sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:00:01;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:03:13;3;2;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:06:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:09:53;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:13:01;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:16:09;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:19:18;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:22:24;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:25:57;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:29:19;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:32:29;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:35:36;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:39:13;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:42:21;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:45:28;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:48:36;3;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:51:47;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:54:56;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T00:58:28;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:01:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:04:46;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:07:53;1;1;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:14:51;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:18:09;2;2;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:38:52;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:42:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:45:13;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:48:51;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:51:59;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:55:12;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T01:58:27;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:02:08;2;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:05:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:08:40;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:11:53;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:15:33;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:18:45;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:21:55;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:25:04;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:28:14;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:31:47;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:34:58;3;2;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:38:14;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:41:24;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:45:03;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:48:11;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:51:18;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:54:26;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T02:57:33;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:00:41;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:04:14;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:07:22;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:10:29;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:13:37;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:16:44;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:19:51;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:23:24;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:26:31;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:29:39;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:32:58;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:36:10;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:39:45;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:42:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:46:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:49:07;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:52:18;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:55:25;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T03:58:57;3;2;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:02:03;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:05:10;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:08:18;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:11:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:14:34;3;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:18:07;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:21:15;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:24:22;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:27:29;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:30:37;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:33:44;4;2;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:37:17;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:40:25;4;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:43:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:46:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:49:49;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:52:56;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:56:30;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T04:59:39;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:02:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:05:58;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:09:07;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:12:42;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:15:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:18:57;2;1;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:22:04;3;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:25:11;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:28:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:31:53;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:35:01;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:38:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:41:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:44:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:47:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:51:04;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:54:12;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T05:57:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:00:28;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:03:36;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:06:44;1;1;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:10:20;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:13:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:16:36;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:19:43;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:22:55;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:26:03;3;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:29:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:32:45;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:35:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:38:59;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:42:06;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:45:14;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:48:23;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:51:57;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:55:04;6;5;5
51258;PMS7003;37327;54.254;18.504;2022-09-24T06:58:12;5;4;4
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:01:18;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:04:26;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:07:34;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:11:07;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:14:15;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:17:22;16;14;11
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:20:33;8;8;6
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:23:42;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:26:48;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:30:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:33:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:36:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:39:44;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:42:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:45:59;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:49:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:52:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:55:48;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T07:58:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:02:07;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:05:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:08:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:12:02;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:15:09;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:18:16;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:21:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:24:56;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:28:04;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:31:12;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:34:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:37:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:47:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:51:10;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T08:54:48;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:01:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:11:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:14:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:28:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:31:40;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:35:28;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:49:01;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:52:16;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:55:28;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T09:59:29;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:02:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:05:34;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:08:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:11:48;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:15:21;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:18:33;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:21:43;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:24:50;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:28:01;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:31:50;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:35:01;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:38:22;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:41:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T10:44:35;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T11:09:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T11:22:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T11:29:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T11:33:13;1;1;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T11:36:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T11:53:55;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:00:52;3;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:10:45;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:21:11;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:24:43;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:27:55;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:41:43;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:45:27;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:48:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:51:44;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:54:58;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T12:58:23;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:01:50;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:11:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:15:30;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:18:26;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:21:34;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:24:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:28:24;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:34:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:38:12;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:51:19;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:54:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T13:57:47;2;1;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:00:54;1;1;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:04:30;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:07:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:10:46;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:13:56;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:17:04;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:20:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:23:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:27:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:30:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:33:29;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:37:08;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:40:22;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T14:53:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:03:59;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:10:28;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:13:36;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:16:43;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:20:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:23:28;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:26:35;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:29:46;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:32:52;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:35:59;2;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:39:31;2;2;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:42:38;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:45:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:48:51;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:52:05;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:55:44;2;2;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T15:58:55;1;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:02:03;3;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:05:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:08:59;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:12:08;2;2;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:15:23;3;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:18:31;5;3;3
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:21:38;3;3;2
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:25:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:28:22;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:31:32;8;4;3
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:34:38;4;3;3
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:37:44;5;5;4
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:40:57;6;5;5
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:44:32;6;5;5
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:47:36;7;6;6
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:50:43;5;4;4
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:53:54;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-09-24T16:57:03;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:00:13;11;10;9
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:03:52;10;10;9
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:07:01;9;9;9
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:10:12;15;15;12
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:13:20;18;16;15
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:16:29;20;17;15
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:20:01;16;14;12
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:23:08;17;16;12
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:26:15;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:29:25;11;11;10
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:32:32;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:35:38;12;12;10
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:39:11;15;14;11
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:42:19;12;11;10
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:45:26;10;10;8
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:48:35;12;12;11
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:51:44;10;10;9
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:54:52;10;9;8
51258;PMS7003;37327;54.254;18.504;2022-09-24T17:58:24;11;10;7
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:01:32;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:04:41;7;7;7
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:07:48;7;7;6
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:11:14;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:14:39;8;8;8
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:17:46;8;6;6
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:20:53;6;6;5
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:24:00;8;8;7
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:27:08;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:30:19;12;12;10
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:33:52;14;14;11
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:37:00;19;17;13
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:40:07;16;16;13
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:43:15;19;17;14
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:46:22;16;15;12
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:49:29;19;18;13
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:53:01;20;18;15
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:56:10;17;16;14
51258;PMS7003;37327;54.254;18.504;2022-09-24T18:59:18;18;16;14
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:02:25;20;20;15
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:05:32;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:08:39;23;23;16
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:12:11;27;25;19
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:15:18;21;18;13
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:18:25;26;22;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:21:33;26;21;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:24:40;25;24;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:27:47;21;20;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:31:22;24;23;19
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:34:31;23;21;16
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:37:38;20;20;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:40:53;16;14;12
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:44:03;21;20;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:47:36;23;22;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:50:42;31;30;22
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:53:51;39;34;25
51258;PMS7003;37327;54.254;18.504;2022-09-24T19:56:59;35;33;24
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:00:07;48;41;30
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:03:15;56;45;31
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:06:48;50;41;28
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:09:55;49;40;28
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:13:02;44;36;27
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:16:10;34;31;23
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:19:20;31;28;22
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:22:26;34;31;23
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:25:59;32;29;21
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:29:18;33;29;22
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:32:27;26;24;19
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:35:36;30;28;22
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:38:44;28;26;21
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:42:18;28;25;19
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:45:25;34;28;22
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:48:32;37;34;25
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:51:38;36;34;25
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:54:45;33;31;24
51258;PMS7003;37327;54.254;18.504;2022-09-24T20:57:52;44;37;25
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:01:00;43;37;28
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:04:35;34;30;22
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:07:42;38;31;23
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:10:49;31;28;21
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:14:07;31;27;21
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:17:16;23;20;18
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:20:48;22;21;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:23:57;24;23;17
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:27:04;25;23;19
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:30:12;22;22;18
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:33:20;20;19;15
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:36:27;15;14;12
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:40:06;12;11;10
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:43:15;13;13;10
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:46:22;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:49:31;9;9;8
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:52:41;15;13;12
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:55:48;11;9;8
51258;PMS7003;37327;54.254;18.504;2022-09-24T21:59:21;10;9;9
51258;PMS7003;37327;54.254;18.504;2022-09-24T22:02:39;11;11;10
51258;PMS7003;37327;54.254;18.504;2022-09-24T22:05:49;13;13;9
51258;PMS7003;37327;54.254;18.504;2022-09-24T22:08:59;11;11;9
51258;PMS7003;37327;54.254;18.504;2022-09-24T22:12:08;10;10;8
