sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:01:53;81;148;;202;148258
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:04:24;89;149;;226;151481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:06:53;86;147;;217;150251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:09:23;84;149;;210;149058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:11:53;84;149;;213;150607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:14:23;85;149;;215;150478
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:16:53;77;149;;195;150153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:19:23;83;149;;208;149257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:21:53;80;149;;201;150468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:24:55;76;149;;191;149984
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:26:53;87;118;;217;149397
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:29:23;84;150;;213;150718
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:31:53;80;149;;201;149804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:34:23;82;149;;206;150314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:36:53;83;149;;209;149815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:39:23;80;149;;199;148639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:41:54;78;149;;198;151356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:46:53;79;123;;196;148824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:49:24;82;149;;207;151242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:51:53;78;148;;197;150196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:54:24;74;149;;185;149157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:56:53;78;145;;197;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T00:59:23;88;146;;223;150671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:01:56;88;148;;221;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:04:23;77;146;;190;148046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:06:53;77;147;;195;151776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:09:23;82;148;;205;149989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:16:59;88;131;;221;149409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:21:57;79;120;;199;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:27:00;78;108;;196;149967
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:29:36;92;138;;231;149359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:31:58;67;122;;170;150668
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:34:24;74;140;;186;149800
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:36:53;77;142;;193;149323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:39:23;81;147;;203;148776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:41:53;83;149;;213;152520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:44:24;81;150;;204;149335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:46:53;81;148;;205;150165
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:49:23;72;149;;179;149081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:51:56;80;150;;203;150614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:54:27;95;141;;240;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:56:55;88;142;;221;149319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T01:59:31;78;140;;198;150521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:01:59;84;134;;211;150486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:04:23;82;136;;206;148947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:07:00;87;146;;217;149505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:11:53;69;137;;175;151713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:14:23;90;146;;226;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:16:53;86;145;;216;149553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:19:23;86;148;;215;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:21:53;87;144;;218;149563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:24:24;77;150;;195;150837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:26:54;82;137;;205;149313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:29:23;83;148;;207;149027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:31:53;92;150;;232;151189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:34:32;71;146;;178;150004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:39:23;74;140;;186;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:41:53;73;148;;183;148974
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:44:23;93;148;;233;150217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:46:53;77;149;;194;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:49:23;76;150;;192;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:51:53;75;150;;187;148741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:54:24;70;149;;178;151978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:56:53;90;148;;226;149591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T02:59:23;77;150;;193;150265
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:01:53;82;150;;206;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:04:24;78;150;;197;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:06:53;88;149;;220;149712
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:09:23;92;150;;232;150709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:11:53;83;150;;208;149525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:14:24;80;150;;201;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:16:53;74;149;;187;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:19:23;86;150;;217;150281
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:21:53;94;150;;236;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:24:23;83;150;;210;150829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:26:53;83;150;;206;148126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:29:46;81;150;;205;151294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:31:53;73;126;;183;148649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:34:23;86;150;;218;150510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:36:53;84;150;;214;151371
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:39:23;79;150;;199;150019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:41:56;80;150;;201;149087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:44:23;78;147;;193;147754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:46:53;76;150;;195;152956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:51:55;87;150;;213;145727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:54:25;77;150;;199;153631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:56:55;79;150;;195;147989
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T03:59:25;91;150;;233;152023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:01:55;76;150;;191;150242
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:04:25;86;150;;217;150287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:06:55;75;150;;188;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:09:25;75;150;;186;148643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:11:55;85;150;;217;151421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:14:25;87;150;;220;150157
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:16:55;81;150;;203;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:19:26;69;150;;173;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:21:55;78;149;;197;150169
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:24:26;75;149;;187;149393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:26:55;77;148;;195;150578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:29:25;84;149;;211;149482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:31:55;81;149;;202;148601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:34:25;73;149;;186;151486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:36:55;84;149;;213;150356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:39:27;86;149;;217;149754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:41:55;76;148;;191;149946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:44:28;71;150;;179;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:47:01;80;146;;202;150831
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:49:25;81;143;;204;149855
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:51:57;85;149;;212;149449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:54:25;83;147;;210;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:56:55;85;149;;213;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T04:59:25;73;149;;184;150181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:01:55;82;149;;207;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:04:25;75;149;;188;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:06:55;76;149;;190;149900
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:09:25;81;149;;203;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:11:55;82;149;;205;148613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:14:25;85;149;;217;151698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:16:55;77;149;;194;149715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:19:25;81;149;;200;147070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:21:55;76;149;;196;153113
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:24:25;86;149;;217;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:27:10;87;149;;218;149744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:29:25;85;134;;213;150322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:31:55;81;149;;203;149310
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:34:25;74;149;;183;148292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:36:55;73;150;;185;151863
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:39:25;79;149;;197;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:41:56;85;149;;212;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:44:25;77;149;;196;151550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:46:55;87;150;;218;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:49:25;89;149;;223;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:51:56;84;149;;210;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:54:26;85;149;;213;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:56:55;80;149;;200;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T05:59:25;76;150;;193;150534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:01:55;96;149;;239;148184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:04:27;91;149;;231;150964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:06:56;84;148;;211;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:09:25;80;149;;201;150134
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:11:56;83;150;;209;149645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:14:25;87;149;;218;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:16:55;85;150;;215;150785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:19:25;79;150;;198;149939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:21:56;80;150;;201;149859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:24:25;79;148;;198;150018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:26:56;83;150;;208;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:29:25;77;149;;192;149033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:31:55;86;150;;217;150367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:34:25;91;150;;228;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:36:56;74;150;;186;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:39:27;81;149;;206;151083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:41:57;86;148;;216;149769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:44:26;70;147;;177;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:46:57;78;148;;196;150447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:49:25;87;148;;216;148957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:51:55;71;149;;180;150448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:54:25;88;149;;221;150595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:56:55;87;150;;217;149106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T06:59:25;93;150;;234;150748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:01:55;95;149;;240;150091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:04:25;86;150;;216;149432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:07:29;84;150;;211;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:09:25;92;116;;232;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:11:57;79;150;;198;149730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:14:25;80;148;;202;149807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:16:55;90;150;;225;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:19:25;78;150;;196;150564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:21:57;79;150;;199;150130
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:24:25;78;148;;196;150057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:26:56;75;150;;187;148062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:29:26;82;149;;207;151368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:31:55;81;149;;205;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:34:25;83;150;;208;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:36:55;81;150;;204;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:39:28;85;150;;216;150801
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:41:55;72;147;;181;149686
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:44:25;79;150;;199;150058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:46:55;82;150;;205;149155
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:49:28;86;150;;218;150942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:51:55;75;147;;190;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:54:26;77;150;;193;150008
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:56:55;89;149;;224;149833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T07:59:25;82;150;;207;149885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:01:56;83;150;;208;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:04:26;72;149;;180;149559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:06:55;81;149;;203;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:09:25;79;150;;200;150616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:11:55;82;150;;204;148910
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:14:25;88;150;;221;149309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:16:56;84;150;;215;151821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:19:45;87;149;;217;149592
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:21:57;78;130;;197;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:24:25;85;147;;214;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:26:56;81;149;;203;150067
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:29:25;80;148;;200;149304
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:31:55;74;149;;188;150655
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:34:25;79;149;;199;149985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:36:55;77;149;;195;150039
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:39:27;81;149;;204;150176
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:41:57;84;148;;210;149189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:45:02;87;144;;219;150537
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:52:00;83;135;;209;149833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:54:25;79;138;;199;149273
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:56:56;86;146;;216;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T08:59:27;80;143;;203;150510
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:04:27;79;111;;199;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:06:58;73;134;;183;149672
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:09:27;81;140;;204;149770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:11:56;88;139;;220;149867
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:14:42;88;143;;221;150638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:17:00;78;125;;196;149966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:19:26;75;140;;190;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:21:56;91;143;;229;149447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:24:26;98;136;;244;148065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:26:55;90;126;;227;150645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:29:27;89;149;;225;150744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:44:26;89;121;;225;150722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:47:10;81;146;;203;149506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:49:26;78;122;;196;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:51:55;89;141;;223;149232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:54:35;75;146;;190;151058
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:56:55;79;138;;198;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T09:59:26;73;150;;185;150087
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:01:56;83;146;;206;148514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:07:02;88;137;;219;148457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:09:25;92;135;;233;151306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:14:25;80;129;;202;150778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:16:55;80;149;;201;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:19:26;85;146;;213;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:21:56;83;148;;210;150074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:24:26;80;143;;202;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:26:55;80;148;;201;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:30:12;81;150;;203;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:31:55;80;104;;201;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:34:28;83;149;;208;149490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:37:00;77;146;;192;148109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:39:25;80;143;;203;152060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:41:56;85;149;;214;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:44:35;84;149;;212;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:47:14;88;138;;220;149346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:54:38;73;124;;183;149806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:56:55;82;129;;206;150517
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T10:59:38;88;146;;220;149641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:02:19;87;131;;218;149980
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:07:06;79;128;;199;150110
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:09:28;85;133;;213;149809
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:12:07;70;128;;175;149286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:29:44;89;131;;224;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:32:07;73;126;;184;150240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:34:34;80;126;;199;148929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:42:09;91;134;;230;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:51:58;90;125;;227;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:54:28;78;139;;198;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:57:01;77;137;;193;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T11:59:55;74;136;;187;150334
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:01:58;79;109;;198;149861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:07:01;82;107;;209;151603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:12:02;89;126;;223;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:14:27;84;129;;209;149143
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:16:57;80;141;;203;151035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:19:27;81;144;;205;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:21:58;86;143;;215;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:26:58;91;134;;227;149245
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:37:01;96;118;;242;150396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:39:34;84;140;;212;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:41:58;90;125;;227;149739
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:44:34;81;142;;204;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:46:56;80;131;;201;150065
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:49:30;79;148;;197;148584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:51:56;93;143;;234;150290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:54:45;84;147;;212;150844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-24T12:57:08;85;138;;212;149299
