sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5569;SDS011;2808;51.240;6.794;2022-09-24T00:01:34;19.13;;;9.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:04:04;15.10;;;7.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:06:33;15.80;;;8.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:09:03;17.10;;;9.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:11:30;20.43;;;9.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:13:58;16.47;;;8.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:16:27;28.33;;;8.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:18:57;16.00;;;9.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:21:25;14.77;;;7.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:23:56;21.70;;;9.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:26:26;16.13;;;9.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:29:23;20.13;;;9.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:31:51;15.77;;;8.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:34:19;16.50;;;8.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:36:46;16.53;;;9.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:39:14;15.77;;;8.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:41:43;16.80;;;9.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:47:21;16.70;;;9.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:49:51;18.93;;;9.77;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:52:24;16.50;;;9.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:54:51;19.87;;;9.67;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:57:21;17.50;;;8.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T00:59:48;17.23;;;10.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:02:18;16.90;;;9.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:04:46;19.80;;;9.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:07:14;18.67;;;9.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:09:41;18.90;;;10.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:12:10;17.00;;;9.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:14:51;19.30;;;9.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:17:31;15.03;;;8.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:20:19;16.13;;;9.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:23:11;16.40;;;9.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:26:07;19.70;;;11.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:28:49;15.47;;;9.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:31:33;18.30;;;9.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:34:05;18.40;;;9.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:36:38;15.07;;;8.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:39:08;15.60;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:41:38;13.77;;;6.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:44:08;15.93;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:46:38;13.53;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:49:07;11.67;;;5.83;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:51:36;12.53;;;6.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:54:09;17.83;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:56:43;11.30;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T01:59:18;12.87;;;6.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:01:54;13.37;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:04:26;11.27;;;6.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:06:55;14.27;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:09:28;18.90;;;6.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:11:56;11.70;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:14:27;14.23;;;6.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:16:59;14.63;;;6.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:19:28;11.37;;;6.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:21:57;15.83;;;6.73;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:24:29;12.40;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:27:02;14.10;;;5.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:29:29;11.83;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:32:01;15.07;;;6.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:34:31;15.43;;;6.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:37:03;15.97;;;6.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:39:31;10.90;;;5.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:41:59;10.70;;;5.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:44:28;11.33;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:46:56;13.90;;;6.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:49:26;11.20;;;6.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:51:54;11.47;;;5.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:54:21;11.60;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:56:49;12.70;;;6.83;;
5569;SDS011;2808;51.240;6.794;2022-09-24T02:59:17;14.20;;;5.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:01:44;13.00;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:04:12;11.90;;;6.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:06:41;13.17;;;6.07;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:09:09;16.97;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:11:37;17.20;;;6.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:14:05;12.90;;;5.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:16:32;15.00;;;6.07;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:19:00;14.53;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:21:27;10.13;;;5.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:23:56;14.90;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:26:24;15.73;;;6.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:28:52;14.83;;;6.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:31:19;13.80;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:33:48;13.03;;;5.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:36:17;12.67;;;6.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:38:47;14.00;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:41:16;11.40;;;6.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:43:44;12.17;;;5.73;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:46:12;12.00;;;6.47;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:48:40;12.43;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:51:09;11.77;;;5.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:53:37;11.13;;;6.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:56:05;12.27;;;5.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T03:58:35;12.57;;;6.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:01:03;11.77;;;6.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:03:31;11.63;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:05:58;12.73;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:08:25;10.17;;;5.73;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:10:53;10.73;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:13:20;12.60;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:15:49;11.00;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:18:17;11.80;;;6.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:20:45;11.50;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:23:12;12.10;;;4.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:25:39;15.43;;;6.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:28:07;10.90;;;6.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:30:36;30.33;;;6.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:33:06;13.03;;;6.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:35:34;16.07;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:38:01;12.07;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:40:29;12.13;;;6.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:42:57;12.70;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:45:25;11.97;;;6.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:47:52;12.77;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:50:22;16.17;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:52:51;12.37;;;6.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:55:18;16.33;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T04:57:46;10.70;;;5.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:00:15;22.90;;;6.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:02:44;12.50;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:05:11;14.03;;;6.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:07:41;11.10;;;6.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:10:08;13.83;;;6.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:12:36;11.83;;;6.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:15:05;11.73;;;6.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:17:36;17.30;;;7.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:20:04;15.07;;;7.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:22:32;17.07;;;8.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:25:03;13.80;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:27:31;28.63;;;8.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:29:57;16.47;;;8.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:32:25;19.00;;;7.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:34:52;19.33;;;8.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:37:19;16.90;;;8.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:39:47;16.60;;;9.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:42:16;19.33;;;10.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:44:43;20.60;;;10.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:47:11;20.03;;;11.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:49:38;20.00;;;11.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:52:05;37.80;;;20.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:54:33;25.47;;;14.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:57:01;20.07;;;11.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T05:59:30;20.27;;;11.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:01:57;20.63;;;11.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:04:24;23.90;;;11.77;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:06:52;24.10;;;11.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:09:20;18.03;;;11.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:11:47;18.13;;;9.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:14:17;20.53;;;9.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:16:47;18.57;;;9.47;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:19:14;17.00;;;8.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:21:41;19.73;;;8.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:24:09;16.70;;;7.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:26:36;17.90;;;8.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:29:06;24.80;;;11.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:31:36;26.10;;;11.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:34:05;14.33;;;8.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:36:32;17.00;;;7.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:39:00;16.70;;;8.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:41:28;11.60;;;6.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:43:55;13.00;;;6.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:46:23;12.60;;;7.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:48:50;16.13;;;7.67;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:51:20;14.23;;;7.07;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:53:49;16.50;;;8.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:56:17;16.00;;;8.67;;
5569;SDS011;2808;51.240;6.794;2022-09-24T06:58:44;16.50;;;9.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:01:12;15.43;;;8.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:03:40;27.10;;;8.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:06:14;19.53;;;8.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:08:44;19.93;;;8.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:11:22;20.13;;;10.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:13:55;12.20;;;8.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:16:24;17.97;;;8.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:18:54;19.70;;;9.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:21:26;18.73;;;8.77;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:24:06;16.80;;;9.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:26:33;15.77;;;8.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:29:01;13.73;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:31:29;18.17;;;8.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:33:57;25.33;;;8.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:36:25;16.40;;;8.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:38:56;16.43;;;8.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:41:25;13.03;;;7.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:43:54;13.37;;;8.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:46:21;17.30;;;8.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:48:51;14.40;;;8.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:51:20;17.90;;;7.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:53:47;18.37;;;9.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:56:14;18.37;;;8.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T07:58:43;16.60;;;8.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:01:13;17.37;;;9.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:03:41;28.87;;;15.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:06:10;19.87;;;11.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:08:37;20.97;;;12.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:11:05;19.27;;;11.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:13:35;22.17;;;11.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:16:04;17.93;;;12.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:18:32;17.83;;;12.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:21:02;19.43;;;12.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:23:31;21.73;;;13.47;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:25:59;23.47;;;14.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:28:26;22.67;;;14.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:30:56;25.27;;;14.73;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:33:26;28.80;;;15.07;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:35:54;20.90;;;13.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:38:30;21.30;;;13.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:40:59;25.93;;;13.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:43:38;35.60;;;15.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:46:12;30.37;;;16.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:49:01;22.07;;;14.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:51:34;21.43;;;14.83;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:54:10;25.73;;;16.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:56:41;20.80;;;15.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T08:59:14;25.50;;;15.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:01:53;25.40;;;14.73;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:04:32;25.53;;;14.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:07:09;23.83;;;14.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:09:45;24.80;;;14.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:12:25;22.93;;;14.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:14:59;22.10;;;13.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:17:33;23.63;;;14.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:20:12;23.17;;;14.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:22:44;18.30;;;12.77;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:25:17;25.63;;;13.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:27:49;25.53;;;14.83;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:30:18;22.43;;;14.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:32:52;25.83;;;14.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:35:42;23.93;;;14.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:38:17;23.20;;;13.77;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:40:50;25.60;;;14.20;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:43:25;24.00;;;13.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:45:56;26.53;;;13.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:48:36;21.73;;;13.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:51:12;21.60;;;12.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:53:54;22.43;;;12.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:56:25;20.50;;;11.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T09:59:00;24.03;;;12.47;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:01:31;20.67;;;12.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:04:01;21.20;;;12.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:06:34;20.63;;;11.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:09:06;20.60;;;12.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:11:37;23.37;;;13.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:14:08;25.03;;;13.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:16:40;19.50;;;12.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:19:15;18.03;;;11.23;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:21:48;19.30;;;11.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:24:18;17.10;;;11.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:26:47;18.57;;;10.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:29:17;16.73;;;9.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:32:05;18.13;;;11.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:34:41;23.77;;;11.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:37:21;22.80;;;12.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:40:01;21.73;;;11.63;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:42:43;22.93;;;12.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:45:22;17.63;;;11.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:48:12;20.70;;;11.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:50:52;17.93;;;11.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:53:46;17.53;;;11.07;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:56:43;20.90;;;11.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T10:59:22;25.70;;;13.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:02:19;23.50;;;12.67;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:05:11;22.83;;;11.93;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:07:58;23.13;;;13.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:13:47;22.40;;;13.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:19:15;23.07;;;12.47;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:19:56;21.60;;;12.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:23:00;20.07;;;11.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:25:48;24.90;;;12.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:28:34;19.53;;;10.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:31:34;22.03;;;12.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:34:28;21.30;;;12.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:37:27;19.80;;;13.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:43:11;21.40;;;11.53;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:46:14;26.13;;;11.70;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:49:08;21.03;;;11.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:52:17;18.23;;;11.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:55:00;21.83;;;12.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T11:57:59;25.53;;;13.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:00:48;22.17;;;12.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:03:21;23.73;;;12.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:05:51;30.77;;;12.47;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:08:25;22.97;;;12.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:10:58;19.43;;;11.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:13:33;18.90;;;11.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:16:08;23.07;;;11.40;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:18:41;20.53;;;13.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:21:16;29.73;;;13.17;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:23:46;19.93;;;11.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:26:15;17.90;;;11.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:28:47;21.73;;;11.27;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:31:41;22.43;;;12.60;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:34:38;23.90;;;12.97;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:37:16;24.20;;;13.10;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:39:49;23.03;;;13.50;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:42:22;15.80;;;10.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:44:53;11.83;;;7.03;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:47:24;15.00;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:49:57;13.57;;;7.07;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:52:30;12.43;;;7.33;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:55:01;14.40;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T12:57:31;12.30;;;7.37;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:00:03;11.10;;;6.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:02:53;13.10;;;7.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:05:31;15.13;;;7.00;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:08:22;12.87;;;7.47;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:10:54;13.00;;;7.43;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:13:25;12.27;;;7.13;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:15:57;12.07;;;7.57;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:18:27;12.37;;;7.07;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:20:59;12.20;;;7.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:23:30;11.83;;;7.80;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:26:24;12.70;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:28:55;15.30;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:31:26;12.80;;;7.30;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:34:11;15.93;;;7.90;;
5569;SDS011;2808;51.240;6.794;2022-09-24T13:36:46;19.87;;;9.07;;
