sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2022-09-24T00:03:57;11.07;;;9.13;;
38190;SDS011;25191;47.510;19.124;2022-09-24T00:13:59;11.68;;;8.73;;
38190;SDS011;25191;47.510;19.124;2022-09-24T00:24:01;10.63;;;8.90;;
38190;SDS011;25191;47.510;19.124;2022-09-24T00:34:05;10.50;;;8.85;;
38190;SDS011;25191;47.510;19.124;2022-09-24T00:54:44;11.95;;;8.88;;
38190;SDS011;25191;47.510;19.124;2022-09-24T01:04:45;10.40;;;8.48;;
38190;SDS011;25191;47.510;19.124;2022-09-24T01:45:29;8.30;;;7.28;;
38190;SDS011;25191;47.510;19.124;2022-09-24T01:55:33;8.85;;;7.15;;
38190;SDS011;25191;47.510;19.124;2022-09-24T02:05:41;7.68;;;6.88;;
38190;SDS011;25191;47.510;19.124;2022-09-24T02:15:51;7.75;;;6.93;;
38190;SDS011;25191;47.510;19.124;2022-09-24T02:25:58;7.43;;;6.65;;
38190;SDS011;25191;47.510;19.124;2022-09-24T02:36:01;8.30;;;6.75;;
38190;SDS011;25191;47.510;19.124;2022-09-24T02:46:02;8.25;;;6.13;;
38190;SDS011;25191;47.510;19.124;2022-09-24T02:56:02;8.13;;;6.40;;
38190;SDS011;25191;47.510;19.124;2022-09-24T03:06:03;7.05;;;6.00;;
38190;SDS011;25191;47.510;19.124;2022-09-24T03:16:05;6.72;;;5.78;;
38190;SDS011;25191;47.510;19.124;2022-09-24T03:26:06;6.67;;;6.00;;
38190;SDS011;25191;47.510;19.124;2022-09-24T03:36:08;7.82;;;5.90;;
38190;SDS011;25191;47.510;19.124;2022-09-24T03:46:11;7.40;;;6.00;;
38190;SDS011;25191;47.510;19.124;2022-09-24T03:56:12;9.48;;;6.10;;
38190;SDS011;25191;47.510;19.124;2022-09-24T04:06:13;6.55;;;5.53;;
38190;SDS011;25191;47.510;19.124;2022-09-24T04:16:14;12.65;;;5.70;;
38190;SDS011;25191;47.510;19.124;2022-09-24T04:26:15;7.85;;;5.93;;
38190;SDS011;25191;47.510;19.124;2022-09-24T04:36:17;7.55;;;5.68;;
38190;SDS011;25191;47.510;19.124;2022-09-24T04:46:18;7.47;;;5.35;;
38190;SDS011;25191;47.510;19.124;2022-09-24T04:56:18;7.40;;;4.93;;
38190;SDS011;25191;47.510;19.124;2022-09-24T05:06:19;7.03;;;5.05;;
38190;SDS011;25191;47.510;19.124;2022-09-24T05:16:20;6.05;;;4.82;;
38190;SDS011;25191;47.510;19.124;2022-09-24T05:26:21;11.80;;;6.40;;
38190;SDS011;25191;47.510;19.124;2022-09-24T05:36:41;11.00;;;6.55;;
38190;SDS011;25191;47.510;19.124;2022-09-24T05:46:44;8.33;;;7.10;;
38190;SDS011;25191;47.510;19.124;2022-09-24T05:56:44;6.97;;;6.27;;
38190;SDS011;25191;47.510;19.124;2022-09-24T06:06:46;7.05;;;6.07;;
38190;SDS011;25191;47.510;19.124;2022-09-24T06:16:46;72.93;;;50.70;;
38190;SDS011;25191;47.510;19.124;2022-09-24T06:26:47;81.05;;;49.67;;
38190;SDS011;25191;47.510;19.124;2022-09-24T06:36:53;60.90;;;39.20;;
38190;SDS011;25191;47.510;19.124;2022-09-24T06:46:54;54.53;;;35.25;;
38190;SDS011;25191;47.510;19.124;2022-09-24T06:56:54;52.72;;;34.47;;
38190;SDS011;25191;47.510;19.124;2022-09-24T07:06:56;50.45;;;33.80;;
38190;SDS011;25191;47.510;19.124;2022-09-24T07:17:16;43.85;;;31.25;;
38190;SDS011;25191;47.510;19.124;2022-09-24T07:27:17;43.53;;;29.50;;
38190;SDS011;25191;47.510;19.124;2022-09-24T07:37:20;45.28;;;28.52;;
38190;SDS011;25191;47.510;19.124;2022-09-24T07:47:20;39.88;;;28.02;;
38190;SDS011;25191;47.510;19.124;2022-09-24T07:57:22;41.42;;;27.90;;
38190;SDS011;25191;47.510;19.124;2022-09-24T08:07:22;45.83;;;27.08;;
38190;SDS011;25191;47.510;19.124;2022-09-24T08:17:24;37.72;;;26.25;;
38190;SDS011;25191;47.510;19.124;2022-09-24T08:27:24;36.80;;;24.70;;
38190;SDS011;25191;47.510;19.124;2022-09-24T08:37:28;33.30;;;22.63;;
38190;SDS011;25191;47.510;19.124;2022-09-24T08:47:44;54.13;;;19.65;;
38190;SDS011;25191;47.510;19.124;2022-09-24T09:19:21;34.53;;;15.98;;
38190;SDS011;25191;47.510;19.124;2022-09-24T09:29:27;33.38;;;17.35;;
38190;SDS011;25191;47.510;19.124;2022-09-24T09:49:36;18.42;;;10.43;;
38190;SDS011;25191;47.510;19.124;2022-09-24T09:59:40;17.60;;;9.40;;
38190;SDS011;25191;47.510;19.124;2022-09-24T10:09:45;9.90;;;4.15;;
38190;SDS011;25191;47.510;19.124;2022-09-24T10:19:56;4.13;;;2.80;;
38190;SDS011;25191;47.510;19.124;2022-09-24T10:29:59;8.52;;;4.28;;
38190;SDS011;25191;47.510;19.124;2022-09-24T10:40:22;10.33;;;4.00;;
38190;SDS011;25191;47.510;19.124;2022-09-24T11:21:51;6.57;;;3.72;;
38190;SDS011;25191;47.510;19.124;2022-09-24T12:12:38;7.15;;;3.53;;
38190;SDS011;25191;47.510;19.124;2022-09-24T12:22:42;5.30;;;3.10;;
38190;SDS011;25191;47.510;19.124;2022-09-24T12:32:50;4.03;;;2.72;;
38190;SDS011;25191;47.510;19.124;2022-09-24T12:42:55;2.78;;;2.58;;
38190;SDS011;25191;47.510;19.124;2022-09-24T12:52:59;5.97;;;2.88;;
38190;SDS011;25191;47.510;19.124;2022-09-24T13:03:00;7.23;;;2.67;;
38190;SDS011;25191;47.510;19.124;2022-09-24T13:13:05;5.03;;;2.73;;
38190;SDS011;25191;47.510;19.124;2022-09-24T13:33:26;5.68;;;3.15;;
38190;SDS011;25191;47.510;19.124;2022-09-24T13:43:44;5.38;;;2.97;;
38190;SDS011;25191;47.510;19.124;2022-09-24T14:04:19;5.10;;;2.63;;
38190;SDS011;25191;47.510;19.124;2022-09-24T14:14:20;6.93;;;2.87;;
38190;SDS011;25191;47.510;19.124;2022-09-24T14:24:34;5.05;;;2.65;;
38190;SDS011;25191;47.510;19.124;2022-09-24T14:34:43;2.85;;;2.60;;
38190;SDS011;25191;47.510;19.124;2022-09-24T14:44:43;4.75;;;2.72;;
38190;SDS011;25191;47.510;19.124;2022-09-24T14:54:45;6.40;;;3.53;;
38190;SDS011;25191;47.510;19.124;2022-09-24T15:04:46;5.85;;;3.28;;
38190;SDS011;25191;47.510;19.124;2022-09-24T15:14:55;10.00;;;3.72;;
38190;SDS011;25191;47.510;19.124;2022-09-24T15:24:58;11.50;;;4.32;;
38190;SDS011;25191;47.510;19.124;2022-09-24T15:34:58;9.52;;;4.03;;
38190;SDS011;25191;47.510;19.124;2022-09-24T15:45:00;7.57;;;4.15;;
38190;SDS011;25191;47.510;19.124;2022-09-24T15:55:00;9.25;;;4.43;;
38190;SDS011;25191;47.510;19.124;2022-09-24T16:05:01;8.20;;;4.40;;
38190;SDS011;25191;47.510;19.124;2022-09-24T16:15:02;7.95;;;3.70;;
38190;SDS011;25191;47.510;19.124;2022-09-24T16:25:03;9.13;;;4.28;;
38190;SDS011;25191;47.510;19.124;2022-09-24T16:35:05;6.18;;;4.03;;
38190;SDS011;25191;47.510;19.124;2022-09-24T16:45:05;8.00;;;4.70;;
38190;SDS011;25191;47.510;19.124;2022-09-24T16:55:06;6.93;;;4.28;;
38190;SDS011;25191;47.510;19.124;2022-09-24T17:05:08;7.75;;;4.47;;
38190;SDS011;25191;47.510;19.124;2022-09-24T17:15:10;7.47;;;4.10;;
38190;SDS011;25191;47.510;19.124;2022-09-24T17:25:17;6.50;;;4.00;;
38190;SDS011;25191;47.510;19.124;2022-09-24T17:35:18;9.30;;;4.03;;
38190;SDS011;25191;47.510;19.124;2022-09-24T17:45:18;7.13;;;3.80;;
38190;SDS011;25191;47.510;19.124;2022-09-24T17:55:21;7.90;;;4.63;;
38190;SDS011;25191;47.510;19.124;2022-09-24T18:05:21;8.60;;;5.13;;
38190;SDS011;25191;47.510;19.124;2022-09-24T18:15:22;13.30;;;5.38;;
38190;SDS011;25191;47.510;19.124;2022-09-24T18:25:22;8.07;;;5.10;;
38190;SDS011;25191;47.510;19.124;2022-09-24T18:35:23;10.27;;;5.05;;
38190;SDS011;25191;47.510;19.124;2022-09-24T18:45:23;9.55;;;4.80;;
38190;SDS011;25191;47.510;19.124;2022-09-24T18:55:24;8.18;;;4.90;;
38190;SDS011;25191;47.510;19.124;2022-09-24T19:05:26;7.80;;;4.78;;
38190;SDS011;25191;47.510;19.124;2022-09-24T19:15:27;10.38;;;4.88;;
38190;SDS011;25191;47.510;19.124;2022-09-24T19:25:32;11.13;;;5.28;;
38190;SDS011;25191;47.510;19.124;2022-09-24T19:35:34;11.57;;;5.28;;
38190;SDS011;25191;47.510;19.124;2022-09-24T19:45:35;14.40;;;4.60;;
38190;SDS011;25191;47.510;19.124;2022-09-24T19:55:37;8.55;;;5.55;;
38190;SDS011;25191;47.510;19.124;2022-09-24T20:05:40;8.85;;;4.90;;
38190;SDS011;25191;47.510;19.124;2022-09-24T20:15:42;8.80;;;4.78;;
38190;SDS011;25191;47.510;19.124;2022-09-24T20:25:47;12.88;;;5.25;;
38190;SDS011;25191;47.510;19.124;2022-09-24T20:36:09;9.07;;;5.07;;
38190;SDS011;25191;47.510;19.124;2022-09-24T20:46:17;8.35;;;4.80;;
38190;SDS011;25191;47.510;19.124;2022-09-24T20:56:21;9.18;;;4.82;;
38190;SDS011;25191;47.510;19.124;2022-09-24T21:06:21;6.97;;;4.57;;
38190;SDS011;25191;47.510;19.124;2022-09-24T21:16:24;9.48;;;5.20;;
38190;SDS011;25191;47.510;19.124;2022-09-24T21:26:28;8.95;;;4.95;;
38190;SDS011;25191;47.510;19.124;2022-09-24T21:36:31;8.10;;;4.72;;
38190;SDS011;25191;47.510;19.124;2022-09-24T21:46:34;7.25;;;4.75;;
38190;SDS011;25191;47.510;19.124;2022-09-24T21:56:35;7.63;;;5.03;;
38190;SDS011;25191;47.510;19.124;2022-09-24T22:06:36;7.28;;;4.97;;
38190;SDS011;25191;47.510;19.124;2022-09-24T22:16:36;5.75;;;4.55;;
38190;SDS011;25191;47.510;19.124;2022-09-24T22:26:37;8.90;;;5.13;;
38190;SDS011;25191;47.510;19.124;2022-09-24T22:36:37;6.53;;;4.35;;
38190;SDS011;25191;47.510;19.124;2022-09-24T22:46:38;8.63;;;4.85;;
38190;SDS011;25191;47.510;19.124;2022-09-24T23:06:41;6.80;;;4.90;;
38190;SDS011;25191;47.510;19.124;2022-09-24T23:16:42;6.20;;;4.97;;
38190;SDS011;25191;47.510;19.124;2022-09-24T23:26:43;6.10;;;4.95;;
38190;SDS011;25191;47.510;19.124;2022-09-24T23:36:44;6.00;;;4.72;;
38190;SDS011;25191;47.510;19.124;2022-09-24T23:46:45;5.95;;;5.10;;
38190;SDS011;25191;47.510;19.124;2022-09-24T23:56:45;6.45;;;5.00;;
