sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-09-24T00:01:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:04:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:19:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:25:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:32:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:35:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:38:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:41:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:47:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:50:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T00:56:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:00:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:03:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:09:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:15:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:21:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:31:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:34:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:40:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:46:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:52:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:55:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T01:58:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:08:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:11:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:14:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:17:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:20:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:39:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:42:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:45:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:51:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:54:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T02:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:00:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:03:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:06:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:09:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:15:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:18:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:24:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:27:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:30:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:34:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:40:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:52:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:55:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T03:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:04:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:13:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:28:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:31:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:37:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:40:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:43:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:46:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:49:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:55:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T04:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:01:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:04:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:07:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:10:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:13:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:19:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:22:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:25:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:29:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:35:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:38:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:44:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:47:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:50:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:53:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:56:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T05:59:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:02:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:08:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:14:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:17:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:23:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:26:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:29:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:32:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:35:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:50:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:53:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:56:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T06:59:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:02:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:05:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:11:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:14:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:20:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:23:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:26:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:29:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:32:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:36:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:51:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T07:57:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:00:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:03:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:12:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:15:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:30:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:46:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:49:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T08:56:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:02:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:09:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:18:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:21:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:24:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:40:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:43:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:46:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:49:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:56:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T09:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:02:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:08:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:11:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:14:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:17:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:20:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:23:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:26:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:29:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:39:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:42:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T10:49:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T11:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T11:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T11:57:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:00:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:04:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:10:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:17:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:20:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:24:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:33:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:37:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:49:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:53:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:56:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T12:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:02:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:08:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:21:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:24:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:31:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:37:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:40:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:43:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:53:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:56:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T13:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:02:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:05:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:08:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:11:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:14:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:17:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:21:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:30:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:39:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:45:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:48:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T14:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:04:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:07:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:13:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:16:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:19:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:22:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:25:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:34:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:49:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:52:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T15:59:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:02:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:05:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:08:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:11:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:14:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:17:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:29:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:38:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:47:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:50:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:53:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:56:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T16:59:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:02:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:15:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:18:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:24:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:27:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:30:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:33:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:36:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:45:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:51:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T17:54:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:00:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:06:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:09:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:15:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:18:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:21:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:24:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:48:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:51:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T18:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:03:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:06:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:09:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:12:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:18:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:27:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:34:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:43:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:49:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:52:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:55:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T19:58:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:01:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:04:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:07:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:10:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:13:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:16:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:28:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:31:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:34:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:37:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:46:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:55:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T20:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:02:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:05:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-09-24T21:08:02;1.00;0.00
