sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-09-24T00:00:00;18.13;;16.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:05:00;16.95;;15.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:10:00;16.55;;15.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:15:00;14.31;;13.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:20:00;12.52;;11.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:25:00;11.04;;10.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:30:00;10.41;;9.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:35:00;10.31;;9.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:40:00;10.28;;9.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:45:00;11.24;;10.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:50:02;10.37;;9.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T00:55:00;10.66;;10.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:00:00;9.60;;9.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:05:00;11.06;;10.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:10:00;9.28;;9.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:15:03;9.20;;8.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:20:03;10.30;;10.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:25:00;10.87;;10.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:30:01;10.21;;9.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:35:00;10.46;;9.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:40:00;12.51;;11.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:45:00;10.71;;9.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:50:00;11.74;;10.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T01:55:00;11.74;;11.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:00:00;12.70;;11.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:05:02;12.25;;11.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:10:00;11.92;;11.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:15:01;13.28;;12.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:20:00;13.29;;12.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:25:00;13.82;;12.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:30:00;13.86;;12.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:35:01;14.54;;13.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:40:00;16.49;;14.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:45:00;15.01;;13.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:50:00;16.32;;14.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T02:55:00;16.16;;14.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:00:00;17.36;;15.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:05:00;16.83;;15.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:10:00;19.22;;17.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:15:00;17.47;;15.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:20:00;17.29;;15.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:25:00;17.29;;15.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:30:00;18.65;;17.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:35:00;18.63;;16.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:40:00;16.65;;15.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:45:00;19.41;;17.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:50:00;16.58;;15.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T03:55:00;15.59;;14.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:00:00;16.96;;15.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:05:00;17.17;;16.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:10:00;15.96;;14.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:15:00;17.47;;16.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:20:00;17.71;;16.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:25:00;17.84;;16.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:30:00;18.45;;16.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:35:00;18.38;;16.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:40:00;19.47;;17.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:45:00;17.11;;15.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:50:00;18.61;;16.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T04:55:00;16.50;;15.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:00:00;16.85;;14.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:05:00;14.96;;13.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:10:00;15.77;;14.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:15:00;18.34;;15.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:20:00;15.56;;14.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:25:00;12.31;;11.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:30:00;12.95;;12.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:35:00;11.45;;10.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:40:00;10.83;;9.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:45:00;11.61;;9.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:50:00;11.01;;10.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T05:55:00;8.94;;8.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:00:00;9.45;;8.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:05:00;8.62;;8.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:10:00;10.51;;9.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:15:00;15.55;;13.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:20:00;15.11;;13.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:25:00;14.66;;12.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:30:00;14.25;;12.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:35:00;15.64;;13.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:40:00;17.06;;14.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:45:00;18.27;;15.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:50:00;16.82;;14.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T06:55:00;16.00;;13.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:00:00;17.24;;15.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:05:00;14.76;;12.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:10:00;15.96;;13.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:15:00;13.87;;12.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:20:00;12.84;;11.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:25:00;12.80;;11.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:30:00;13.83;;12.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:35:00;10.37;;9.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:40:00;5.92;;5.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:45:00;2.86;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:50:00;2.82;;2.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T07:55:00;2.37;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:00:00;3.19;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:05:00;2.85;;2.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:10:00;2.70;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:15:00;2.01;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:20:00;1.94;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:25:00;1.45;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:30:00;1.30;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:35:00;1.83;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:40:00;1.19;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:45:00;1.92;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:50:02;2.99;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T08:55:01;2.66;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:00:00;1.79;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:05:01;2.11;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:10:00;1.48;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:15:00;1.86;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:20:00;1.62;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:25:02;2.49;;2.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:30:02;2.69;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:35:02;2.51;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:40:03;3.33;;3.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:45:00;1.44;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:50:02;1.89;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T09:55:00;1.77;;1.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:00:00;2.24;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:05:00;2.20;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:10:00;1.91;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:15:00;1.95;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:20:00;1.90;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:25:00;1.82;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:30:00;2.58;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:35:00;2.27;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:40:00;1.90;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:45:00;1.66;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:50:02;2.22;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T10:55:02;2.67;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:00:02;1.86;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:05:00;1.96;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:10:01;1.93;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:15:04;2.06;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:20:04;2.16;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:25:06;1.99;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:30:05;2.86;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:35:04;3.51;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:40:04;4.70;;4.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:45:06;4.73;;4.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:50:05;2.48;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T11:55:01;1.69;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:00:00;1.22;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:05:02;1.81;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:10:02;1.85;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:15:01;1.29;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:20:00;1.50;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:25:00;3.07;;2.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:30:03;1.83;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:35:01;1.16;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:40:02;1.41;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:45:00;1.77;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:50:00;1.01;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T12:55:00;1.69;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:00:00;1.20;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:05:11;1.63;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:15:00;5.83;;5.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:20:02;1.19;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:25:08;1.82;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:30:03;1.62;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:35:01;1.61;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:40:00;1.83;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:45:00;2.00;;1.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:50:02;1.18;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T13:55:00;1.59;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:00:02;1.38;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:05:00;1.79;;1.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:10:02;1.34;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:15:03;1.29;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:20:00;1.56;;1.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:25:00;1.30;;1.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:30:00;1.59;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:35:02;2.07;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:40:01;1.46;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:45:00;1.98;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:50:00;1.63;;1.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T14:55:01;1.90;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:00:00;1.15;;0.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:05:01;1.56;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:10:00;1.61;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:15:00;1.53;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:20:00;1.58;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:25:00;1.20;;1.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:30:01;2.06;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:35:00;1.36;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:40:03;1.64;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:45:00;1.59;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:50:00;1.63;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T15:55:00;1.60;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:00:00;1.15;;1.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:05:00;1.31;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:10:00;1.58;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:15:00;1.04;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:20:00;1.51;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:25:00;1.14;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:30:00;0.95;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:35:00;1.58;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:40:00;1.95;;1.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:45:00;0.96;;0.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:50:00;1.21;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T16:55:00;2.72;;2.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:00:00;2.29;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:05:00;3.26;;3.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:10:00;1.79;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:15:00;2.53;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:20:00;1.84;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:25:00;3.27;;3.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:30:00;1.90;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:35:00;1.78;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:40:00;0.99;;0.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:45:00;1.58;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:50:00;1.31;;1.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T17:55:00;1.20;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:00:00;1.63;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:05:00;2.02;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:10:00;1.37;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:15:00;1.53;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:20:00;1.23;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:25:00;1.17;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:30:00;1.62;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:35:00;1.45;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:40:00;1.91;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:45:00;1.46;;1.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:50:00;1.44;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T18:55:00;1.64;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:00:00;1.15;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:05:00;1.09;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:10:00;0.88;;0.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:15:00;1.14;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:20:00;0.87;;0.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:25:00;1.24;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:30:00;1.24;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:35:00;1.16;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:40:00;1.57;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:45:00;1.29;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:50:00;1.13;;0.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T19:55:00;1.20;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:00:00;1.28;;1.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:05:00;1.43;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:10:00;1.06;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:15:00;1.30;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:20:00;1.02;;0.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:25:00;1.59;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:30:00;1.82;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:35:00;2.90;;2.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:40:00;2.44;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:45:00;1.93;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:50:00;2.18;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T20:55:00;2.41;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:00:00;2.22;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:05:00;2.31;;2.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:10:00;2.07;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:15:00;2.38;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:20:00;2.10;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:25:00;3.35;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:30:00;2.40;;2.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:35:00;2.48;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:40:00;2.84;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:45:00;2.01;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:50:00;1.87;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T21:55:00;1.66;;1.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:00:00;1.88;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:05:00;1.95;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:10:00;2.29;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:15:00;2.07;;2.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:20:00;1.95;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:25:00;2.17;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:30:00;2.62;;2.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:35:00;2.79;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:40:00;2.43;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:45:00;2.30;;2.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:50:00;2.58;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T22:55:00;2.49;;2.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:00:00;2.12;;2.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:05:00;2.89;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:10:00;2.05;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:15:00;2.02;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:20:00;5.16;;5.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:25:00;3.53;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:30:00;3.10;;3.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:35:00;3.97;;3.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:40:00;2.78;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:45:00;2.42;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:50:00;2.45;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-09-24T23:55:00;1.99;;1.99;;;;;;;
