sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36709;SDS011;22694;51.040;3.684;2022-09-24T00:01:11;5.10;;;4.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:03:42;5.47;;;4.57;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:06:09;4.93;;;4.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:08:38;5.90;;;5.05;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:11:04;5.57;;;4.68;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:13:32;5.70;;;4.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:16:03;5.25;;;4.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:18:31;6.53;;;5.05;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:20:57;5.07;;;4.55;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:23:23;4.80;;;4.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:25:49;5.88;;;5.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:28:33;5.65;;;5.13;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:31:02;6.03;;;5.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:33:31;5.68;;;4.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:35:58;6.13;;;4.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:38:26;5.10;;;4.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:40:53;5.60;;;4.63;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:43:26;6.13;;;5.22;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:45:56;5.00;;;4.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:48:45;5.32;;;4.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:51:13;5.78;;;5.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:53:42;5.32;;;4.82;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:56:10;5.28;;;4.78;;
36709;SDS011;22694;51.040;3.684;2022-09-24T00:58:39;5.50;;;5.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:01:09;5.28;;;4.72;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:03:36;5.38;;;4.88;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:06:05;5.47;;;4.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:08:31;5.07;;;4.57;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:13:45;4.85;;;4.35;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:21:53;4.90;;;4.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:24:34;4.75;;;4.13;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:30:17;4.57;;;3.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:32:56;4.60;;;4.20;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:35:34;4.80;;;3.78;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:38:05;4.30;;;3.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:40:35;4.07;;;3.67;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:43:03;3.83;;;3.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:45:31;4.28;;;3.88;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:47:59;4.20;;;3.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:50:26;4.40;;;4.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:53:05;4.10;;;3.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:55:41;4.70;;;4.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T01:58:13;4.18;;;3.78;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:01:04;4.40;;;3.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:03:35;4.93;;;3.58;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:06:08;3.83;;;3.42;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:08:39;4.15;;;3.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:11:10;3.90;;;3.58;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:13:53;3.83;;;3.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:18:53;3.55;;;3.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:21:22;3.72;;;3.42;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:26:49;3.40;;;3.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:29:15;3.65;;;3.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:31:46;4.60;;;3.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:34:17;3.65;;;3.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:36:50;3.55;;;3.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:39:18;3.70;;;3.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:41:45;3.80;;;3.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:44:13;4.40;;;3.05;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:46:40;3.38;;;3.08;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:49:07;6.03;;;3.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:51:33;4.25;;;3.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:53:59;3.20;;;2.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:56:26;3.45;;;3.13;;
36709;SDS011;22694;51.040;3.684;2022-09-24T02:58:54;3.72;;;3.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:01:20;3.38;;;3.08;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:03:47;3.72;;;3.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:06:13;3.22;;;2.92;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:08:42;4.93;;;3.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:11:08;3.08;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:13:35;2.83;;;2.63;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:16:01;3.30;;;3.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:18:27;2.80;;;2.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:20:53;3.13;;;2.42;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:23:20;3.95;;;2.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:25:46;3.72;;;2.15;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:28:11;3.78;;;2.92;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:30:37;3.05;;;2.58;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:33:21;3.25;;;2.95;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:35:47;3.45;;;2.53;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:38:12;4.07;;;3.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:40:38;4.18;;;3.13;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:43:03;3.50;;;2.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:45:29;4.03;;;3.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:47:55;6.53;;;3.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:50:20;3.53;;;2.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:52:46;3.08;;;2.78;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:55:11;3.92;;;2.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T03:57:37;5.18;;;3.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:00:03;3.60;;;2.83;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:02:28;4.20;;;2.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:04:55;3.15;;;2.83;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:07:20;4.13;;;3.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:09:46;3.35;;;3.05;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:12:12;4.75;;;2.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:14:38;3.47;;;2.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:17:04;3.95;;;2.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:19:29;4.32;;;2.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:21:55;5.47;;;2.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:24:21;3.03;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:26:47;2.83;;;2.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:29:13;3.45;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:31:39;3.35;;;2.33;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:34:05;2.17;;;1.98;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:36:30;4.20;;;2.55;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:38:56;3.22;;;2.47;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:41:21;2.38;;;2.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:43:47;2.55;;;2.22;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:46:13;3.03;;;2.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:48:39;2.72;;;2.35;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:51:05;5.38;;;2.67;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:53:32;3.95;;;2.08;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:56:00;2.83;;;2.33;;
36709;SDS011;22694;51.040;3.684;2022-09-24T04:58:26;2.45;;;2.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:00:52;2.63;;;2.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:03:18;2.42;;;2.22;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:05:46;3.10;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:08:14;2.83;;;2.53;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:10:39;2.60;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:13:05;3.13;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:15:30;2.90;;;2.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:17:56;2.35;;;2.15;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:20:22;2.75;;;2.35;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:22:48;2.90;;;2.35;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:25:15;2.40;;;2.20;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:27:42;3.00;;;2.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:30:09;2.85;;;2.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:32:35;3.53;;;2.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:35:00;2.50;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:37:26;2.53;;;2.33;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:39:52;3.08;;;2.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:42:19;3.47;;;2.20;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:44:44;3.15;;;2.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:47:10;2.67;;;2.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:49:36;2.05;;;1.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:52:02;2.10;;;2.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:54:28;2.42;;;2.22;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:56:54;2.13;;;1.92;;
36709;SDS011;22694;51.040;3.684;2022-09-24T05:59:19;2.47;;;2.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:01:45;3.85;;;2.33;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:04:10;3.50;;;2.33;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:06:36;2.97;;;2.03;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:09:02;3.15;;;2.85;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:11:31;2.72;;;2.38;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:14:02;3.05;;;2.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:16:30;3.13;;;2.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:18:57;3.60;;;2.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:21:22;2.95;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:23:48;3.08;;;2.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:26:13;3.25;;;2.47;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:28:39;2.50;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:31:05;2.65;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:33:33;3.80;;;2.78;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:35:59;2.45;;;2.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:38:27;2.60;;;2.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:40:57;2.95;;;2.35;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:43:24;2.70;;;2.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:45:49;5.60;;;2.22;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:48:18;2.65;;;2.03;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:50:43;3.13;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:53:10;3.05;;;2.47;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:55:37;3.80;;;2.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T06:58:06;2.38;;;2.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:00:35;4.03;;;2.73;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:03:02;3.25;;;2.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:05:28;3.45;;;2.47;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:07:54;3.55;;;2.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:10:19;3.70;;;2.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:12:47;2.95;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:15:13;3.28;;;2.92;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:17:38;2.70;;;2.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:20:04;2.45;;;2.03;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:22:30;2.33;;;2.13;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:24:56;2.55;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:27:21;3.35;;;2.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:29:47;2.97;;;2.67;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:32:16;4.40;;;2.55;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:34:42;3.97;;;2.47;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:37:07;2.60;;;2.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:39:33;3.00;;;2.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:41:59;2.90;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:44:25;5.10;;;3.08;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:46:53;3.17;;;2.85;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:49:19;3.40;;;3.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:51:45;4.22;;;2.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:54:11;3.22;;;2.92;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:56:36;3.03;;;2.72;;
36709;SDS011;22694;51.040;3.684;2022-09-24T07:59:02;4.22;;;3.08;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:01:30;3.40;;;3.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:03:57;3.03;;;2.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:06:23;3.30;;;2.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:08:49;2.80;;;2.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:11:17;4.70;;;2.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:13:44;4.18;;;2.53;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:16:10;3.67;;;2.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:18:36;3.78;;;2.85;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:21:07;3.08;;;2.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:23:35;3.60;;;2.67;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:26:02;3.10;;;2.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:28:28;5.30;;;3.05;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:30:58;4.18;;;3.38;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:33:25;5.05;;;3.20;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:35:51;3.60;;;2.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:38:17;3.88;;;3.55;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:40:45;3.90;;;3.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:43:35;4.50;;;3.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:46:23;4.72;;;2.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:49:14;4.00;;;3.58;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:54:50;4.18;;;3.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:57:18;3.78;;;3.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T08:59:46;4.00;;;3.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:02:19;4.97;;;4.47;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:07:46;9.68;;;7.88;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:10:29;13.18;;;9.23;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:15:39;19.17;;;11.98;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:18:22;19.80;;;13.77;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:20:55;25.73;;;15.20;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:23:42;30.85;;;18.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:26:15;30.55;;;18.42;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:28:45;34.80;;;19.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:42:23;46.55;;;25.05;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:44:58;53.40;;;27.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:47:31;61.15;;;30.85;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:52:50;60.47;;;28.05;;
36709;SDS011;22694;51.040;3.684;2022-09-24T09:55:35;59.83;;;29.23;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:00:39;52.78;;;27.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:03:06;51.80;;;27.55;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:05:56;68.15;;;32.65;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:08:27;54.50;;;28.27;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:10:54;54.38;;;27.58;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:13:21;45.88;;;26.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:15:55;49.83;;;24.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:18:26;50.70;;;24.88;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:20:56;42.88;;;23.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:23:36;41.83;;;21.73;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:26:05;47.20;;;21.98;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:28:32;41.05;;;20.83;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:31:20;43.25;;;21.33;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:33:48;36.22;;;19.02;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:36:28;36.55;;;19.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:39:14;40.08;;;19.17;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:41:47;33.13;;;17.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:44:17;38.55;;;17.58;;
36709;SDS011;22694;51.040;3.684;2022-09-24T10:52:42;22.25;;;13.48;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:01:10;24.17;;;13.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:05:03;20.90;;;12.77;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:09:57;17.65;;;10.93;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:31:56;14.98;;;8.68;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:37:45;16.13;;;8.07;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:52:17;12.02;;;6.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:55:03;13.38;;;7.57;;
36709;SDS011;22694;51.040;3.684;2022-09-24T11:57:49;13.80;;;7.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:00:21;13.27;;;6.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:03:01;14.15;;;6.78;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:05:39;10.35;;;6.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:11:01;10.13;;;6.07;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:13:39;9.73;;;5.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:16:14;9.40;;;5.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:18:48;9.23;;;5.57;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:21:41;8.75;;;5.15;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:24:29;11.30;;;6.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:27:05;13.00;;;6.07;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:29:49;11.40;;;5.63;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:35:42;8.85;;;4.93;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:38:24;9.27;;;4.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:41:08;6.65;;;3.90;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:43:43;8.25;;;4.28;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:46:17;8.13;;;4.57;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:49:12;7.60;;;4.63;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:51:56;7.47;;;4.03;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:54:31;6.13;;;3.97;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:57:05;7.07;;;3.53;;
36709;SDS011;22694;51.040;3.684;2022-09-24T12:59:50;6.20;;;3.35;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:02:21;8.95;;;4.15;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:07:30;6.30;;;3.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:10:10;7.28;;;3.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:12:41;7.05;;;3.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:15:20;5.65;;;2.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:20:30;5.63;;;2.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:23:11;4.20;;;2.55;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:34:29;5.60;;;2.88;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:39:46;5.95;;;2.63;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:42:18;4.57;;;2.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:45:05;8.13;;;2.67;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:50:39;7.78;;;2.83;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:55:44;4.72;;;2.38;;
36709;SDS011;22694;51.040;3.684;2022-09-24T13:58:34;14.32;;;2.60;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:01:16;5.40;;;2.08;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:04:35;5.47;;;1.95;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:06:47;3.60;;;2.07;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:12:00;4.18;;;1.92;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:15:14;4.47;;;2.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:17:41;5.55;;;1.85;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:20:11;5.65;;;2.08;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:22:39;6.95;;;1.70;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:25:14;4.35;;;1.85;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:27:43;3.28;;;1.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:30:21;5.32;;;1.80;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:32:52;4.15;;;2.03;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:35:29;5.40;;;1.83;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:38:06;4.38;;;2.03;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:40:49;6.45;;;1.75;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:45:49;3.30;;;1.45;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:48:28;3.80;;;1.98;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:50:55;4.07;;;1.67;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:53:29;3.78;;;1.67;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:56:25;4.13;;;1.30;;
36709;SDS011;22694;51.040;3.684;2022-09-24T14:58:56;2.40;;;1.25;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:01:24;2.92;;;1.33;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:04:36;2.88;;;1.20;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:06:46;3.92;;;1.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:09:23;4.32;;;1.40;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:11:53;2.47;;;1.00;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:14:30;6.20;;;1.50;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:17:06;7.68;;;1.52;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:19:34;2.20;;;1.10;;
36709;SDS011;22694;51.040;3.684;2022-09-24T15:22:01;3.40;;;1.15;;
