sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-09-24T00:00:08;59.66;50.53;71.51;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:00:20;59.34;50.25;71.19;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:00:30;59.47;50.53;72.71;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:00:41;59.06;50.29;71.81;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:00:52;59.96;50.48;72.82;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:01:09;58.77;50.44;70.17;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:01:21;61.06;50.36;80.54;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:01:32;57.69;49.55;72.99;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:01:43;58.58;48.48;73.84;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:01:53;58.00;48.98;71.59;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:02:03;58.14;49.19;70.82;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:02:14;60.62;49.82;78.40;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:02:24;58.13;48.48;71.57;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:02:34;59.42;48.71;72.45;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:02:45;56.95;49.17;69.72;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:02:55;57.28;48.96;69.24;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:03:05;58.05;48.94;72.54;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:03:15;58.39;48.49;74.05;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:03:28;58.05;48.63;74.61;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:03:40;57.44;47.59;72.21;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:03:51;54.73;45.71;64.91;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:04:03;56.06;46.30;72.94;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:04:14;55.52;44.75;68.81;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:04:25;56.55;45.26;71.15;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:04:36;56.24;44.80;70.57;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:04:46;54.91;44.44;71.44;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:04:56;55.09;44.11;73.24;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:05:07;57.73;43.96;73.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:05:17;55.14;43.38;71.58;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:05:27;54.32;43.74;69.50;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:05:38;54.80;43.54;69.32;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:05:49;54.27;43.49;73.25;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:06:02;55.39;45.16;70.40;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:06:13;55.25;45.15;71.90;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:06:23;54.95;46.26;73.83;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:06:38;56.50;46.10;72.81;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:06:49;56.11;46.47;74.27;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:07:00;55.13;46.20;69.61;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:07:10;55.61;46.11;68.92;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:07:20;55.27;46.11;70.79;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:07:30;55.42;45.54;71.59;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:07:41;55.11;45.68;73.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:07:51;54.89;45.76;69.26;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:08:01;53.60;45.54;65.71;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:08:11;53.72;45.24;67.57;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:08:22;55.35;45.38;67.66;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:08:33;54.77;45.63;67.82;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:08:43;55.37;46.87;72.91;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:08:54;55.30;46.89;72.20;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:09:05;56.31;47.32;73.14;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:09:16;56.33;47.55;68.87;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:09:28;57.91;47.62;71.30;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:09:38;57.48;48.09;71.21;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:09:48;55.54;47.48;65.65;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:09:58;55.76;47.18;68.62;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:10:09;55.55;47.30;67.13;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:10:19;57.59;46.36;74.68;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:10:30;56.56;46.87;69.73;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:10:42;58.40;46.94;73.21;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:10:52;56.79;47.58;71.73;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:11:03;57.77;47.44;73.78;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:11:14;55.17;47.14;67.69;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:11:26;56.72;47.52;68.78;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:11:37;57.13;48.54;68.31;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:11:49;57.40;49.08;71.93;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:12:02;56.75;49.09;72.40;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:12:13;57.95;49.12;70.36;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:12:23;58.13;48.73;75.31;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:12:34;56.27;48.88;69.60;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:12:44;56.62;48.84;70.70;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:12:54;55.82;48.97;66.97;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:13:05;58.18;48.91;73.45;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:13:17;57.14;49.24;70.65;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:13:27;57.58;48.26;74.63;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:13:38;55.49;48.42;64.86;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:13:49;56.26;48.35;70.03;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:14:00;56.31;47.48;68.13;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:14:10;56.25;47.41;72.30;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:14:21;55.77;45.96;72.00;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:14:31;56.26;46.54;71.92;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:14:41;54.64;45.92;67.90;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:14:51;53.97;45.75;68.76;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:15:02;55.15;45.64;68.41;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:15:12;55.70;44.65;74.23;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:15:22;53.99;44.39;68.21;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:15:36;54.62;44.34;73.05;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:15:47;53.95;44.02;72.60;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:16:02;54.18;43.12;71.79;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:16:13;52.71;42.51;69.78;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:16:26;53.51;42.22;72.26;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:16:37;52.35;42.47;71.20;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:16:48;53.10;41.74;71.67;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:16:59;50.88;41.54;64.83;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:17:09;53.23;40.65;73.24;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:17:19;52.35;40.42;71.73;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:17:29;49.98;41.02;64.57;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:17:40;48.90;39.99;64.81;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:17:50;52.35;40.90;72.28;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:18:00;50.67;40.49;66.91;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:18:12;51.53;39.34;73.27;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:18:22;49.42;39.22;66.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:18:33;50.93;39.34;69.23;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:18:43;49.69;39.33;67.73;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:18:54;48.07;39.57;64.11;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:19:04;50.38;39.76;66.62;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:19:15;52.68;39.04;72.30;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:19:25;50.01;39.16;70.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:19:35;51.45;40.09;68.72;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:19:46;49.42;39.06;68.00;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:19:56;50.83;39.12;68.28;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:20:06;47.55;40.04;66.68;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:20:17;50.82;40.20;68.31;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:20:30;51.78;40.16;71.16;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:20:40;50.03;40.93;65.50;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:20:51;52.16;41.35;67.79;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:21:10;50.08;41.46;66.40;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:21:21;52.05;40.93;72.08;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:21:33;51.57;41.51;71.35;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:21:44;49.34;42.04;66.46;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:21:54;52.15;41.28;71.64;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:22:04;53.21;41.42;73.30;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:22:14;50.41;41.92;63.89;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:22:25;50.48;41.55;66.37;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:22:35;49.68;41.23;64.42;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:22:45;50.81;40.63;67.65;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:22:55;52.05;41.60;68.14;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:23:06;47.68;41.81;61.90;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:23:16;50.65;42.00;69.69;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:23:26;50.02;42.88;65.58;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:23:37;51.01;42.95;65.07;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:23:47;52.78;43.46;70.41;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:23:59;53.21;43.44;70.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:24:13;54.59;44.41;72.11;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:24:44;52.47;43.84;70.90;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:25:13;51.98;43.70;71.59;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:25:43;53.88;43.60;74.72;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:26:12;53.92;43.96;73.52;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:26:41;54.50;44.43;74.02;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:27:01;52.56;45.69;66.81;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:27:12;52.78;46.44;67.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:27:22;52.82;46.60;67.13;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:27:32;54.22;46.69;70.98;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:27:43;54.67;46.92;71.47;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:27:53;52.86;46.92;63.21;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:28:03;53.98;47.41;67.29;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:28:14;53.12;47.69;65.01;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:28:24;54.73;47.83;69.72;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:28:35;55.70;47.89;70.11;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:28:48;52.87;47.30;61.97;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:28:58;55.15;47.25;70.98;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:29:09;55.25;47.17;68.64;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:29:21;55.07;46.86;71.85;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:29:33;53.77;46.48;68.84;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:29:44;53.30;46.32;67.73;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:29:54;53.58;45.90;67.01;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:30:04;52.42;46.19;65.60;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:30:15;55.44;45.78;70.49;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:30:25;55.89;45.25;69.87;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:30:39;53.85;45.24;71.72;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:30:49;52.53;45.14;69.60;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:31:04;55.29;44.86;70.17;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:31:15;51.69;44.57;67.60;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:31:26;52.04;45.10;66.53;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:31:36;55.84;45.20;74.16;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:31:46;53.54;45.32;68.67;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:31:57;53.69;45.25;72.38;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:32:07;51.87;44.27;67.93;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:32:17;52.95;44.88;71.74;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:32:28;52.62;45.55;70.18;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:32:38;53.12;45.60;68.76;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:32:48;54.88;46.62;69.42;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:32:58;52.72;46.61;66.16;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:33:09;52.28;46.07;69.19;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:33:19;53.54;46.00;71.52;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:33:30;52.57;46.11;68.00;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:33:42;52.36;45.03;65.86;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:33:52;53.50;44.43;71.78;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:34:03;53.08;43.93;68.03;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:34:13;52.18;43.43;73.81;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:34:24;51.69;43.33;68.85;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:34:34;51.91;43.50;69.93;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:34:44;52.17;42.81;72.99;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:34:54;50.81;42.12;66.65;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:35:04;50.14;41.83;64.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:35:15;51.66;42.27;68.68;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:35:25;52.91;42.21;71.66;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:35:36;53.39;42.01;70.89;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:35:49;53.02;41.89;70.16;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:36:00;48.87;42.13;59.54;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:36:11;50.59;42.17;67.17;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:36:23;53.65;42.08;72.45;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:36:34;50.63;42.00;66.79;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:36:44;49.42;41.63;62.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:36:57;51.30;42.03;70.75;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:37:08;49.40;41.69;67.01;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:37:18;51.38;41.82;71.35;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:37:29;50.53;42.37;65.97;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:37:39;56.04;42.65;70.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:37:49;52.43;41.82;72.64;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:37:59;54.29;42.47;75.16;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:38:10;48.88;42.60;61.81;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:38:21;50.32;42.95;63.45;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:38:31;51.69;42.21;70.24;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:38:42;48.63;41.97;63.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:38:53;53.02;42.20;70.22;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:39:04;51.58;42.22;67.15;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:39:15;50.31;41.57;66.46;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:39:25;53.10;41.31;72.99;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:39:35;51.33;41.84;65.08;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:39:45;48.63;41.79;62.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:39:56;53.55;42.17;71.18;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:40:06;51.59;41.74;69.50;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:40:16;50.60;42.12;67.86;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:40:27;51.53;42.16;66.57;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:40:38;52.13;42.74;67.45;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:40:48;51.00;43.42;64.26;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:40:59;50.94;43.31;65.67;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:41:09;51.18;43.13;67.00;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:41:21;50.83;43.02;66.93;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:41:34;51.79;43.42;71.18;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:41:44;51.06;43.38;64.68;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:41:56;52.53;43.08;68.56;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:42:07;53.04;43.47;70.58;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:42:19;52.56;43.76;64.62;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:42:30;51.58;43.00;66.22;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:42:41;50.66;43.54;67.74;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:42:51;52.52;43.79;70.78;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:43:20;51.77;44.70;65.58;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:43:31;53.77;43.53;73.16;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:43:46;52.01;42.99;69.42;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:43:57;51.36;41.58;67.25;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:44:50;52.03;41.75;70.08;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:45:02;51.52;41.48;66.14;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:45:13;52.64;40.64;70.75;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:45:24;51.21;40.19;71.15;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:45:35;52.83;41.14;71.43;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:45:45;51.36;40.85;67.13;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:45:57;48.57;40.72;64.80;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:46:41;52.74;40.98;69.87;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:46:52;50.68;40.25;68.37;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:47:02;50.39;39.72;65.53;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:47:14;51.55;39.50;70.28;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:47:33;51.09;39.52;70.59;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:47:44;50.59;39.58;67.06;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:47:57;48.44;39.21;66.98;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:48:08;50.88;39.52;69.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:48:18;49.16;39.28;66.11;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:48:28;49.62;37.63;66.75;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:48:40;50.33;38.72;69.23;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:48:51;49.76;39.04;65.70;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:49:05;51.81;38.98;71.85;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:49:19;51.78;38.45;73.44;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:49:30;52.61;39.07;72.65;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:49:40;51.35;39.41;69.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:49:51;46.89;38.23;62.12;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:50:10;48.20;38.28;64.90;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:50:29;49.53;37.83;67.93;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:50:40;49.66;36.61;68.72;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:50:51;55.05;37.91;73.54;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:51:02;46.71;37.64;64.01;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:51:17;46.85;37.76;63.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:51:28;50.04;37.19;69.16;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:51:40;48.60;37.52;69.14;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:51:51;50.35;37.07;68.98;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:52:01;47.97;37.08;67.99;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:52:12;47.90;36.95;62.76;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:52:22;47.05;37.91;65.36;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:52:34;44.91;38.18;61.34;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:52:55;50.15;37.97;72.20;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:53:10;46.86;37.64;66.25;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:53:22;49.48;37.64;73.44;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:53:37;48.33;37.72;66.21;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:53:49;45.56;37.13;64.40;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:54:03;48.73;36.38;67.15;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:54:22;44.68;36.67;61.08;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:54:34;46.82;37.13;67.04;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:54:45;46.28;37.38;61.27;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:54:55;50.78;37.66;69.13;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:55:06;48.63;37.81;64.69;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:55:17;46.05;38.62;63.15;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:55:28;47.08;37.24;68.12;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:55:41;52.67;37.33;76.56;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:55:53;46.16;37.86;65.51;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:56:04;48.19;37.49;68.91;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:56:16;47.45;36.97;64.29;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:56:29;44.97;36.50;65.18;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:56:41;44.83;35.85;61.63;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:56:53;46.75;35.82;63.42;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:57:04;48.26;35.67;68.47;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:57:16;48.89;35.90;68.18;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:57:26;47.30;35.83;64.13;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:57:37;48.85;36.12;64.98;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:57:48;48.78;35.90;68.76;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:58:01;47.27;36.27;65.30;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:58:12;44.07;37.59;62.48;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:58:23;45.99;37.02;66.47;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:58:33;47.00;36.88;66.88;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:58:45;42.63;37.15;59.52;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:58:57;47.66;36.33;69.67;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:59:12;48.96;37.30;71.42;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:59:25;44.13;37.46;60.18;;
71034;Laerm;58847;52.378;4.740;2022-09-24T00:59:36;45.78;37.13;63.49;;
