sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38940;SDS011;43236;47.208;7.518;2022-09-24T00:02:13;11.27;;;6.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:05:00;13.65;;;6.43;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:07:47;14.43;;;6.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:10:35;11.88;;;6.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:13:23;15.75;;;6.93;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:16:13;14.65;;;6.75;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:19:02;11.40;;;6.47;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:21:50;12.30;;;6.25;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:24:37;11.18;;;5.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:30:29;10.20;;;4.95;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:33:17;14.65;;;5.65;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:36:04;9.43;;;5.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:38:52;9.70;;;5.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:41:41;9.43;;;5.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:44:48;12.13;;;6.40;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:47:40;14.27;;;6.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:50:30;13.93;;;7.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:53:20;18.05;;;7.43;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:56:13;15.05;;;6.68;;
38940;SDS011;43236;47.208;7.518;2022-09-24T00:59:01;13.50;;;7.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:01:51;13.90;;;7.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:04:43;11.57;;;7.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:07:34;12.25;;;7.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:10:24;13.32;;;7.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:13:39;13.05;;;6.80;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:16:44;13.55;;;6.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:19:41;12.73;;;6.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:22:45;13.80;;;6.75;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:25:45;9.73;;;6.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:28:48;12.13;;;6.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:31:52;12.68;;;6.15;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:34:47;13.80;;;6.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:37:38;13.45;;;6.43;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:40:29;10.98;;;6.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:43:17;11.70;;;6.82;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:46:08;13.80;;;7.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:48:58;16.50;;;6.75;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:51:49;13.05;;;6.95;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:54:42;12.50;;;7.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T01:57:37;15.00;;;7.43;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:00:27;15.15;;;7.07;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:03:15;11.35;;;6.72;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:06:07;14.20;;;7.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:08:58;13.03;;;8.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:11:45;14.60;;;8.23;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:14:38;16.42;;;8.07;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:17:31;17.70;;;8.43;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:20:22;14.77;;;8.48;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:23:13;13.98;;;8.13;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:26:02;15.07;;;8.57;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:28:50;18.08;;;8.75;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:31:39;14.10;;;8.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:34:30;17.23;;;8.57;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:37:23;12.85;;;8.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:40:12;14.27;;;9.13;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:42:59;15.88;;;9.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:45:47;15.63;;;9.73;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:48:34;15.05;;;9.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:51:21;18.17;;;10.13;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:54:08;15.52;;;9.77;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:56:57;17.80;;;10.32;;
38940;SDS011;43236;47.208;7.518;2022-09-24T02:59:44;19.50;;;10.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:02:31;14.70;;;9.48;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:05:18;13.60;;;8.98;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:08:06;14.15;;;8.57;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:10:53;12.98;;;8.25;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:13:42;19.30;;;8.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:16:29;13.88;;;7.68;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:19:17;12.27;;;7.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:22:04;12.38;;;7.05;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:24:52;18.52;;;7.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:27:39;13.50;;;7.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:30:27;16.40;;;9.80;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:33:32;16.50;;;9.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:36:21;14.38;;;9.05;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:39:10;18.42;;;9.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:41:57;20.33;;;9.25;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:44:44;17.05;;;10.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:47:32;18.50;;;10.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:50:20;17.48;;;9.82;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:53:07;17.40;;;9.95;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:55:55;16.63;;;9.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T03:58:43;16.27;;;10.38;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:01:31;15.32;;;10.27;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:04:21;19.73;;;9.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:07:09;15.30;;;9.98;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:09:56;20.02;;;9.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:12:43;15.95;;;9.52;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:15:30;14.63;;;9.02;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:18:17;16.10;;;9.27;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:21:07;16.17;;;8.85;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:23:55;17.48;;;9.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:26:42;16.30;;;9.50;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:29:29;15.77;;;9.32;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:32:16;17.60;;;9.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:35:03;17.90;;;10.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:37:52;21.35;;;9.43;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:40:40;16.42;;;9.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:43:27;17.13;;;8.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:46:14;12.40;;;7.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:49:03;16.67;;;7.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:51:50;14.90;;;8.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:54:38;12.88;;;8.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T04:57:26;14.70;;;8.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:00:18;17.17;;;9.55;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:03:06;20.38;;;10.38;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:05:53;16.23;;;9.75;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:08:41;17.50;;;9.77;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:11:29;19.95;;;10.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:14:16;17.40;;;9.77;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:17:03;14.68;;;9.68;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:19:50;13.20;;;8.82;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:22:39;12.13;;;8.85;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:25:26;16.08;;;8.57;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:28:15;14.32;;;8.48;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:31:01;12.70;;;8.65;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:33:48;13.35;;;8.07;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:36:35;12.43;;;7.68;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:39:22;15.50;;;8.07;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:42:10;13.90;;;8.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:44:59;14.15;;;8.88;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:47:46;15.63;;;8.48;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:50:34;15.70;;;8.77;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:53:21;14.25;;;9.15;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:56:10;15.82;;;7.80;;
38940;SDS011;43236;47.208;7.518;2022-09-24T05:58:57;13.25;;;7.32;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:01:46;13.13;;;6.07;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:04:33;9.40;;;5.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:07:20;11.38;;;5.68;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:10:08;9.23;;;5.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:12:55;8.90;;;4.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:15:42;9.52;;;5.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:18:33;13.30;;;5.28;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:21:20;8.88;;;5.28;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:24:07;11.48;;;5.57;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:26:54;12.38;;;5.72;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:29:42;10.50;;;6.78;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:32:29;10.13;;;6.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:35:18;12.82;;;7.05;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:38:06;12.00;;;7.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:40:57;14.50;;;7.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:43:45;19.02;;;8.50;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:46:32;15.10;;;7.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:49:19;16.63;;;7.82;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:52:07;12.15;;;7.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:54:55;12.90;;;7.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T06:57:42;8.13;;;5.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:00:30;7.22;;;4.25;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:03:17;9.98;;;4.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:06:04;9.93;;;4.13;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:08:53;9.02;;;4.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:11:40;10.55;;;4.65;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:14:29;10.95;;;4.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:17:16;9.40;;;3.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:20:03;6.07;;;3.42;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:22:51;8.38;;;3.65;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:25:39;7.28;;;3.50;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:28:26;9.95;;;3.53;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:31:13;7.07;;;3.42;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:34:01;6.53;;;3.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:36:48;7.70;;;3.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:39:35;5.50;;;2.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:42:24;5.38;;;2.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:45:12;6.93;;;2.78;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:48:00;4.85;;;2.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:50:49;5.35;;;2.75;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:53:36;6.65;;;3.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:56:23;6.20;;;2.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T07:59:12;7.28;;;2.95;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:01:59;4.95;;;2.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:04:46;5.88;;;3.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:07:33;6.63;;;3.40;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:10:20;6.22;;;3.83;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:13:08;7.00;;;4.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:15:57;10.82;;;5.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:18:44;7.93;;;4.82;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:21:32;10.43;;;5.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:24:19;7.47;;;4.95;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:27:06;6.75;;;4.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:29:53;9.50;;;3.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:32:46;7.63;;;4.22;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:35:33;9.10;;;4.72;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:38:20;10.73;;;5.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:41:14;9.80;;;5.03;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:44:10;10.18;;;5.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:47:29;9.10;;;5.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:50:21;8.77;;;5.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:53:11;12.60;;;6.28;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:56:02;11.90;;;6.32;;
38940;SDS011;43236;47.208;7.518;2022-09-24T08:58:52;11.65;;;6.38;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:01:44;10.63;;;6.57;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:04:38;13.20;;;6.88;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:10:26;12.15;;;7.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:13:17;14.35;;;6.53;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:16:12;10.88;;;6.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:19:07;14.60;;;6.50;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:22:00;13.75;;;7.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:24:53;9.80;;;6.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:27:44;12.55;;;6.78;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:30:38;10.07;;;6.53;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:33:44;11.25;;;6.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:36:48;11.75;;;6.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:39:44;10.43;;;6.40;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:42:40;9.23;;;6.38;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:45:31;9.50;;;5.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:48:24;9.50;;;6.18;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:51:16;11.02;;;5.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:54:05;12.27;;;7.05;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:56:52;9.93;;;6.05;;
38940;SDS011;43236;47.208;7.518;2022-09-24T09:59:41;8.65;;;4.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:02:33;6.85;;;3.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:05:22;4.63;;;2.28;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:08:19;5.05;;;2.28;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:11:09;6.17;;;3.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:14:01;5.70;;;2.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:16:50;5.38;;;2.80;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:19:40;4.15;;;2.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:22:32;4.07;;;2.33;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:25:21;5.45;;;2.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:28:15;7.80;;;3.33;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:31:23;6.05;;;2.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:34:20;5.35;;;2.50;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:37:11;6.05;;;2.97;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:40:02;5.43;;;2.95;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:42:58;4.78;;;3.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:45:50;9.40;;;3.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:48:52;3.83;;;1.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:51:50;2.45;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:54:48;2.97;;;1.50;;
38940;SDS011;43236;47.208;7.518;2022-09-24T10:57:44;2.80;;;1.45;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:00:44;3.13;;;1.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:03:48;3.30;;;2.03;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:09:46;4.10;;;1.85;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:12:38;4.25;;;2.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:15:44;6.22;;;1.92;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:18:45;3.30;;;1.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:21:48;4.03;;;1.92;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:24:52;4.10;;;1.67;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:28:17;4.28;;;2.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:31:16;5.22;;;2.22;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:34:13;5.70;;;2.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:37:21;3.55;;;2.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:40:26;4.97;;;2.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:43:29;4.72;;;2.17;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:46:34;3.17;;;1.77;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:49:38;6.95;;;2.15;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:52:34;4.28;;;2.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:55:24;4.57;;;2.08;;
38940;SDS011;43236;47.208;7.518;2022-09-24T11:58:19;3.60;;;1.98;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:01:14;4.90;;;2.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:04:04;4.18;;;2.05;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:06:57;4.20;;;2.22;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:09:52;3.53;;;1.85;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:12:44;3.03;;;1.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:15:38;3.78;;;1.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:18:30;2.97;;;1.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:21:24;3.40;;;2.00;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:24:15;6.68;;;1.92;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:27:09;3.85;;;1.92;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:29:59;4.00;;;1.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:33:11;4.22;;;1.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:36:04;2.70;;;1.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:38:59;3.50;;;1.90;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:41:50;2.05;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:44:47;3.65;;;1.52;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:47:37;2.70;;;1.40;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:50:33;3.63;;;1.67;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:53:23;3.33;;;1.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:56:12;3.05;;;1.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T12:59:22;3.20;;;1.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:02:15;4.43;;;1.58;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:05:14;3.35;;;1.15;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:11:23;3.20;;;1.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:14:17;3.05;;;1.52;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:17:07;2.60;;;1.53;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:19:57;2.50;;;1.40;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:22:53;3.28;;;1.80;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:25:52;3.03;;;1.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:31:46;3.85;;;1.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:34:36;2.75;;;1.38;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:37:26;2.08;;;1.25;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:40:20;2.38;;;1.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:43:13;2.42;;;1.23;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:46:04;2.50;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:48:56;2.45;;;1.05;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:51:50;2.45;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:54:47;4.15;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T13:57:41;2.10;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:00:29;2.85;;;1.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:03:19;2.95;;;1.02;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:06:09;2.28;;;1.33;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:08:57;2.85;;;1.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:11:50;1.75;;;1.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:14:41;2.60;;;1.40;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:17:30;2.17;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:20:17;2.45;;;1.27;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:23:08;2.90;;;1.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:26:03;3.00;;;1.33;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:28:52;2.35;;;1.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:31:42;2.08;;;1.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:34:33;2.35;;;1.30;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:37:23;3.30;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:40:14;2.85;;;1.33;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:43:02;3.15;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:45:51;3.40;;;1.48;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:48:46;2.20;;;1.25;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:51:34;2.17;;;1.20;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:54:24;2.83;;;1.35;;
38940;SDS011;43236;47.208;7.518;2022-09-24T14:57:22;9.75;;;4.50;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:00:20;8.68;;;4.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:03:11;4.43;;;1.80;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:06:01;4.03;;;2.10;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:08:54;3.05;;;1.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:11:44;3.55;;;1.70;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:14:32;3.78;;;1.63;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:17:21;3.80;;;1.60;;
38940;SDS011;43236;47.208;7.518;2022-09-24T15:20:10;3.08;;;1.48;;
