sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:03:37;2.9;2.2;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:08:27;3;2.3;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:13:37;2.9;2.5;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:19:04;3.1;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:24:08;3.5;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:28:51;2.5;2.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:34:03;2;1.7;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:39:03;3.9;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:43:51;3.6;2.9;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:48:41;5.1;3.7;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:53:50;2.6;2.4;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T00:58:25;3.5;2.6;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:03:37;3;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:08:39;4.5;3.2;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:18:38;4.5;3.3;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:28:58;4.2;3;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:33:53;3.8;2.6;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:39:05;3.8;2.5;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:43:26;3.3;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:48:25;3.3;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:53:53;3.7;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T01:58:43;3.3;2.6;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:09:03;3.5;3;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:14:11;4;2.8;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:18:53;3;2.3;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:23:58;3.1;2.4;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:29:11;2.5;2;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:33:25;3.3;2.1;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:38:25;1.8;1.2;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:43:39;1.8;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:49:13;2.4;1.9;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:54:13;2.5;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T02:58:49;2.6;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:04:09;2.2;1.5;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:09:11;1.6;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:13:25;1.5;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:18:31;1.7;1.2;0.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:23:25;1.2;0.9;0.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:28:51;1;0.8;0.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:33:33;1.2;1.1;0.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:38:52;1.3;0.9;0.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:44:11;1.5;1.1;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:48:56;2.2;1.1;0.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:53:49;1.3;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T03:58:49;2.5;1.7;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:03:53;2.4;1.3;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:09:11;3;2.2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:13:37;1.7;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:19:11;2.9;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:23:25;2.7;2.2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:28:55;3.8;2.4;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:33:51;5.4;4.6;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:39:03;2.7;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:43:53;2;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:48:53;3.7;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:53:55;3.2;2.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T04:59:09;3;2;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:03:25;3.1;1.4;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:08:25;3.1;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:13:37;2.2;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:19:07;3.4;2;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:24:07;2.1;1.5;1.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:29:07;2.1;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:33:49;3.1;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:39:01;2.6;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:44:07;2.3;1.9;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:48:41;2.9;1.9;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:53:41;3.9;2.6;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T05:58:37;2.1;1.6;1.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:03:25;3.4;2.3;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:08:25;2.2;1.4;1.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:13:49;2.3;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:19:09;2.2;1.8;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:24:09;2;1.7;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:28:57;2;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:34:09;2.4;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:39:07;3.1;2.1;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:44:05;2.9;1.9;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:48:25;3.3;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:53:25;3.2;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T06:59:05;3.1;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:03:51;2.8;1.9;1.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:08:50;2.7;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:14:01;3.6;2.9;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:18:55;3;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:23:55;3.5;2.8;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:28:43;3.2;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:34:05;3.5;2.5;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:38:55;3.1;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:43:25;3.1;2.6;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:49:07;2.9;2.3;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:54:01;3;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T07:59:07;3.5;2.7;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:03:47;3.7;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:09:03;2.5;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:14:09;2.5;1.9;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:18:37;2.5;2.5;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:23:53;2.8;2.1;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:28:25;3.1;2;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:33:25;3.1;2.4;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:38:37;2.7;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:43:55;2.6;2;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:49:11;3.3;3;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:54:08;2.2;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T08:59:42;3.3;2.4;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:04:17;2.1;1.8;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:09:11;3.7;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:14:10;3.3;2.5;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:19:04;3.2;2.4;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:23:37;2.7;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:29:07;3.7;2.8;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:38:57;3.9;2.8;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:44:37;2.9;2.5;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:48:52;3;2.4;2.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:53:51;3.4;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T09:59:23;2.9;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:04:39;3;2.3;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:08:29;3;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:13:25;4;3.3;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:19:15;3.4;2.3;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:24:02;3.4;2.7;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:29:38;2.9;2.6;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:33:47;2.8;2.2;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:38:37;3.4;2.6;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:44:09;3.1;2.1;1.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:48:43;3.6;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:54:48;3.5;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T10:58:30;3.9;3.4;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:03:28;3.7;2.7;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:08:54;3.5;3;2.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:13:53;3.6;2.9;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:19:42;3.1;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:24:49;4;3.2;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:34:16;4.3;3.7;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:48:52;4.4;3.4;2.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T11:53:39;3.8;2.5;2.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:00:12;2.9;2.4;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:04:07;2.3;1.6;1.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:08:43;3.3;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:14:21;4.7;3.6;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:18:53;2.6;2.4;2
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:23:41;6.5;5.7;4.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:28:54;4;3.3;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:34:15;6.4;5.2;4
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:38:42;6.2;5;4.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:43:50;4.4;3.5;2.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:49:15;4.7;2.9;1.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:54:05;3.4;2.7;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T12:59:21;3.5;2.9;2.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:04:24;4.1;3.4;3
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:09:02;3.5;2.4;1.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:14:17;3.2;2.5;2.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:18:41;4.6;3.8;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:23:42;4.8;4.2;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:28:52;5.3;4.2;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:33:52;4.7;4;3.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:38:51;6.6;5;4.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:43:50;6.2;5.3;4.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:49:08;6.6;5.4;4.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:54:24;6;4.8;4.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T13:58:37;4.8;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:04:13;5.7;5.2;4.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:09:15;5;4.3;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:14:09;6.4;4.5;4
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:18:35;4.8;4.2;3.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:23:37;5.2;4.2;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:29:10;5.6;4.7;3.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:33:35;4.3;3.8;3.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:38:50;4.7;3.5;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:44:01;5.3;3.9;3.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:49:25;4.9;4.3;3.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:53:57;4.2;3.8;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T14:58:55;4.8;3.6;3.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:04:06;4.7;3.5;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:08:35;5.5;4.4;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:13:29;5.1;4;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:18:57;5.8;4.7;3.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:24:03;5.1;4.1;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:29:05;5.4;4.3;3.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:33:49;5.3;3.9;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:39:05;4.4;3.5;3
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:44:01;4.9;3.8;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:48:25;5.7;4.7;4
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:53:41;6.4;4.9;4.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T15:58:35;6.1;5.1;4.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:03:26;5.6;4.4;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:08:35;4.5;3.2;2.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:13:37;4.4;3.3;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:19:07;5.8;4.8;4
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:23:35;5.1;4.5;4
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:28:25;5.8;4.6;4.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:33:37;6.2;5.2;4.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:38:53;8.1;6.6;5.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:44:05;10.3;7.3;5.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:48:25;10;7.9;6.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:53:25;9.9;8.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T16:59:01;10.7;8.2;6.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:03:51;9;6.8;5.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:08:49;7.9;6.9;5.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:14:01;8.6;7.4;5.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:18:51;9.5;8.4;6.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:23:47;8.9;6.6;5
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:28:53;10.4;9.1;6.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:34:06;12.2;10.7;8
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:38:25;10.8;9.1;7.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:43:25;13.2;11.1;8.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:48:38;13.6;11.4;9
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:54:09;12;9.6;7.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T17:59:08;13.7;10.8;8.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:03:37;11.8;9.3;7
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:09:03;14.1;11.5;8.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:14:05;13.4;11.7;8.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:18:35;12.4;11.1;8.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:23:43;13.5;11;8.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:28:38;16.5;13.4;10.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:33:25;13.5;10.7;8.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:38:25;15.1;12;9.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:43:47;13.1;11.3;9.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:49:08;15.6;13.4;10.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:53:52;15.9;14;10.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T18:58:57;14.9;12.7;10
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:03:37;14.3;11.7;9.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:08:53;14.7;11.2;8.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:14:05;13.3;11.2;9.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:18:25;13.7;11.5;9
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:23:50;12.7;10.5;8.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:28:38;12.2;10.1;8.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:33:29;11.4;10.1;7.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:38:47;10.1;9.1;7.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:44:01;10.6;8.6;7.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:48:54;10.7;9.1;7.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:54:05;8.4;6.6;5.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T19:58:51;10.2;8.2;6.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:04:07;8.6;7.3;5.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:08:33;10.5;7.5;5.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:13:25;8.4;6.4;4.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:18:35;6.8;5.5;4.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:24:08;6.6;4.9;4
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:29:06;6.9;5.3;4.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:33:49;7;5.2;4.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:39:05;6.5;5.4;4.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:43:59;6.6;4.8;4.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:48:39;7.1;5.2;4.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:53:41;4.9;4.5;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T20:58:25;6.2;4.7;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:08:31;6.1;4.8;3.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:13:50;7.1;4.6;3.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:19:07;5.3;4.3;3.7
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:23:50;5.2;4;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:28:25;5;3.7;2.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:33:46;5.5;4;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:38:57;5.9;4.8;4
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:44:09;5.7;4.5;3.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:48:37;5.1;4.4;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:53:37;5.5;4.9;3.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T21:58:50;6;4.4;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:03:31;6.8;4.9;3.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:08:35;5.9;4.2;3.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:14:01;5.1;4.1;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:18:53;5;4.2;3.5
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:23:53;5.3;4.5;3.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:28:53;5.2;4.3;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:34:08;6.6;4.1;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:38:25;5.7;4.6;3.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:43:27;5.5;4.4;3.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:49:02;4.9;3.5;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:54:03;5.2;3.3;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T22:59:01;5.5;4;3.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:03:49;5.2;4;3.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:09:01;3.8;3.4;2.9
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:14:00;5.8;4.5;3.4
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:18:40;4;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:23:36;4;4;3.1
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:28:47;5.3;3.6;3
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:33:35;5.5;3.4;2.8
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:38:33;6;4.3;3.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:43:48;9.3;7.6;6.2
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:49:03;19.6;15;11.3
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:53:51;24.2;20.5;14.6
53698;PMS7003;39591;53.952;27.612;2022-09-24T23:59:03;21;17.1;12.8
