sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37886;DHT22;23726;52.520;13.434;2022-09-24T00:01:32;22.50;39.70
37886;DHT22;23726;52.520;13.434;2022-09-24T00:04:01;22.50;40.30
37886;DHT22;23726;52.520;13.434;2022-09-24T00:06:33;22.50;40.10
37886;DHT22;23726;52.520;13.434;2022-09-24T00:09:00;22.50;39.80
37886;DHT22;23726;52.520;13.434;2022-09-24T00:11:26;22.50;39.90
37886;DHT22;23726;52.520;13.434;2022-09-24T00:13:55;22.50;40.20
37886;DHT22;23726;52.520;13.434;2022-09-24T00:16:23;22.50;40.00
37886;DHT22;23726;52.520;13.434;2022-09-24T00:18:50;22.50;39.90
37886;DHT22;23726;52.520;13.434;2022-09-24T00:21:20;22.50;39.80
37886;DHT22;23726;52.520;13.434;2022-09-24T00:23:53;22.50;40.00
37886;DHT22;23726;52.520;13.434;2022-09-24T00:26:20;22.50;40.50
37886;DHT22;23726;52.520;13.434;2022-09-24T00:29:05;22.50;40.20
37886;DHT22;23726;52.520;13.434;2022-09-24T00:31:31;22.50;40.00
37886;DHT22;23726;52.520;13.434;2022-09-24T00:33:57;22.50;40.00
37886;DHT22;23726;52.520;13.434;2022-09-24T00:36:23;22.50;39.70
37886;DHT22;23726;52.520;13.434;2022-09-24T00:38:51;22.50;39.90
37886;DHT22;23726;52.520;13.434;2022-09-24T00:41:27;22.50;40.40
37886;DHT22;23726;52.520;13.434;2022-09-24T00:43:55;22.50;40.40
37886;DHT22;23726;52.520;13.434;2022-09-24T00:46:36;22.50;40.50
37886;DHT22;23726;52.520;13.434;2022-09-24T00:49:14;22.50;40.40
37886;DHT22;23726;52.520;13.434;2022-09-24T00:55:04;22.50;40.30
37886;DHT22;23726;52.520;13.434;2022-09-24T01:01:22;22.50;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:03:52;22.50;40.60
37886;DHT22;23726;52.520;13.434;2022-09-24T01:06:19;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T01:08:46;22.50;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:14:58;22.50;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:17:50;22.50;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:28:58;22.40;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:34:21;22.50;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:36:52;22.50;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:39:19;22.50;40.90
37886;DHT22;23726;52.520;13.434;2022-09-24T01:41:46;22.40;40.90
37886;DHT22;23726;52.520;13.434;2022-09-24T01:44:13;22.50;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T01:46:41;22.40;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:49:08;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T01:51:53;22.40;40.90
37886;DHT22;23726;52.520;13.434;2022-09-24T01:54:30;22.40;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T01:57:10;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T01:59:45;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T02:02:36;22.40;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:07:45;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T02:10:16;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T02:12:46;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T02:15:23;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:17:55;22.40;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:20:26;22.40;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:22:54;22.40;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:25:27;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T02:27:55;22.40;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T02:30:21;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T02:32:49;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T02:35:17;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T02:37:43;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T02:40:11;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:42:40;22.40;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T02:45:09;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T02:47:35;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T02:50:01;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:52:29;22.50;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T02:54:55;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T02:57:21;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T02:59:46;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T03:02:13;22.50;40.80
37886;DHT22;23726;52.520;13.434;2022-09-24T03:04:39;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T03:07:05;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T03:09:30;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T03:11:56;22.50;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T03:14:25;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T03:16:54;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T03:19:21;22.50;40.90
37886;DHT22;23726;52.520;13.434;2022-09-24T03:21:47;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T03:24:12;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T03:26:38;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T03:29:05;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T03:31:30;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T03:33:56;22.40;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T03:36:25;22.40;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T03:38:53;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T03:41:23;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T03:43:49;22.50;41.20
37886;DHT22;23726;52.520;13.434;2022-09-24T03:46:16;22.50;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T03:48:43;22.40;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T03:51:13;22.40;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T03:53:42;22.40;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T03:56:08;22.40;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T03:58:35;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:01:05;22.40;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T04:03:32;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T04:05:57;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T04:08:23;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T04:10:50;22.50;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T04:13:16;22.40;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T04:15:44;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:18:10;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T04:20:36;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:23:04;22.40;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T04:25:31;22.40;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:28:00;22.40;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:30:27;22.40;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T04:32:53;22.40;41.90
37886;DHT22;23726;52.520;13.434;2022-09-24T04:35:21;22.40;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:37:47;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:40:13;22.40;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:42:39;22.40;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T04:45:06;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:47:34;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T04:50:00;22.40;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T04:52:30;22.40;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T04:55:00;22.40;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T04:57:27;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T04:59:54;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T05:02:20;22.40;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T05:04:46;22.40;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T05:07:12;22.40;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T05:09:39;22.40;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T05:12:06;22.40;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T05:14:31;22.40;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T05:16:59;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T05:19:27;22.40;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T05:21:54;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T05:24:22;22.40;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T05:26:48;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T05:29:40;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T05:32:08;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T05:34:34;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T05:37:03;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T05:39:29;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T05:41:55;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T05:44:21;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T05:46:48;22.50;41.90
37886;DHT22;23726;52.520;13.434;2022-09-24T05:49:15;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T05:51:42;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T05:54:08;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T05:56:38;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T05:59:04;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T06:01:30;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T06:03:56;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T06:06:23;22.50;42.40
37886;DHT22;23726;52.520;13.434;2022-09-24T06:08:51;22.50;41.90
37886;DHT22;23726;52.520;13.434;2022-09-24T06:11:18;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T06:13:45;22.50;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T06:16:11;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T06:18:41;22.50;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T06:21:10;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T06:23:37;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T06:26:06;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T06:28:32;22.50;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T06:30:59;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T06:33:25;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T06:35:51;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T06:38:17;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T06:40:46;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T06:43:13;22.50;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T06:45:40;22.50;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T06:48:11;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T06:50:40;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T06:53:09;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T06:55:35;22.50;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T06:58:04;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T07:00:30;22.50;41.90
37886;DHT22;23726;52.520;13.434;2022-09-24T07:02:56;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T07:05:24;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T07:07:50;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T07:10:17;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T07:12:45;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T07:15:11;22.50;41.90
37886;DHT22;23726;52.520;13.434;2022-09-24T07:17:37;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T07:20:03;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T07:22:30;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T07:24:55;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T07:27:22;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T07:29:48;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T07:32:15;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T07:34:41;22.50;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T07:37:07;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T07:39:32;22.50;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T07:42:00;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T07:44:27;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T07:50:16;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T07:52:42;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T07:55:08;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T07:57:35;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T08:00:03;22.50;41.00
37886;DHT22;23726;52.520;13.434;2022-09-24T08:02:30;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T08:04:57;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T08:07:23;22.50;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T08:09:49;22.50;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T08:12:14;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T08:14:42;22.50;41.10
37886;DHT22;23726;52.520;13.434;2022-09-24T08:17:09;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T08:19:37;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T08:22:06;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T08:24:31;22.50;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T08:26:57;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T08:29:24;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T08:31:50;22.50;41.90
37886;DHT22;23726;52.520;13.434;2022-09-24T08:34:17;22.50;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T08:36:46;22.50;41.90
37886;DHT22;23726;52.520;13.434;2022-09-24T08:39:11;22.50;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T08:41:42;22.50;41.30
37886;DHT22;23726;52.520;13.434;2022-09-24T08:44:18;22.50;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T08:47:13;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T08:50:13;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T08:53:04;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T08:55:38;22.50;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T09:00:50;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T09:03:44;22.50;41.70
37886;DHT22;23726;52.520;13.434;2022-09-24T09:06:33;22.50;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T09:09:14;22.50;41.50
37886;DHT22;23726;52.520;13.434;2022-09-24T09:11:46;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T09:14:16;22.50;41.60
37886;DHT22;23726;52.520;13.434;2022-09-24T09:17:02;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T09:19:34;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T09:22:12;22.50;41.40
37886;DHT22;23726;52.520;13.434;2022-09-24T09:24:49;22.50;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T09:27:16;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T09:29:53;22.50;42.10
37886;DHT22;23726;52.520;13.434;2022-09-24T09:35:45;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T09:38:24;22.50;42.50
37886;DHT22;23726;52.520;13.434;2022-09-24T09:44:21;22.50;42.00
37886;DHT22;23726;52.520;13.434;2022-09-24T09:46:57;22.50;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T09:49:31;22.50;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T09:52:00;22.50;42.70
37886;DHT22;23726;52.520;13.434;2022-09-24T09:54:36;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T09:57:07;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T09:59:37;22.50;42.70
37886;DHT22;23726;52.520;13.434;2022-09-24T10:02:09;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:04:42;22.50;42.70
37886;DHT22;23726;52.520;13.434;2022-09-24T10:07:17;22.50;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T10:09:44;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:12:17;22.50;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T10:14:58;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:17:28;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:19:55;22.50;43.10
37886;DHT22;23726;52.520;13.434;2022-09-24T10:22:25;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:24:54;22.50;43.00
37886;DHT22;23726;52.520;13.434;2022-09-24T10:27:41;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:30:13;22.50;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T10:33:02;22.50;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T10:35:30;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:37:59;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:40:30;22.40;43.00
37886;DHT22;23726;52.520;13.434;2022-09-24T10:43:04;22.40;43.30
37886;DHT22;23726;52.520;13.434;2022-09-24T10:45:49;22.40;43.10
37886;DHT22;23726;52.520;13.434;2022-09-24T10:48:26;22.40;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T10:51:05;22.50;43.10
37886;DHT22;23726;52.520;13.434;2022-09-24T10:56:38;22.50;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T11:02:35;22.50;43.00
37886;DHT22;23726;52.520;13.434;2022-09-24T11:05:22;22.50;42.80
37886;DHT22;23726;52.520;13.434;2022-09-24T11:08:10;22.50;42.50
37886;DHT22;23726;52.520;13.434;2022-09-24T11:13:43;22.50;42.40
37886;DHT22;23726;52.520;13.434;2022-09-24T11:16:43;22.50;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T11:19:18;22.50;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T11:37:03;22.40;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T11:40:06;22.40;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T11:43:06;22.40;41.80
37886;DHT22;23726;52.520;13.434;2022-09-24T11:45:47;22.40;42.40
37886;DHT22;23726;52.520;13.434;2022-09-24T11:48:25;22.40;42.20
37886;DHT22;23726;52.520;13.434;2022-09-24T12:01:19;22.40;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T12:24:09;22.50;42.40
37886;DHT22;23726;52.520;13.434;2022-09-24T12:26:57;22.40;42.30
37886;DHT22;23726;52.520;13.434;2022-09-24T12:39:06;22.50;42.50
37886;DHT22;23726;52.520;13.434;2022-09-24T12:41:43;22.50;42.50
37886;DHT22;23726;52.520;13.434;2022-09-24T12:46:55;22.50;42.50
37886;DHT22;23726;52.520;13.434;2022-09-24T12:58:43;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:06:41;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:09:34;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:12:18;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:15:00;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:17:29;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:20:07;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:22:55;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:25:23;22.60;42.70
37886;DHT22;23726;52.520;13.434;2022-09-24T13:27:59;22.60;42.70
37886;DHT22;23726;52.520;13.434;2022-09-24T13:33:15;22.60;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:35:58;22.70;42.70
37886;DHT22;23726;52.520;13.434;2022-09-24T13:38:33;22.70;42.70
37886;DHT22;23726;52.520;13.434;2022-09-24T13:44:00;22.70;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:46:28;22.70;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:48:58;22.70;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:51:45;22.70;42.60
37886;DHT22;23726;52.520;13.434;2022-09-24T13:54:31;22.70;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T13:57:11;22.70;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T13:59:41;22.70;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T14:02:26;22.80;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T14:04:57;22.80;43.00
37886;DHT22;23726;52.520;13.434;2022-09-24T14:07:26;22.80;43.10
37886;DHT22;23726;52.520;13.434;2022-09-24T14:10:03;22.80;42.90
37886;DHT22;23726;52.520;13.434;2022-09-24T14:12:30;22.80;43.00
37886;DHT22;23726;52.520;13.434;2022-09-24T14:14:56;22.80;43.10
37886;DHT22;23726;52.520;13.434;2022-09-24T14:17:23;22.90;43.10
37886;DHT22;23726;52.520;13.434;2022-09-24T14:19:53;22.90;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T14:22:23;22.90;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T14:24:53;22.90;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T14:27:21;22.90;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T14:30:03;22.90;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T14:32:38;22.90;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T14:37:38;22.90;43.20
37886;DHT22;23726;52.520;13.434;2022-09-24T14:40:11;22.90;43.30
37886;DHT22;23726;52.520;13.434;2022-09-24T14:45:16;22.90;43.30
37886;DHT22;23726;52.520;13.434;2022-09-24T14:47:44;22.90;43.30
37886;DHT22;23726;52.520;13.434;2022-09-24T14:50:36;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T14:53:11;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T14:55:39;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T14:58:51;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T15:00:58;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T15:03:38;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T15:06:13;22.90;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T15:08:41;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T15:11:14;22.90;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T15:13:41;23.00;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T15:16:35;23.00;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T15:19:16;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T15:21:43;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T15:24:09;23.00;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T15:26:39;23.00;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T15:29:05;23.00;44.20
37886;DHT22;23726;52.520;13.434;2022-09-24T15:31:32;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T15:33:59;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T15:36:25;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T15:38:55;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T15:41:36;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T15:44:04;23.00;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T15:46:30;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T15:48:58;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T15:51:24;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T15:53:51;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T15:56:16;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T15:58:42;23.00;43.30
37886;DHT22;23726;52.520;13.434;2022-09-24T16:01:16;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T16:03:45;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T16:06:11;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T16:08:41;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T16:11:07;23.00;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T16:13:32;23.00;43.50
37886;DHT22;23726;52.520;13.434;2022-09-24T16:15:59;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T16:18:27;23.00;43.40
37886;DHT22;23726;52.520;13.434;2022-09-24T16:20:54;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T16:23:21;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T16:25:59;23.00;43.60
37886;DHT22;23726;52.520;13.434;2022-09-24T16:28:26;23.00;43.80
37886;DHT22;23726;52.520;13.434;2022-09-24T16:30:52;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T16:33:18;23.00;43.70
37886;DHT22;23726;52.520;13.434;2022-09-24T16:35:44;23.00;43.80
37886;DHT22;23726;52.520;13.434;2022-09-24T16:38:11;23.00;43.80
37886;DHT22;23726;52.520;13.434;2022-09-24T16:40:38;23.00;43.90
37886;DHT22;23726;52.520;13.434;2022-09-24T16:43:05;23.00;43.90
37886;DHT22;23726;52.520;13.434;2022-09-24T16:45:31;22.90;43.80
37886;DHT22;23726;52.520;13.434;2022-09-24T16:47:57;23.00;44.00
