sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:01:33;100451.72;;;17.08;58.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:04:02;100452.63;;;17.09;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:06:33;100455.31;;;17.07;59.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:08:59;100454.44;;;17.07;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:11:26;100459.78;;;17.05;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:13:55;100454.47;;;17.05;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:16:22;100451.78;;;17.05;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:18:50;100455.34;;;17.04;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:21:24;100456.28;;;17.03;59.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:23:52;100447.38;;;17.02;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:26:19;100455.38;;;17.02;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:29:06;100451.84;;;17.02;59.33
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:31:32;100449.19;;;17.00;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:33:58;100448.31;;;17.00;59.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:36:25;100454.53;;;17.00;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:38:53;100451.88;;;16.99;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:41:22;100451.88;;;16.99;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:43:48;100460.81;;;16.98;59.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:46:22;100453.69;;;16.97;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:48:52;100453.69;;;16.97;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:51:20;100457.25;;;16.96;59.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:53:50;100458.19;;;16.95;59.32
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:56:18;100459.06;;;16.94;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T00:58:49;100459.97;;;16.94;59.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:01:18;100459.06;;;16.94;59.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:03:45;100464.47;;;16.91;59.41
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:06:12;100465.34;;;16.91;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:08:38;100467.16;;;16.91;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:16:45;100464.53;;;16.88;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:22:13;100461.88;;;16.86;59.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:27:54;100461.91;;;16.84;59.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:30:30;100470.78;;;16.83;59.43
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:33:01;100473.47;;;16.83;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:35:35;100466.34;;;16.82;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:38:07;100471.72;;;16.81;59.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:40:35;100474.38;;;16.81;59.45
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:43:04;100477.06;;;16.79;59.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:45:32;100480.66;;;16.78;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:48:00;100484.22;;;16.77;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:50:29;100487.75;;;16.76;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:53:07;100485.09;;;16.76;59.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:55:38;100490.47;;;16.75;59.50
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T01:58:15;100497.59;;;16.74;59.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:00:46;100493.16;;;16.73;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:03:21;100492.25;;;16.73;59.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:05:50;100480.72;;;16.72;59.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:08:27;100489.63;;;16.71;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:11:21;100492.34;;;16.70;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:14:13;100489.69;;;16.68;59.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:16:46;100487.91;;;16.67;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:19:18;100484.41;;;16.65;59.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:21:47;100491.50;;;16.66;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:24:21;100490.63;;;16.64;59.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:26:48;100491.53;;;16.64;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:29:15;100494.22;;;16.63;59.57
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:31:47;100489.75;;;16.62;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:34:19;100492.44;;;16.60;59.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:36:53;100500.44;;;16.60;59.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:39:19;100504.91;;;16.60;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:41:46;100507.59;;;16.58;59.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:44:14;100508.50;;;16.57;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:46:40;100506.75;;;16.56;59.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:49:09;100505.88;;;16.56;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:51:35;100499.63;;;16.55;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:54:02;100507.63;;;16.55;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:56:28;100511.22;;;16.54;59.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T02:58:53;100506.78;;;16.52;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:01:19;100518.38;;;16.51;59.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:03:45;100512.16;;;16.50;59.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:06:15;100513.03;;;16.51;59.57
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:08:41;100514.84;;;16.48;59.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:11:08;100521.06;;;16.47;59.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:13:36;100529.06;;;16.47;59.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:16:02;100529.97;;;16.46;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:18:28;100530.88;;;16.45;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:20:58;100529.09;;;16.44;59.55
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:23:25;100527.34;;;16.43;59.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:25:50;100525.56;;;16.42;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:28:17;100529.16;;;16.41;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:30:43;100530.94;;;16.41;59.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:33:43;100532.72;;;16.40;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:36:14;100533.66;;;16.38;59.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:38:45;100538.09;;;16.37;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:41:12;100531.88;;;16.37;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:43:38;100534.56;;;16.35;59.65
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:46:05;100527.50;;;16.34;59.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:48:33;100546.13;;;16.34;59.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:51:07;100539.91;;;16.32;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:53:33;100539.06;;;16.32;59.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:55:59;100541.72;;;16.30;59.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T03:58:27;100545.31;;;16.29;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:00:54;100544.41;;;16.28;59.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:03:21;100543.53;;;16.28;59.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:05:47;100547.09;;;16.27;59.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:08:17;100548.91;;;16.25;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:10:47;100558.69;;;16.24;59.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:13:14;100559.56;;;16.23;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:15:40;100566.69;;;16.23;59.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:18:06;100559.63;;;16.22;59.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:20:33;100557.84;;;16.21;59.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:22:59;100563.16;;;16.21;59.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:25:27;100572.03;;;16.20;59.71
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:27:54;100573.84;;;16.18;59.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:30:22;100579.19;;;16.18;59.76
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:32:48;100576.53;;;16.16;59.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:35:20;100580.09;;;16.15;59.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:37:46;100576.59;;;16.13;59.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:40:13;100580.13;;;16.14;59.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:42:40;100581.00;;;16.13;59.59
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:45:07;100584.59;;;16.11;59.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:47:35;100588.13;;;16.10;59.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:50:02;100589.94;;;16.10;59.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:52:29;100584.63;;;16.08;59.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:54:57;100589.06;;;16.08;59.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:57:25;100598.81;;;16.07;59.67
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T04:59:51;100602.41;;;16.06;59.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:02:18;100603.28;;;16.05;59.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:04:44;100605.09;;;16.05;59.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:07:10;100599.75;;;16.05;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:09:36;100600.63;;;16.04;59.80
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:12:03;100605.97;;;16.02;59.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:14:28;100604.22;;;16.01;59.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:16:55;100612.22;;;16.01;59.79
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:19:21;100615.78;;;16.00;59.70
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:21:47;100616.69;;;15.99;59.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:24:13;100624.69;;;15.99;59.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:26:38;100626.47;;;15.97;59.73
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:29:23;100621.16;;;15.96;60.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:31:48;100622.03;;;15.96;59.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:34:14;100617.59;;;15.95;59.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:36:40;100614.94;;;15.95;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:39:08;100622.06;;;15.93;59.87
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:41:36;100628.28;;;15.94;59.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:44:03;100622.06;;;15.93;60.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:46:29;100630.97;;;15.92;59.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:48:55;100630.06;;;15.90;59.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:51:21;100625.66;;;15.89;59.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:53:46;100630.06;;;15.90;59.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:56:12;100629.22;;;15.88;60.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T05:58:39;100633.66;;;15.87;59.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:01:05;100638.13;;;15.87;60.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:03:31;100642.53;;;15.86;59.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:05:56;100649.66;;;15.84;59.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:08:27;100650.56;;;15.83;60.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:11:01;100660.31;;;15.83;60.12
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:13:28;100655.91;;;15.82;60.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:16:01;100654.13;;;15.81;60.04
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:18:27;100664.78;;;15.81;60.01
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:20:52;100664.78;;;15.81;59.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:23:19;100671.00;;;15.80;59.88
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:25:48;100664.78;;;15.81;59.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:28:14;100674.53;;;15.82;59.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:30:40;100670.09;;;15.84;59.86
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:33:08;100686.03;;;15.87;59.89
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:35:34;100682.47;;;15.88;59.77
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:38:01;100686.00;;;15.90;59.84
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:40:27;100693.97;;;15.93;59.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:42:53;100693.94;;;15.99;59.85
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:45:22;100688.53;;;16.04;59.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:47:55;100694.72;;;16.09;59.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:50:22;100699.13;;;16.13;59.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:52:48;100695.50;;;16.19;59.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:55:14;100694.56;;;16.23;59.35
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T06:57:40;100698.09;;;16.28;59.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:00:07;100705.13;;;16.32;59.26
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:02:33;100706.00;;;16.36;59.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:04:59;100703.28;;;16.40;59.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:07:24;100705.00;;;16.44;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:10:04;100710.31;;;16.47;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:12:32;100710.28;;;16.51;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:14:58;100711.97;;;16.59;58.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:17:25;100716.34;;;16.66;58.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:19:51;100709.19;;;16.70;58.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:22:18;100714.47;;;16.75;58.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:24:44;100713.50;;;16.80;58.34
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:27:10;100709.94;;;16.84;58.43
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:29:36;100715.19;;;16.91;58.27
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:32:03;100713.31;;;16.96;57.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:34:29;100717.75;;;17.00;57.93
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:36:55;100710.56;;;17.05;57.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:39:25;100713.16;;;17.08;57.72
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:41:51;100716.66;;;17.13;57.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:44:21;100718.41;;;17.17;57.61
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:46:50;100716.50;;;17.24;57.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:49:16;100718.25;;;17.30;57.37
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:51:42;100724.41;;;17.33;57.28
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:54:08;100719.91;;;17.37;57.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:56:35;100728.75;;;17.42;57.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T07:59:01;100721.59;;;17.44;57.19
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:01:27;100720.66;;;17.47;57.09
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:03:53;100732.13;;;17.53;57.06
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:06:19;100733.84;;;17.57;56.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:08:49;100731.97;;;17.62;56.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:11:15;100731.94;;;17.66;56.81
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:13:42;100739.91;;;17.69;56.68
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:16:07;100739.81;;;17.75;56.48
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:18:33;100737.97;;;17.78;56.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:21:04;100749.50;;;17.82;56.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:23:31;100757.47;;;17.87;56.45
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:25:57;100755.63;;;17.90;56.31
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:28:23;100752.91;;;17.93;56.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:30:48;100759.97;;;17.97;55.94
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:33:15;100762.59;;;18.00;56.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:35:41;100763.44;;;18.03;56.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:38:07;100777.63;;;18.08;55.98
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:40:45;100778.47;;;18.10;56.13
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:43:25;100784.72;;;18.09;56.15
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:45:56;100776.69;;;18.10;56.08
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:48:47;100778.41;;;18.14;55.83
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:51:18;100789.09;;;18.14;55.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:53:59;100789.97;;;18.15;56.14
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T08:56:34;100795.38;;;18.12;56.20
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:02:10;100800.75;;;18.09;56.35
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:07:31;100799.91;;;18.05;56.19
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:10:09;100800.84;;;18.04;56.34
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:12:56;100814.19;;;18.04;56.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:15:28;100803.53;;;18.03;56.34
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:20:43;100813.38;;;18.00;56.25
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:23:16;100816.94;;;17.99;56.46
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:25:50;100820.53;;;17.98;56.45
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:28:18;100825.88;;;17.98;56.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:44:27;100850.09;;;17.88;56.43
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:47:04;100850.94;;;17.88;56.54
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:49:36;100860.78;;;17.86;56.49
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:52:19;100850.97;;;17.85;56.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:54:46;100858.13;;;17.83;56.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:57:18;100867.94;;;17.83;56.53
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T09:59:49;100872.34;;;17.82;56.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:02:35;100866.16;;;17.81;56.39
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:05:04;100861.75;;;17.79;56.30
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:07:31;100870.66;;;17.78;56.52
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:10:00;100876.00;;;17.78;56.34
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:12:27;100867.13;;;17.76;56.47
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:15:01;100872.47;;;17.76;56.57
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:17:35;100867.13;;;17.76;56.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:20:08;100870.69;;;17.75;56.26
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:22:38;100870.69;;;17.75;56.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:25:15;100874.28;;;17.74;56.44
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:27:42;100872.47;;;17.74;56.33
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:30:13;100877.81;;;17.76;56.40
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:33:02;100876.03;;;17.75;56.56
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:35:36;100860.84;;;17.78;56.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:38:17;100867.94;;;17.81;56.75
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:40:44;100868.81;;;17.83;56.66
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:43:17;100858.16;;;17.80;56.82
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:48:59;100864.28;;;17.90;56.65
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:56:52;100847.31;;;17.92;56.63
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T10:59:53;100853.50;;;17.96;56.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:02:39;100852.56;;;18.00;56.60
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:05:14;100847.13;;;18.05;56.20
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:18:56;100825.94;;;17.92;55.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:24:31;100833.13;;;17.89;55.69
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:30:29;100831.25;;;17.95;55.64
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:38:29;100828.66;;;17.89;55.02
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:41:25;100837.59;;;17.85;55.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:51:51;100840.38;;;17.79;55.29
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:56:54;100838.56;;;17.81;54.92
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T11:59:47;100836.75;;;17.86;55.36
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:07:46;100825.09;;;17.90;55.42
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:10:38;100822.41;;;17.92;55.10
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:13:11;100828.59;;;17.94;55.35
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:15:54;100827.72;;;17.95;55.58
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:18:41;100826.81;;;17.94;55.35
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:21:12;100829.50;;;17.93;54.97
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:23:42;100828.59;;;17.94;55.00
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:26:10;100829.47;;;17.94;54.91
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:29:29;100824.13;;;17.94;54.74
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:32:37;100818.78;;;17.94;54.96
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:35:38;100827.72;;;17.93;54.99
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:46:24;100850.09;;;17.85;54.16
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:48:51;100842.09;;;17.83;54.07
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:51:19;100849.25;;;17.81;53.90
66650;BME280;53555;56.46647355;-3.20596933;2022-09-24T12:53:58;100850.13;;;17.80;54.21
