sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:00:44;23.88;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:03:10;23.87;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:05:41;23.86;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:08:07;23.86;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:10:37;23.87;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:13:04;23.86;45.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:15:29;23.86;45.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:17:55;23.87;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:20:24;23.87;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:22:49;23.86;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:25:15;23.85;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:27:59;23.85;45.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:30:24;23.85;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:32:49;23.85;45.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:35:15;23.85;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:37:40;23.84;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:40:06;23.83;45.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:42:32;23.84;45.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:44:58;23.84;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:47:25;23.85;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:50:13;23.83;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:52:44;23.85;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:55:13;23.84;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T00:57:39;23.84;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:00:06;23.84;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:02:35;23.83;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:05:02;23.83;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:07:28;23.81;45.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:09:53;23.82;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:12:52;23.82;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:15:33;23.84;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:18:34;23.81;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:35:18;23.80;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:37:51;23.79;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:40:19;23.79;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:42:47;23.77;45.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:45:14;23.77;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:47:42;23.77;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:50:11;23.80;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:52:51;23.80;45.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:55:22;23.81;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T01:57:58;23.80;45.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:00:25;23.79;45.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:03:27;23.82;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:06:11;23.81;45.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:08:39;23.81;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:11:14;23.79;45.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:13:53;23.77;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:16:23;23.81;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:18:52;23.80;45.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:21:19;23.79;45.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:23:50;23.80;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:26:17;23.79;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:28:43;23.79;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:31:24;23.81;45.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:33:51;23.79;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:36:37;23.80;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:39:03;23.79;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:41:30;23.79;45.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:43:55;23.79;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:46:24;23.80;45.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:48:49;23.83;45.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:51:15;23.81;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:53:40;23.81;45.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:56:06;23.82;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T02:58:32;23.80;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:00:58;23.80;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:03:23;23.81;45.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:05:50;23.79;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:08:20;23.80;45.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:10:45;23.80;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:13:11;23.79;45.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:15:37;23.80;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:18:02;23.80;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:20:28;23.79;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:22:53;23.79;45.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:25:19;23.79;45.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:27:45;23.77;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:30:11;23.79;45.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:32:56;23.81;45.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:35:21;23.80;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:37:47;23.79;45.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:40:12;23.80;45.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:42:37;23.80;45.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:45:04;23.79;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:47:30;23.79;45.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:49:56;23.81;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:52:24;23.81;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:54:50;23.79;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:57:16;23.80;45.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T03:59:42;23.80;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:02:09;23.77;45.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:04:35;23.76;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:07:01;23.79;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:09:26;23.79;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:11:52;23.79;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:14:18;23.79;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:16:43;23.76;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:19:10;23.77;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:21:36;23.77;45.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:24:02;23.79;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:26:28;23.80;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:28:53;23.79;45.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:31:19;23.77;45.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:34:02;23.74;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:36:27;23.79;45.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:38:53;23.79;45.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:41:18;23.79;45.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:43:44;23.76;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:46:11;23.76;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:48:37;23.75;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:51:06;23.75;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:53:33;23.76;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:56:01;23.74;45.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T04:58:26;23.76;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:00:53;23.75;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:03:18;23.76;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:05:47;23.76;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:08:14;23.76;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:10:40;23.77;45.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:13:05;23.75;45.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:15:31;23.75;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:17:57;23.77;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:20:23;23.74;45.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:22:49;23.75;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:25:17;23.76;45.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:27:44;23.79;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:30:10;23.73;46.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:32:35;23.79;45.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:35:01;23.80;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:37:26;23.82;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:39:52;23.81;45.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:42:19;23.80;45.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:44:44;23.77;45.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:47:10;23.81;45.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:49:36;23.80;45.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:52:02;23.82;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:54:28;23.81;45.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:56:54;22.92;47.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T05:59:19;22.25;49.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:01:45;21.93;50.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:04:11;21.75;51.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:06:36;21.63;52.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:09:02;21.48;52.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:11:30;21.30;53.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:14:02;21.21;53.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:16:31;21.08;54.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:18:56;21.00;54.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:21:22;20.90;54.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:23:47;20.87;54.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:26:13;20.75;55.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:28:39;20.72;55.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:31:06;20.66;55.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:33:31;20.69;55.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:36:01;20.64;55.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:38:29;20.58;56.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:40:59;20.51;56.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:43:25;20.49;56.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:45:54;20.49;56.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:48:19;20.48;56.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:50:46;20.43;56.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:53:12;20.44;56.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:55:38;20.39;56.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T06:58:22;20.41;56.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:00:53;20.37;57.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:03:19;20.39;56.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:05:45;20.34;57.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:08:10;20.29;57.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:10:36;20.32;57.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:13:04;20.26;57.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:15:30;20.21;57.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:17:55;20.31;57.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:20:21;20.30;57.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:22:47;20.29;57.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:25:12;20.31;57.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:27:38;20.32;57.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:30:05;20.32;57.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:32:31;20.28;57.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:34:57;20.27;57.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:37:22;20.19;58.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:39:48;20.20;57.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:42:16;20.27;57.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:44:42;20.33;57.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:47:07;20.32;57.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:49:33;20.29;57.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:51:59;20.34;57.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:54:25;20.14;58.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:56:50;20.15;58.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T07:59:16;20.24;57.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:01:44;20.15;58.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:04:09;20.09;58.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:06:35;20.07;58.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:09:01;20.00;58.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:11:27;19.88;58.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:13:54;19.74;59.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:16:20;19.76;59.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:18:45;19.65;60.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:21:11;19.57;60.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:23:38;19.56;60.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:26:06;19.74;60.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:28:32;20.07;59.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:30:59;20.39;58.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:33:29;20.63;57.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:35:58;20.88;57.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:38:23;21.06;56.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:41:19;21.24;55.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:44:43;21.46;55.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:47:15;21.61;54.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:49:54;21.70;54.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T08:55:18;21.93;53.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:00:39;22.09;52.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:03:16;22.16;52.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:06:00;22.24;52.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:08:35;22.29;52.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:11:02;22.35;51.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:13:41;22.40;51.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:18:48;22.49;51.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:23:50;22.56;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:26:16;22.58;50.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:28:46;22.63;50.69
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:42:30;22.76;50.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:47:56;22.77;50.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:50:38;22.54;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:53:16;21.96;52.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:55:41;21.80;53.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T09:58:18;21.70;53.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:00:46;21.52;54.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:03:27;21.43;54.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:05:57;21.36;54.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:08:24;21.05;55.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:10:55;21.00;56.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:13:21;21.31;55.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:18:14;21.75;54.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:20:45;21.90;53.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:23:19;22.04;53.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:25:59;22.10;53.32
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:28:26;22.17;53.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:31:13;22.31;52.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:33:43;22.39;52.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:36:21;22.42;52.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:39:02;22.40;52.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:41:30;22.56;52.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:43:56;22.56;52.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:50:27;22.51;53.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T10:52:41;22.54;53.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:03:52;22.66;53.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:06:38;22.71;52.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:11:52;23.01;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:18:01;23.08;51.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:20:37;23.08;51.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:23:16;23.03;51.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:26:03;23.01;52.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:34:14;22.92;53.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:52:39;23.16;53.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:55:51;23.23;53.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T11:58:34;23.20;53.86
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:01:12;23.29;53.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:03:48;23.27;54.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:06:42;23.32;53.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:12:35;23.37;54.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:15:25;23.40;54.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:17:57;23.41;52.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:20:28;23.44;52.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:23:11;23.49;51.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:25:41;23.56;51.47
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:28:11;23.56;53.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:30:50;23.59;52.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:33:47;23.47;51.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:36:25;23.51;53.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:38:53;23.56;53.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:41:30;23.57;51.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:51:51;23.68;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:54:28;23.74;51.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T12:57:16;23.81;51.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:00:31;23.82;51.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:02:49;23.79;52.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:08:00;23.81;51.58
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:10:27;23.84;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:12:55;23.85;51.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:15:35;23.87;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:18:18;23.88;51.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:21:07;23.87;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:23:45;23.88;50.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:28:49;23.86;51.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:31:26;23.87;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:39:39;23.60;53.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:45:19;23.79;52.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:47:55;23.76;52.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:50:24;23.83;52.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:52:53;23.84;51.33
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:55:30;23.86;51.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T13:57:56;23.88;51.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:00:25;23.81;51.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:03:18;23.88;52.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:05:45;23.90;53.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:08:15;23.87;52.38
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:10:42;23.86;52.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:13:25;23.87;52.65
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:15:57;23.88;52.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:18:25;23.92;51.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:23:25;23.96;51.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:25:52;23.99;51.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:28:19;23.99;50.89
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:30:49;23.98;51.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:33:16;23.96;51.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:35:46;23.96;51.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:38:16;23.90;51.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:40:47;23.87;50.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:43:17;23.85;51.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-09-24T14:45:46;23.83;52.68
