sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-09-24T00:04:54;38.84;30.89;47.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:07:22;52.12;31.68;72.68;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:09:50;54.59;30.89;73.56;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:12:18;39.37;30.89;43.19;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:14:47;58.19;33.44;76.47;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:17:16;54.10;31.68;74.76;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:19:44;53.25;32.35;72.06;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:22:13;50.17;31.68;70.94;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:24:42;50.92;32.93;70.02;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:27:28;38.14;30.89;41.96;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:29:56;39.05;32.93;44.87;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:32:24;38.82;32.35;43.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:34:53;38.69;32.93;43.68;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:37:23;38.83;28.67;43.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:39:52;38.06;29.92;42.35;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:42:20;49.34;32.35;70.95;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:44:54;50.52;33.90;70.30;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:47:33;39.11;32.93;44.23;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:50:12;51.53;33.90;72.39;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:52:49;38.39;31.68;44.31;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:55:20;56.37;34.69;74.00;;
45651;Laerm;31365;48.858;8.530;2022-09-24T00:57:55;55.41;31.68;76.09;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:00:25;49.22;32.00;69.51;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:03:00;52.27;32.93;71.04;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:05:29;38.72;31.68;43.58;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:07:59;38.47;30.89;44.39;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:10:44;38.47;31.68;49.38;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:13:35;40.95;34.31;53.06;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:16:20;39.86;34.31;46.28;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:19:01;57.57;34.69;77.06;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:21:43;40.16;33.90;44.31;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:24:43;39.78;33.44;45.14;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:27:19;49.72;40.43;73.25;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:30:05;39.17;29.92;44.51;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:32:39;61.61;33.90;83.29;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:35:16;40.06;32.93;47.02;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:37:53;39.64;32.93;57.15;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:42:58;38.96;30.89;42.65;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:45:29;49.31;34.69;70.49;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:47:59;41.97;31.68;55.89;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:50:33;38.20;32.35;41.22;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:53:11;38.16;29.92;41.53;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:55:48;38.15;30.89;40.89;;
45651;Laerm;31365;48.858;8.530;2022-09-24T01:58:24;38.52;26.91;42.59;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:01:04;55.67;32.35;77.72;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:03:40;52.00;32.35;71.89;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:06:17;51.02;31.68;72.27;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:08:48;38.91;31.68;42.88;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:11:19;50.50;31.68;70.63;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:13:54;39.31;32.93;55.43;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:16:29;38.91;33.44;43.34;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:19:03;54.24;32.35;72.18;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:21:34;52.19;32.35;72.44;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:24:11;54.02;32.93;71.67;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:26:41;59.39;32.00;78.71;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:29:11;38.42;30.89;44.65;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:31:45;38.69;30.89;44.15;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:34:21;38.99;31.68;42.82;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:36:57;48.68;32.35;67.41;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:39:26;52.37;33.90;73.17;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:41:56;38.88;31.68;44.83;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:44:25;53.26;33.44;71.25;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:46:55;39.00;32.35;44.39;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:49:24;38.48;32.35;41.68;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:51:53;38.93;33.90;44.65;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:54:22;38.85;31.68;43.58;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:56:52;54.32;33.09;77.36;;
45651;Laerm;31365;48.858;8.530;2022-09-24T02:59:20;51.88;32.35;73.97;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:01:49;39.67;32.35;44.97;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:04:19;40.12;32.35;45.51;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:06:47;51.37;38.81;70.94;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:09:16;54.98;33.90;74.88;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:11:44;38.99;30.89;41.75;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:14:13;59.65;34.31;80.19;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:16:41;54.42;34.69;75.26;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:19:10;38.88;31.68;45.51;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:21:39;48.16;32.35;66.26;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:24:08;49.07;32.35;70.71;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:26:36;59.44;34.69;80.03;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:29:05;39.50;33.90;42.71;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:31:34;41.03;34.69;48.78;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:34:01;53.96;39.08;78.30;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:36:30;42.17;33.44;50.20;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:38:59;60.76;36.20;78.93;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:41:28;50.87;36.20;69.89;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:43:56;53.23;36.45;72.62;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:46:24;52.89;34.69;73.65;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:48:54;54.45;35.04;71.94;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:51:26;50.15;33.44;70.97;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:53:55;55.59;31.68;74.53;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:56:24;57.40;32.35;76.52;;
45651;Laerm;31365;48.858;8.530;2022-09-24T03:58:53;55.15;35.04;74.18;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:01:21;54.63;34.31;75.40;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:03:50;47.78;42.16;54.81;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:06:18;54.60;36.45;77.76;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:08:52;57.04;35.36;77.49;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:11:22;55.80;35.36;76.56;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:13:52;55.11;33.90;76.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:16:21;39.38;30.89;48.58;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:18:49;48.30;33.90;65.72;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:21:17;52.17;32.35;73.23;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:23:45;52.53;31.68;76.15;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:26:13;60.62;33.90;81.75;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:28:42;49.96;35.04;68.28;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:31:11;53.74;35.36;73.98;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:33:40;51.94;30.89;73.27;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:36:08;60.54;38.21;74.63;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:38:37;60.54;38.21;74.63;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:41:06;56.91;32.35;74.55;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:43:34;60.79;37.88;79.10;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:46:04;54.79;35.66;72.49;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:48:36;56.33;35.36;72.01;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:51:06;61.85;36.45;83.67;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:53:36;55.67;36.20;73.38;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:56:05;56.50;36.69;73.16;;
45651;Laerm;31365;48.858;8.530;2022-09-24T04:58:39;56.31;36.45;73.30;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:01:07;56.21;35.66;73.73;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:03:37;59.17;34.31;78.45;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:06:05;58.23;39.92;77.96;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:08:33;51.15;34.69;67.92;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:11:02;66.46;35.04;87.75;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:13:30;58.22;35.04;73.45;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:15:58;56.34;36.45;73.68;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:18:27;51.91;36.45;71.27;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:20:57;60.07;38.21;76.03;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:23:25;54.48;37.70;71.35;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:25:53;55.22;40.13;72.43;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:28:39;60.02;39.58;84.97;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:31:08;61.94;43.19;75.02;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:33:37;62.05;42.29;79.66;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:36:07;58.83;38.05;75.25;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:38:35;59.67;38.05;76.74;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:41:07;58.92;38.21;76.43;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:43:37;60.02;39.08;76.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:46:05;61.82;40.13;78.73;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:48:34;59.01;40.33;75.07;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:51:03;59.86;39.70;73.90;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:53:33;59.95;41.06;75.61;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:56:01;57.56;36.91;76.28;;
45651;Laerm;31365;48.858;8.530;2022-09-24T05:58:29;59.11;41.82;77.55;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:00:58;57.33;39.81;73.95;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:03:28;61.88;40.71;79.72;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:05:58;60.11;38.81;78.88;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:08:30;63.98;39.92;80.32;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:11:02;60.01;40.33;76.11;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:16:01;54.40;38.81;70.93;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:18:32;60.88;40.43;76.36;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:21:02;61.23;41.14;79.99;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:23:31;66.53;41.06;85.35;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:26:01;67.26;39.92;83.79;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:28:30;60.56;37.88;78.69;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:30:59;58.45;39.11;73.98;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:33:28;62.02;39.58;74.72;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:35:59;62.33;40.45;76.92;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:38:29;60.78;39.70;78.75;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:41:01;62.87;41.26;81.37;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:43:32;57.30;38.21;76.69;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:46:00;59.05;39.70;73.20;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:48:29;69.57;39.08;88.29;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:50:58;61.16;41.30;77.48;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:53:27;61.98;40.13;78.30;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:55:59;57.55;39.21;72.57;;
45651;Laerm;31365;48.858;8.530;2022-09-24T06:58:29;67.59;42.29;86.12;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:01:00;61.43;41.61;77.87;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:03:31;57.88;39.46;73.49;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:06:03;59.66;41.14;75.77;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:08:33;62.68;41.46;77.96;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:11:03;63.60;39.92;75.66;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:13:32;62.18;40.03;77.54;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:16:00;61.56;41.06;74.19;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:18:29;59.83;40.71;74.98;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:20:58;61.71;39.34;80.92;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:23:26;58.32;38.81;76.65;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:25:55;62.05;40.62;77.81;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:28:25;62.99;39.58;75.70;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:30:57;60.71;41.46;75.20;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:33:29;61.51;41.38;74.53;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:35:58;58.94;36.20;72.07;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:38:26;62.64;43.14;83.73;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:40:56;60.29;40.62;77.01;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:43:27;57.78;38.95;73.86;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:45:55;59.81;40.53;76.28;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:48:24;61.57;41.14;73.72;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:50:52;61.00;40.71;81.70;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:53:20;60.16;38.21;77.82;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:55:49;62.69;41.46;77.20;;
45651;Laerm;31365;48.858;8.530;2022-09-24T07:58:18;59.19;40.71;72.64;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:00:47;61.88;42.98;77.50;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:03:16;62.69;44.62;77.94;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:05:45;62.39;42.53;74.81;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:08:13;60.11;42.76;74.78;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:10:42;62.20;42.29;74.57;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:13:11;62.38;41.46;77.42;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:15:40;66.87;40.33;85.29;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:18:09;62.73;41.38;76.39;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:20:38;59.69;40.43;73.96;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:23:08;61.22;40.23;76.52;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:25:37;61.68;42.16;75.25;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:28:07;63.06;38.21;77.91;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:30:37;72.77;49.15;96.29;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:33:06;68.80;41.61;96.34;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:35:36;66.38;41.68;81.51;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:38:06;62.38;41.30;74.85;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:40:41;63.46;41.68;76.22;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:43:36;62.82;42.35;77.91;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:46:15;65.25;45.04;85.33;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:49:09;62.70;44.76;79.29;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:51:55;61.89;42.35;74.33;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:54:28;61.61;43.34;76.03;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:57:02;68.78;43.90;86.78;;
45651;Laerm;31365;48.858;8.530;2022-09-24T08:59:34;61.11;40.98;77.15;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:02:24;62.44;41.89;77.27;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:05:09;62.63;42.98;82.00;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:07:57;60.97;41.75;77.73;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:10:34;62.86;41.68;75.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:15:43;61.75;41.68;75.65;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:18:17;62.44;42.47;76.88;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:20:49;60.18;42.09;75.42;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:23:27;61.75;41.14;74.94;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:25:59;57.68;39.46;76.16;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:28:28;60.99;43.76;72.34;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:31:08;61.79;40.89;75.66;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:34:02;65.25;40.80;82.76;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:36:48;62.22;41.30;79.76;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:39:34;62.07;40.03;77.51;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:42:23;64.49;40.62;81.64;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:44:54;58.28;40.03;75.97;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:47:33;61.40;39.46;74.32;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:50:17;63.08;39.34;80.79;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:52:51;67.61;41.61;85.43;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:55:24;62.83;40.80;79.76;;
45651;Laerm;31365;48.858;8.530;2022-09-24T09:58:00;62.00;41.22;87.69;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:00:35;61.64;37.12;84.52;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:03:04;62.49;41.68;76.40;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:05:34;63.11;45.11;76.83;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:08:02;61.10;40.13;75.72;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:10:31;59.52;42.16;75.12;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:13:08;63.13;39.58;79.91;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:15:47;60.45;37.12;82.61;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:18:28;60.97;42.41;76.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:21:00;62.96;40.89;75.95;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:23:36;60.12;41.06;72.74;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:26:08;67.07;42.98;88.82;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:28:44;60.94;41.06;84.93;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:31:34;60.94;41.06;84.93;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:34:20;61.72;41.22;76.70;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:36:51;61.02;42.16;76.11;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:39:21;59.53;40.62;73.19;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:41:53;62.93;38.05;78.91;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:44:28;63.32;41.30;79.20;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:47:22;59.46;40.71;76.00;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:50:24;61.66;41.61;82.33;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:52:59;62.85;42.53;77.37;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:55:40;62.15;40.23;78.40;;
45651;Laerm;31365;48.858;8.530;2022-09-24T10:58:41;59.10;40.43;72.68;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:01:18;61.32;38.67;75.79;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:04:28;62.52;40.98;76.34;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:07:33;59.90;38.37;75.95;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:10:22;60.93;37.12;75.46;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:13:05;61.29;41.22;75.40;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:16:03;61.40;40.98;77.89;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:18:51;62.24;40.62;76.53;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:21:38;61.43;40.53;75.87;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:24:30;61.53;39.92;82.33;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:27:31;61.61;40.71;73.73;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:30:11;61.52;38.95;79.02;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:32:58;63.28;41.14;77.99;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:35:54;61.42;40.13;77.78;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:38:46;58.83;38.05;74.31;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:41:33;59.09;36.45;82.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:44:36;61.99;39.46;78.78;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:47:26;63.40;41.30;84.15;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:50:25;60.93;41.61;76.75;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:53:04;61.19;38.81;73.46;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:55:41;56.71;37.32;72.21;;
45651;Laerm;31365;48.858;8.530;2022-09-24T11:58:17;60.51;37.12;72.71;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:03:24;62.06;39.21;76.73;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:06:05;59.17;38.81;74.30;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:08:40;62.99;40.62;81.09;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:11:17;60.54;42.65;73.90;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:13:54;60.74;41.14;76.74;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:16:27;63.09;41.61;77.29;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:19:07;59.34;41.75;71.96;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:21:40;63.42;42.53;86.21;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:24:16;61.14;38.52;76.77;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:26:48;62.91;41.88;75.69;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:29:37;62.49;42.36;75.41;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:32:35;61.44;40.33;74.87;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:35:42;63.08;42.16;78.14;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:38:21;59.10;39.46;74.30;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:41:26;62.22;40.03;74.24;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:44:02;61.20;42.41;76.39;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:46:41;66.34;41.22;82.64;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:49:24;61.43;43.63;79.14;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:51:58;61.97;43.90;76.77;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:54:31;60.25;43.14;75.84;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:57:06;61.74;42.16;78.92;;
45651;Laerm;31365;48.858;8.530;2022-09-24T12:59:50;63.53;42.22;77.90;;
45651;Laerm;31365;48.858;8.530;2022-09-24T13:02:22;61.61;43.04;77.76;;
45651;Laerm;31365;48.858;8.530;2022-09-24T13:05:15;60.97;41.61;74.68;;
45651;Laerm;31365;48.858;8.530;2022-09-24T13:07:57;62.64;40.89;80.37;;
45651;Laerm;31365;48.858;8.530;2022-09-24T13:10:30;60.70;41.22;78.70;;
