sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62589;DHT22;58504;48.770;9.148;2022-09-24T00:02:24;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:04:51;19.70;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T00:07:17;19.80;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T00:09:46;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:12:13;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:14:40;19.80;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T00:17:07;19.80;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T00:19:34;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:22:00;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:24:27;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:27:13;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:29:39;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:32:06;19.70;65.10
62589;DHT22;58504;48.770;9.148;2022-09-24T00:34:35;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:37:01;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:39:28;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:41:55;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:44:44;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:47:14;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:49:43;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:52:13;19.70;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T00:54:40;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T00:57:08;19.60;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T00:59:35;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:02:03;19.70;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T01:04:33;19.70;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:06:59;19.70;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T01:09:27;19.70;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T01:12:01;19.70;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T01:14:39;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:17:21;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:23:23;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:26:08;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:28:54;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:31:33;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T01:34:02;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:36:32;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:39:02;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:41:30;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:43:59;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:46:35;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:49:02;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:51:36;19.60;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T01:54:09;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T01:56:40;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T01:59:11;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:01:43;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:04:11;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:06:43;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:09:30;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T02:11:59;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:14:28;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:16:59;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:19:28;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:21:57;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:24:29;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T02:26:58;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T02:29:25;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:31:53;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:34:34;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:37:05;19.50;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T02:39:32;19.60;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:42:01;19.50;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T02:44:30;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:46:57;19.50;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T02:49:25;19.50;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T02:51:52;19.50;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T02:54:19;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:56:46;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T02:59:13;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:01:40;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:04:07;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:06:35;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:09:02;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:11:30;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:13:57;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:16:24;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:18:51;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:21:19;19.50;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T03:23:48;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:26:15;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:28:42;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:31:08;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:33:37;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:36:06;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:38:33;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:41:02;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:43:30;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:45:57;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:48:24;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:50:52;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:53:19;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:55:47;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T03:58:15;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:00:42;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:03:09;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:05:36;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:08:03;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:10:30;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:12:57;19.50;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T04:15:25;19.50;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T04:17:53;19.50;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T04:20:21;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:22:49;19.40;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T04:25:16;19.40;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T04:27:43;19.50;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T04:30:12;19.50;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T04:32:40;19.50;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T04:35:08;19.50;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T04:37:35;19.50;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T04:40:03;19.50;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T04:42:31;19.50;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T04:44:58;19.60;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T04:47:25;19.60;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T04:49:53;19.60;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T04:52:20;19.60;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T04:54:51;19.60;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T04:57:18;19.60;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T04:59:46;19.60;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:02:13;19.60;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:04:39;19.60;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:07:08;19.70;64.90
62589;DHT22;58504;48.770;9.148;2022-09-24T05:09:35;19.60;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:12:02;19.70;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:14:29;19.70;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:16:56;19.70;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:19:23;19.70;64.80
62589;DHT22;58504;48.770;9.148;2022-09-24T05:21:50;19.70;65.60
62589;DHT22;58504;48.770;9.148;2022-09-24T05:24:18;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:26:45;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:29:29;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:31:56;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:34:25;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:36:51;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:39:19;19.70;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T05:41:46;19.60;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T05:44:13;19.70;65.40
62589;DHT22;58504;48.770;9.148;2022-09-24T05:46:40;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:49:06;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:51:33;19.70;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T05:54:00;19.70;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T05:56:29;19.70;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T05:58:55;19.70;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T06:01:22;19.70;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T06:03:50;19.70;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:06:16;19.70;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:08:43;19.70;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:11:10;19.70;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:13:39;19.70;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T06:16:07;19.80;64.70
62589;DHT22;58504;48.770;9.148;2022-09-24T06:18:34;19.80;64.60
62589;DHT22;58504;48.770;9.148;2022-09-24T06:21:03;19.80;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:23:32;19.80;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:25:59;19.90;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:28:25;19.90;64.50
62589;DHT22;58504;48.770;9.148;2022-09-24T06:30:53;19.90;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T06:33:20;19.90;64.30
62589;DHT22;58504;48.770;9.148;2022-09-24T06:35:47;20.00;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T06:38:16;20.00;64.40
62589;DHT22;58504;48.770;9.148;2022-09-24T06:40:44;20.00;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T06:43:13;20.00;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T06:45:40;20.00;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T06:48:10;20.00;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T06:50:39;20.00;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T06:53:08;20.00;64.20
62589;DHT22;58504;48.770;9.148;2022-09-24T06:55:36;19.90;64.10
62589;DHT22;58504;48.770;9.148;2022-09-24T06:58:05;19.90;64.10
62589;DHT22;58504;48.770;9.148;2022-09-24T07:00:32;19.90;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:02:59;19.90;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:05:27;19.90;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:07:54;19.90;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:10:20;20.00;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:12:49;20.00;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:15:16;20.00;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:17:43;20.00;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:20:10;20.00;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T07:22:39;20.00;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T07:25:07;20.00;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T07:27:35;20.00;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T07:30:03;20.00;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T07:32:30;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T07:34:57;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T07:37:24;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T07:39:52;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T07:42:19;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T07:44:46;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T07:47:14;20.00;63.70
62589;DHT22;58504;48.770;9.148;2022-09-24T07:49:41;20.00;63.70
62589;DHT22;58504;48.770;9.148;2022-09-24T07:52:09;20.00;63.70
62589;DHT22;58504;48.770;9.148;2022-09-24T07:54:35;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T07:57:09;20.00;63.70
62589;DHT22;58504;48.770;9.148;2022-09-24T07:59:37;20.00;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T08:02:09;20.00;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T08:04:40;20.00;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T08:07:06;20.10;64.10
62589;DHT22;58504;48.770;9.148;2022-09-24T08:09:33;20.10;64.00
62589;DHT22;58504;48.770;9.148;2022-09-24T08:12:00;20.10;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T08:14:29;20.20;63.90
62589;DHT22;58504;48.770;9.148;2022-09-24T08:16:55;20.20;63.80
62589;DHT22;58504;48.770;9.148;2022-09-24T08:19:22;20.20;63.70
62589;DHT22;58504;48.770;9.148;2022-09-24T08:21:49;20.20;63.70
62589;DHT22;58504;48.770;9.148;2022-09-24T08:24:16;20.20;63.50
62589;DHT22;58504;48.770;9.148;2022-09-24T08:26:42;20.20;63.40
62589;DHT22;58504;48.770;9.148;2022-09-24T08:29:09;20.30;63.40
62589;DHT22;58504;48.770;9.148;2022-09-24T08:31:37;20.30;63.30
62589;DHT22;58504;48.770;9.148;2022-09-24T08:34:06;20.40;63.20
62589;DHT22;58504;48.770;9.148;2022-09-24T08:36:33;20.40;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T08:38:59;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T08:44:18;20.50;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T08:47:06;20.50;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T08:49:58;20.60;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T08:52:35;20.60;62.20
62589;DHT22;58504;48.770;9.148;2022-09-24T08:55:07;20.70;62.00
62589;DHT22;58504;48.770;9.148;2022-09-24T08:57:40;20.70;61.80
62589;DHT22;58504;48.770;9.148;2022-09-24T09:00:13;20.70;61.60
62589;DHT22;58504;48.770;9.148;2022-09-24T09:02:48;20.70;61.60
62589;DHT22;58504;48.770;9.148;2022-09-24T09:05:22;20.70;61.70
62589;DHT22;58504;48.770;9.148;2022-09-24T09:07:58;20.70;61.70
62589;DHT22;58504;48.770;9.148;2022-09-24T09:10:30;20.70;61.80
62589;DHT22;58504;48.770;9.148;2022-09-24T09:13:00;20.60;61.80
62589;DHT22;58504;48.770;9.148;2022-09-24T09:15:30;20.60;61.90
62589;DHT22;58504;48.770;9.148;2022-09-24T09:18:03;20.60;62.00
62589;DHT22;58504;48.770;9.148;2022-09-24T09:20:32;20.60;62.00
62589;DHT22;58504;48.770;9.148;2022-09-24T09:23:06;20.60;62.10
62589;DHT22;58504;48.770;9.148;2022-09-24T09:25:41;20.50;62.00
62589;DHT22;58504;48.770;9.148;2022-09-24T09:28:12;20.50;62.10
62589;DHT22;58504;48.770;9.148;2022-09-24T09:30:47;20.50;62.10
62589;DHT22;58504;48.770;9.148;2022-09-24T09:33:31;20.50;62.20
62589;DHT22;58504;48.770;9.148;2022-09-24T09:36:09;20.40;62.20
62589;DHT22;58504;48.770;9.148;2022-09-24T09:38:47;20.40;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T09:41:25;20.40;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T09:43:58;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T09:46:30;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T09:49:00;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T09:51:30;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T09:54:02;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T09:56:30;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T09:59:05;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T10:01:34;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T10:04:03;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T10:06:32;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T10:09:08;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T10:11:37;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T10:14:04;20.30;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T10:16:36;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T10:19:13;20.40;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T10:21:41;20.30;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T10:24:13;20.30;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T10:26:43;20.30;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T10:29:11;20.40;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T10:31:56;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T10:34:26;20.40;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T10:36:59;20.40;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T10:39:27;20.40;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T10:41:55;20.40;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T10:44:23;20.40;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T10:47:05;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T10:49:51;20.40;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T10:52:33;20.40;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T10:55:10;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T10:57:47;20.40;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T11:00:19;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T11:03:01;20.40;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T11:05:36;20.40;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T11:08:14;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T11:11:12;20.40;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T11:13:46;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T11:16:27;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T11:18:59;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T11:21:40;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T11:27:28;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T11:30:07;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T11:38:29;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T11:41:11;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T11:43:57;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T11:46:39;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T11:49:43;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T11:52:21;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T11:54:57;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T11:57:28;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T11:59:59;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:02:34;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:05:05;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T12:07:36;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T12:10:21;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T12:12:52;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T12:15:22;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:17:53;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:20:25;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T12:22:54;20.40;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T12:25:26;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:27:54;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:30:27;20.40;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:33:21;20.30;62.50
62589;DHT22;58504;48.770;9.148;2022-09-24T12:35:58;20.30;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:38:32;20.30;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T12:43:53;20.30;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T12:46:23;20.30;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T12:48:51;20.30;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T12:51:20;20.30;63.60
62589;DHT22;58504;48.770;9.148;2022-09-24T12:53:57;20.30;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T12:56:26;20.30;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T12:58:55;20.30;62.70
62589;DHT22;58504;48.770;9.148;2022-09-24T13:01:28;20.30;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T13:04:24;20.40;62.40
62589;DHT22;58504;48.770;9.148;2022-09-24T13:06:51;20.50;62.10
62589;DHT22;58504;48.770;9.148;2022-09-24T13:09:34;20.50;62.00
62589;DHT22;58504;48.770;9.148;2022-09-24T13:12:18;20.50;61.90
62589;DHT22;58504;48.770;9.148;2022-09-24T13:14:54;20.50;61.90
62589;DHT22;58504;48.770;9.148;2022-09-24T13:17:23;20.50;61.90
62589;DHT22;58504;48.770;9.148;2022-09-24T13:19:56;20.40;62.00
62589;DHT22;58504;48.770;9.148;2022-09-24T13:22:26;20.40;62.10
62589;DHT22;58504;48.770;9.148;2022-09-24T13:25:17;20.40;62.30
62589;DHT22;58504;48.770;9.148;2022-09-24T13:27:55;20.30;62.60
62589;DHT22;58504;48.770;9.148;2022-09-24T13:30:31;20.30;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T13:33:08;20.30;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T13:35:43;20.30;63.20
62589;DHT22;58504;48.770;9.148;2022-09-24T13:38:17;20.30;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T13:40:51;20.40;63.20
62589;DHT22;58504;48.770;9.148;2022-09-24T13:43:32;20.40;63.30
62589;DHT22;58504;48.770;9.148;2022-09-24T13:46:04;20.40;63.30
62589;DHT22;58504;48.770;9.148;2022-09-24T13:48:35;20.40;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T13:51:03;20.40;63.20
62589;DHT22;58504;48.770;9.148;2022-09-24T13:53:36;20.40;63.20
62589;DHT22;58504;48.770;9.148;2022-09-24T13:56:11;20.40;63.60
62589;DHT22;58504;48.770;9.148;2022-09-24T13:58:39;20.40;63.20
62589;DHT22;58504;48.770;9.148;2022-09-24T14:01:13;20.40;63.20
62589;DHT22;58504;48.770;9.148;2022-09-24T14:03:42;20.40;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T14:06:10;20.40;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T14:08:39;20.40;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T14:11:14;20.40;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T14:13:41;20.40;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T14:16:13;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T14:18:40;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T14:21:10;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T14:23:40;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T14:26:17;20.40;62.80
62589;DHT22;58504;48.770;9.148;2022-09-24T14:28:46;20.40;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T14:31:15;20.40;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T14:33:42;20.40;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T14:36:10;20.40;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T14:38:48;20.40;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T14:41:19;20.40;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T14:43:49;20.30;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T14:46:22;20.30;62.90
62589;DHT22;58504;48.770;9.148;2022-09-24T14:48:50;20.30;63.00
62589;DHT22;58504;48.770;9.148;2022-09-24T14:51:23;20.30;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T14:53:57;20.30;63.10
62589;DHT22;58504;48.770;9.148;2022-09-24T14:56:27;20.30;63.10
