sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:01:11;11.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:03:41;7.00;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:06:10;4.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:08:38;5.00;5.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:11:05;10.33;5.67;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:13:32;7.67;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:16:06;7.67;4.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:18:33;4.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:20:59;5.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:23:25;4.33;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:25:51;4.67;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:28:35;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:31:04;7.33;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:33:31;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:36:01;5.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:38:29;7.67;4.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:40:56;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:46:01;5.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:48:42;8.33;7.00;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:51:08;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:53:38;5.33;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:56:04;3.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T00:58:31;4.00;2.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:00:58;7.67;4.67;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:03:28;7.00;6.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:05:57;6.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:08:23;6.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:10:52;5.33;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:16:24;6.33;2.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:19:03;8.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:21:51;7.67;5.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:27:09;4.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:35:14;8.33;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:37:41;10.33;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:40:09;4.67;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:42:36;5.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:45:04;5.33;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:47:31;6.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:50:02;5.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:52:33;5.00;4.33;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:55:03;4.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T01:57:31;7.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:00:01;5.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:02:36;4.67;2.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:08:17;4.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:10:56;4.67;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:13:28;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:16:03;3.67;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:18:38;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:21:06;6.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:23:36;3.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:26:03;6.00;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:28:30;6.00;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:31:02;6.33;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:33:31;3.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:36:21;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:38:49;4.00;2.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:41:15;4.00;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:43:42;5.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:46:08;4.33;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:48:36;5.67;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:51:03;10.33;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:53:30;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:55:56;7.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T02:58:24;7.33;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:00:49;5.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:03:15;4.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:05:41;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:08:06;7.33;5.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:10:32;4.67;4.67;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:12:58;7.67;5.33;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:15:24;5.00;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:17:50;4.33;4.33;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:20:15;5.00;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:22:41;6.67;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:25:07;4.33;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:27:33;4.67;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:29:58;4.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:32:42;5.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:35:08;5.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:37:35;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:40:02;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:42:29;3.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:44:55;3.67;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:47:21;4.67;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:49:46;3.33;3.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:52:12;5.67;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:54:38;4.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:57:03;6.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T03:59:29;4.33;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:01:54;5.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:04:20;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:06:45;3.67;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:09:11;4.33;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:11:36;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:14:02;7.33;7.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:16:28;8.33;7.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:18:54;7.00;5.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:21:19;6.33;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:23:45;6.67;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:26:11;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:28:37;5.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:31:02;5.33;2.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:33:28;5.33;4.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:35:54;6.00;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:38:19;8.00;4.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:40:45;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:43:11;7.33;5.33;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:45:37;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:48:03;5.33;4.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:50:29;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:52:58;5.33;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:55:25;6.00;5.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T04:57:54;5.33;5.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:00:21;7.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:02:47;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:05:19;5.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:07:44;10.67;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:10:10;6.00;5.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:12:35;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:15:02;6.33;5.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:17:28;4.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:19:54;6.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:22:22;8.33;5.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:24:49;6.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:27:15;6.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:29:41;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:32:10;3.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:34:39;4.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:37:07;4.67;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:39:32;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:41:58;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:44:23;6.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:46:50;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:49:16;6.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:51:42;5.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:54:08;5.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:56:35;4.33;4.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T05:59:02;8.00;6.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:01:27;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:03:54;4.33;4.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:06:21;5.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:08:47;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:11:12;3.33;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:13:38;9.33;6.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:16:05;2.33;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:18:36;4.00;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:21:09;7.33;5.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:23:38;4.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:26:05;5.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:28:35;3.00;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:31:01;6.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:33:27;4.50;4.50;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:35:57;4.33;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:38:24;6.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:40:49;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:43:15;4.33;4.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:45:42;3.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:48:11;5.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:50:39;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:53:06;2.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:55:33;3.00;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T06:58:03;4.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:00:32;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:02:58;3.67;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:05:24;2.67;2.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:07:49;2.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:10:15;6.00;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:12:41;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:15:07;5.00;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:17:33;5.33;3.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:19:59;3.33;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:22:25;5.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:24:50;4.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:27:16;6.00;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:29:42;7.00;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:32:07;5.00;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:34:33;6.00;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:36:58;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:39:25;5.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:41:51;4.67;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:44:20;1.67;1.67;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:46:47;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:49:13;4.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:51:39;3.00;2.33;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:54:04;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:56:30;4.00;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T07:58:59;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:01:25;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:03:51;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:06:18;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:08:50;6.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:11:20;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:13:46;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:16:12;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:18:38;6.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:21:04;3.67;3.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:23:33;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:26:00;5.33;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:28:27;3.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:30:56;2.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:33:26;6.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:35:52;5.67;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:38:17;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:40:58;6.67;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:43:42;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:46:23;5.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:49:19;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:51:58;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:54:28;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:56:55;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T08:59:29;7.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:02:10;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:07:30;4.33;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:12:24;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:15:18;9.67;5.67;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:17:57;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:20:33;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:23:04;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:25:37;6.33;3.67;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:28:09;4.33;3.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:39:26;3.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:42:36;7.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:44:54;5.67;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:50:43;3.67;3.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:52:53;6.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:55:20;5.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T09:57:50;4.67;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:00:23;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:03:47;6.00;3.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:06:08;7.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:08:36;3.67;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:11:01;6.00;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:13:28;6.67;6.00;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:15:57;5.00;4.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:18:30;4.67;4.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:21:02;4.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:23:40;7.00;5.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:26:06;6.00;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:28:33;5.33;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:31:20;5.33;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:33:47;8.00;7.33;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:36:15;6.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:38:42;5.00;4.00;3.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:41:13;7.67;4.00;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:43:52;3.33;3.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:48:56;4.67;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:51:37;5.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:54:16;8.67;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:56:54;13.00;7.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T10:59:35;9.00;6.67;4.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:04:54;6.67;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:12:32;9.33;8.33;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:20:22;11.67;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:22:58;6.67;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:28:31;7.00;6.67;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:45:31;10.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:51:17;7.67;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T11:58:50;10.33;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:01:28;11.33;10.33;8.67
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:03:59;10.33;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:06:36;13.67;7.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:09:52;12.33;6.67;5.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:14:40;9.33;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:17:12;12.67;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:19:56;11.33;9.33;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:22:24;7.67;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:24:52;8.00;7.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:27:25;6.67;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:30:03;8.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:35:32;6.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:43:47;6.67;6.67;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:51:56;5.67;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:54:33;9.33;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T12:57:48;8.33;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:03:00;8.33;5.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:13:30;9.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:18:39;8.00;6.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:21:05;12.67;11.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:26:06;10.33;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:31:30;4.67;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:34:00;6.67;6.00;4.33
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:39:30;7.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:42:06;7.33;5.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-09-24T13:44:43;8.00;8.00;5.00
