sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59442;SDS011;45247;47.466;19.004;2022-09-24T00:01:07;10.32;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:03:42;8.25;;;3.97;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:06:11;9.52;;;4.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:08:40;8.75;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:11:09;11.57;;;4.45;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:13:38;7.53;;;4.22;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:16:09;6.68;;;4.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:18:39;5.70;;;3.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:21:14;5.65;;;3.13;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:23:44;4.05;;;2.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:26:15;8.63;;;3.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:29:02;8.70;;;5.47;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:31:32;10.15;;;5.47;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:34:00;9.02;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:36:29;12.57;;;5.78;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:38:57;13.57;;;6.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:41:27;7.63;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:43:56;8.25;;;4.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:46:26;9.13;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:48:59;8.80;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:51:31;9.80;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:54:02;8.43;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T00:59:03;10.57;;;5.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:01:34;7.60;;;5.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:04:04;7.63;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:06:32;8.50;;;4.57;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:09:01;5.80;;;3.78;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:11:33;7.65;;;4.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:14:21;8.07;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:17:02;9.63;;;4.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:19:54;9.25;;;4.68;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:22:43;8.90;;;4.35;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:27:59;8.40;;;4.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:30:41;9.82;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:33:15;7.03;;;4.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:35:47;8.07;;;4.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:38:20;10.82;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:40:51;8.70;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:43:23;8.60;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:45:55;8.85;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:48:25;6.32;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:50:54;7.55;;;4.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:53:28;7.63;;;4.53;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:56:01;8.60;;;4.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T01:58:35;8.40;;;3.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:01:09;7.72;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:03:41;7.13;;;3.92;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:06:15;11.13;;;4.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:08:48;6.55;;;3.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:11:17;6.13;;;3.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:13:49;6.85;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:16:24;7.97;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:18:57;4.95;;;3.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:21:28;6.28;;;3.45;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:23:58;5.57;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:26:32;9.32;;;4.18;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:29:00;6.68;;;4.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:31:30;6.75;;;3.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:34:02;6.03;;;3.83;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:36:46;6.50;;;3.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:39:15;4.47;;;3.08;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:41:44;4.43;;;2.92;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:44:14;6.05;;;3.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:46:43;5.82;;;3.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:49:12;5.35;;;3.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:51:41;5.63;;;3.03;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:54:09;8.80;;;4.45;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:56:38;7.28;;;4.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T02:59:07;7.80;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:01:35;6.63;;;4.72;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:04:05;8.10;;;4.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:06:33;8.10;;;3.92;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:09:02;8.23;;;4.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:11:31;8.98;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:14:01;6.45;;;4.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:16:29;7.15;;;4.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:18:57;6.30;;;4.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:21:26;5.97;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:23:55;7.35;;;4.53;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:26:23;6.55;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:28:51;5.30;;;3.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:31:19;6.68;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:33:49;9.35;;;4.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:36:18;6.13;;;4.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:38:50;5.38;;;3.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:41:22;5.90;;;3.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:43:51;5.75;;;3.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:46:19;5.93;;;3.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:48:47;7.00;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:51:16;6.10;;;4.03;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:53:45;7.18;;;3.85;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:56:15;8.05;;;3.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T03:58:43;7.18;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:01:14;11.00;;;6.57;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:03:47;9.80;;;7.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:06:16;16.73;;;9.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:08:50;10.73;;;6.32;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:11:20;6.78;;;5.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:13:48;9.07;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:16:17;7.13;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:18:45;8.20;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:21:14;8.68;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:23:42;6.25;;;4.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:26:10;6.90;;;4.35;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:28:39;6.55;;;4.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:31:07;5.65;;;4.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:33:37;6.70;;;3.97;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:36:06;6.15;;;4.25;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:38:34;6.45;;;4.32;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:41:03;7.75;;;3.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:43:32;7.60;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:46:04;6.70;;;3.67;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:48:34;6.95;;;4.47;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:51:03;9.55;;;4.35;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:53:32;8.40;;;5.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:56:02;10.55;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T04:58:30;7.55;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:01:00;6.95;;;4.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:03:30;8.82;;;4.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:05:58;8.07;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:08:27;8.05;;;4.63;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:10:55;7.32;;;4.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:13:23;9.10;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:15:51;7.63;;;4.82;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:18:19;8.52;;;5.32;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:20:49;9.85;;;6.45;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:23:17;10.25;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:25:46;7.75;;;5.53;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:28:31;16.30;;;7.25;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:31:00;9.27;;;6.63;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:33:28;10.20;;;7.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:35:58;9.60;;;6.03;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:38:26;10.95;;;5.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:40:55;7.88;;;5.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:43:23;7.88;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:45:53;11.52;;;5.82;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:48:24;10.25;;;5.72;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:50:52;9.38;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:53:23;12.15;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:55:51;10.35;;;5.35;;
59442;SDS011;45247;47.466;19.004;2022-09-24T05:58:19;8.75;;;5.63;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:00:47;10.40;;;5.43;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:03:16;7.85;;;4.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:05:46;8.90;;;5.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:08:15;10.27;;;5.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:10:46;9.20;;;5.47;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:13:15;11.07;;;5.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:15:44;9.57;;;5.18;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:18:13;9.32;;;5.78;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:20:41;9.25;;;5.85;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:23:09;12.13;;;5.53;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:25:37;9.57;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:28:07;9.80;;;5.68;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:30:36;8.23;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:33:05;9.10;;;6.45;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:35:35;10.35;;;5.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:38:04;14.52;;;7.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:40:33;9.55;;;7.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:43:03;13.15;;;7.85;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:45:33;12.80;;;7.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:48:02;14.30;;;8.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:50:32;16.10;;;10.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:53:03;15.05;;;8.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:55:32;12.88;;;8.48;;
59442;SDS011;45247;47.466;19.004;2022-09-24T06:58:01;15.73;;;8.35;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:00:30;13.95;;;8.57;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:03:00;15.20;;;8.68;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:05:28;12.02;;;8.68;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:07:57;15.95;;;8.98;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:10:25;14.23;;;8.82;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:12:53;14.10;;;8.52;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:15:21;13.77;;;8.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:17:53;18.05;;;9.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:20:23;14.02;;;8.98;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:22:53;13.65;;;9.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:25:22;17.48;;;10.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:27:50;15.10;;;9.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:30:18;13.25;;;9.32;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:32:46;19.58;;;10.98;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:35:15;15.43;;;9.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:37:47;17.73;;;10.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:40:22;14.05;;;8.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:42:51;13.52;;;9.82;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:45:20;15.90;;;9.77;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:47:55;13.07;;;10.02;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:50:25;15.82;;;10.35;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:52:55;18.20;;;10.32;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:55:23;19.92;;;11.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T07:57:52;16.48;;;11.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:00:21;18.38;;;11.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:02:50;20.00;;;12.82;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:05:19;18.52;;;12.68;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:07:50;25.27;;;13.13;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:10:20;18.33;;;13.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:12:48;20.98;;;14.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:15:16;18.40;;;12.27;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:17:44;20.85;;;13.63;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:20:12;19.83;;;12.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:22:40;21.77;;;13.25;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:25:09;22.30;;;12.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:27:38;19.02;;;12.48;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:30:07;18.23;;;12.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:32:35;17.63;;;11.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:35:04;15.48;;;10.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:37:33;15.38;;;10.43;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:40:02;16.42;;;10.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:42:33;17.45;;;10.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:45:07;13.65;;;9.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:47:55;15.02;;;9.52;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:50:28;13.88;;;8.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:53:02;20.25;;;9.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:55:40;10.75;;;8.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T08:58:34;13.98;;;8.23;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:01:16;11.07;;;7.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:06:40;12.85;;;7.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:09:16;11.77;;;8.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:11:47;12.13;;;8.27;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:14:18;16.35;;;9.52;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:16:58;22.25;;;9.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:19:33;11.20;;;7.28;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:22:04;12.93;;;7.63;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:24:40;12.68;;;7.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:27:14;15.15;;;8.27;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:29:44;14.00;;;8.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:32:19;8.68;;;6.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:34:58;9.95;;;5.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:37:53;10.30;;;6.50;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:40:31;11.10;;;5.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:43:07;12.90;;;6.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:45:39;8.02;;;5.28;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:48:14;8.90;;;5.13;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:50:45;9.65;;;5.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:53:17;9.65;;;5.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:55:50;8.30;;;5.07;;
59442;SDS011;45247;47.466;19.004;2022-09-24T09:58:21;13.32;;;5.22;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:00:50;8.30;;;5.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:03:21;7.82;;;5.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:05:52;8.45;;;4.97;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:08:23;6.50;;;4.60;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:10:52;7.53;;;3.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:13:21;4.32;;;3.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:15:51;5.60;;;3.63;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:18:25;5.22;;;3.42;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:20:57;7.95;;;3.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:23:31;5.78;;;2.58;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:26:03;5.85;;;3.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:28:33;4.57;;;2.75;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:31:24;5.20;;;2.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:33:57;5.28;;;2.65;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:36:28;5.53;;;2.42;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:39:02;4.57;;;3.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:41:35;4.93;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:44:04;4.18;;;2.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:49:42;5.93;;;2.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:52:23;4.97;;;2.37;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:55:02;4.50;;;2.08;;
59442;SDS011;45247;47.466;19.004;2022-09-24T10:57:44;3.85;;;2.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:00:17;10.88;;;2.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:05:51;6.03;;;3.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:08:26;7.28;;;3.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:11:15;4.25;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:13:54;4.65;;;2.38;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:16:37;5.40;;;2.53;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:19:34;6.13;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:22:21;8.07;;;2.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:25:02;5.15;;;2.13;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:27:47;3.88;;;2.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:30:23;10.75;;;2.28;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:32:59;6.60;;;2.03;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:35:44;4.28;;;2.25;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:38:27;4.13;;;2.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:41:05;4.43;;;1.92;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:43:55;4.22;;;1.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:46:39;7.00;;;2.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:52:11;3.40;;;1.98;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:54:48;4.97;;;1.80;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:57:24;3.83;;;2.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T11:59:57;4.90;;;2.22;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:02:34;4.32;;;1.95;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:05:05;2.80;;;1.98;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:07:36;8.38;;;1.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:10:18;5.95;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:12:52;8.57;;;2.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:15:26;3.05;;;1.55;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:18:00;6.20;;;2.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:20:35;3.38;;;1.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:23:11;3.13;;;1.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:28:15;3.05;;;1.77;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:31:09;3.15;;;1.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:34:02;4.45;;;2.08;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:36:40;3.65;;;2.13;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:39:24;3.25;;;1.92;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:44:30;13.35;;;2.67;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:47:04;3.70;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:49:46;3.78;;;2.35;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:52:17;2.72;;;1.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:54:55;7.38;;;2.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T12:57:31;6.80;;;2.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:00:03;3.90;;;2.03;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:02:52;5.85;;;2.10;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:05:27;3.35;;;2.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:07:59;4.30;;;2.05;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:10:29;4.68;;;2.45;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:13:01;5.32;;;1.98;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:15:58;5.22;;;2.40;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:18:28;4.88;;;2.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:21:01;3.22;;;1.70;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:23:41;4.70;;;2.22;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:26:13;3.80;;;2.00;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:28:55;4.63;;;2.22;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:31:30;3.90;;;2.13;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:34:10;4.00;;;2.30;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:36:44;4.50;;;2.20;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:39:16;2.70;;;1.90;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:41:52;3.65;;;1.88;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:44:28;5.15;;;2.15;;
59442;SDS011;45247;47.466;19.004;2022-09-24T13:47:00;4.22;;;2.10;;
