sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:01:30;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:04:01;1;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:06:21;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:08:47;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:11:12;4;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:13:39;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:16:04;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:18:28;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:20:54;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:23:19;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:25:46;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:28:11;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:30:36;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:33:07;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:35:29;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:37:53;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:40:18;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:42:44;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:45:10;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:47:36;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:50:05;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:52:26;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:54:52;1;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:57:18;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T00:59:44;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:02:08;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:04:34;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:06:59;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:09:25;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:11:52;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:14:26;4;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:16:43;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:19:09;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:21:34;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:24:02;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:26:30;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:28:53;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:31:15;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:33:40;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:36:11;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:38:32;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:40:57;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:43:23;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:45:48;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:48:14;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:50:41;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:53:05;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:55:32;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T01:57:58;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:00:22;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:02:48;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:05:14;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:07:41;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:10:05;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:12:31;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:14:58;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:17:21;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:19:46;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:22:12;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:24:40;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:27:03;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:29:29;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:31:56;1;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:34:21;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:36:47;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:39:15;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:41:37;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:44:03;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:46:28;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:48:54;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:51:19;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:53:45;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:56:11;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T02:58:36;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:01:02;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:03:28;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:05:53;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:08:19;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:10:44;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:13:10;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:15:35;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:18:01;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:20:27;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:22:52;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:25:18;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:27:44;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:30:09;4;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:32:35;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:35:01;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:37:26;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:39:52;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:42:17;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:44:42;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:47:08;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:49:33;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:51:59;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:54:24;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:56:50;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T03:59:16;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:01:42;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:04:07;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:06:32;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:08:58;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:11:24;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:13:50;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:16:15;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:18:41;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:21:06;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:23:32;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:25:58;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:28:23;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:30:49;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:33:14;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:35:39;4;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:38:05;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:40:31;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:42:56;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:45:22;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:47:48;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:50:13;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:52:39;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:55:05;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:57:30;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T04:59:56;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:02:22;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:04:47;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:07:13;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:09:38;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:12:04;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:14:30;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:16:56;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:19:21;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:21:46;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:24:12;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:26:38;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:29:03;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:31:29;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:33:56;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:36:20;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:38:46;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:41:11;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:43:37;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:46:02;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:48:28;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:50:54;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:53:20;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:55:45;7;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T05:58:11;7;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:00:37;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:03:03;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:05:28;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:07:53;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:10:19;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:12:45;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:15:11;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:17:36;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:20:02;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:22:28;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:24:53;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:27:19;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:29:45;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:32:10;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:34:36;7;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:37:02;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:39:27;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:41:53;8;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:44:18;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:46:44;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:49:09;13;11;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:51:35;8;8;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:54:01;7;7;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:56:26;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T06:58:52;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:01:17;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:03:43;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:06:09;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:08:34;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:11:00;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:13:26;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:15:51;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:18:17;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:20:43;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:23:09;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:25:34;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:28:00;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:30:25;7;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:32:53;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:35:16;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:37:42;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:40:08;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:42:33;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:44:59;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:47:25;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:49:50;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:52:16;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:54:41;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:57:09;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T07:59:32;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:01:58;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:04:24;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:06:49;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:09:15;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:11:40;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:14:06;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:16:31;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:18:57;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:21:22;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:23:48;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:26:13;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:28:40;5;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:31:05;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:33:31;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:35:55;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:38:21;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:40:51;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:43:16;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:45:40;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:48:05;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:50:34;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:52:58;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:55:21;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T08:57:47;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:00:12;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:02:38;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:05:03;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:07:28;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:09:54;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:12:20;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:14:47;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:17:13;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:19:35;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:22:02;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:24:32;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:26:52;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:29:17;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:31:44;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:34:14;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:36:37;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:39:02;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:41:27;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:43:53;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:46:17;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:48:43;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:51:08;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:53:33;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:55:59;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T09:58:24;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:00:49;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:05:40;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:10:32;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:15:22;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:17:49;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:20:20;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:22:42;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:25:05;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:27:32;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:29:56;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:32:22;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:37:13;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:39:38;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:42:04;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:44:33;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:47:04;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:49:25;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:51:48;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:56:37;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T10:59:13;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:01:29;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:03:57;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:06:20;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:08:50;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:11:13;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:13:37;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:16:11;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:18:29;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:20:53;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:23:23;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:25:44;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:28:14;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:30:34;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:33:02;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:35:37;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:37:54;3;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:40:21;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:42:45;2;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:45:13;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:47:37;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:50:01;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:52:25;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:54:50;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:57:15;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T11:59:41;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:02:06;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:04:35;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:06:56;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:09:23;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:11:47;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:14:13;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:16:38;4;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:19:06;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:21:29;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:23:54;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:26:19;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:28:47;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:31:12;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:33:38;6;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:36:03;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:38:28;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:43:19;5;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:45:43;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:48:10;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:50:35;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:53:00;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:55:27;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T12:57:52;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:02:43;15;12;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:05:15;16;13;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:07:33;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:12:28;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:14:53;7;7;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:17:15;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:19:41;7;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:24:32;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:29:23;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:31:49;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:34:16;7;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:36:41;11;8;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:39:06;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:41:34;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:43:58;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:46:21;4;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:48:48;6;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:51:13;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:53:39;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:56:04;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T13:58:30;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:00:55;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:03:21;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:05:46;3;3;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:08:11;4;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:10:36;5;5;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:13:06;6;6;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:15:27;5;4;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:17:54;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:20:18;3;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:22:44;2;2;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:25:12;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:27:35;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:30:01;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:32:27;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:34:51;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:37:18;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:39:43;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:42:08;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:44:33;0;0;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:46:59;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:49:26;1;1;
73414;PMS5003;61633;53.742;-2.990;2022-09-24T14:51:51;0;0;
