sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:01:23;56.08;35.85;67.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:03:54;56.81;31.09;68.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:06:22;55.26;30.39;71.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:08:53;64.09;32.88;89.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:11:23;56.03;29.93;66.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:13:52;55.18;30.07;67.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:16:21;54.52;32.62;67.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:18:52;54.76;30.35;72.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:21:22;59.40;34.77;73.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:23:54;54.50;30.88;65.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:26:22;56.96;34.16;66.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:29:07;52.01;30.82;66.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:31:36;51.54;30.56;64.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:34:04;56.43;30.73;68.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:36:32;53.12;30.15;64.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:39:02;57.72;30.34;72.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:41:32;54.66;32.35;67.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:47:12;55.22;31.65;69.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:49:43;56.67;34.65;69.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:52:13;53.59;37.04;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:54:40;57.83;35.41;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:57:09;61.76;32.26;77.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T00:59:36;50.27;29.98;67.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:02:04;52.79;30.82;66.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:04:32;51.44;30.58;69.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:07:00;56.48;30.97;67.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:09:30;49.91;29.95;66.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:12:05;51.17;29.96;66.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:14:59;56.43;31.87;65.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:17:40;55.15;30.16;70.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:21:01;59.33;32.78;73.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:27:10;53.58;30.68;64.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:30:01;54.48;32.75;65.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:32:34;54.34;31.61;68.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:35:10;54.81;30.63;69.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:37:47;55.72;30.74;66.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:40:17;55.72;31.98;64.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:42:47;48.40;29.75;62.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:45:18;54.79;34.58;66.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:47:46;53.41;31.51;65.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:50:16;53.85;31.99;65.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:52:50;52.96;32.23;65.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:55:24;45.59;31.15;58.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T01:57:58;49.00;32.00;62.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:00:28;49.46;31.02;63.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:03:04;49.96;30.71;70.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:05:40;56.30;33.90;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:08:16;46.30;29.95;59.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:10:51;53.75;30.78;65.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:13:23;53.43;31.02;66.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:15:58;53.96;30.93;66.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:18:35;56.90;29.67;70.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:21:08;56.17;30.63;69.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:23:42;51.59;30.04;65.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:26:11;51.47;30.60;66.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:28:39;52.11;29.90;65.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:31:13;55.29;31.29;66.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:33:46;51.72;30.99;65.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:36:32;54.64;31.62;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:39:00;55.59;34.00;69.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:41:28;56.75;34.71;65.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:43:57;53.21;31.92;66.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:46:25;56.64;34.04;74.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:48:52;55.53;30.93;66.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:51:20;53.96;30.35;66.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:53:49;57.01;33.13;69.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:56:16;55.41;32.87;71.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T02:58:44;56.75;40.92;71.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:01:11;60.73;47.81;76.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:03:39;59.59;42.26;79.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:06:06;54.27;41.46;71.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:08:33;56.72;41.04;69.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:11:01;60.58;39.46;72.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:13:31;60.43;37.99;72.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:15:58;60.71;37.03;75.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:18:25;61.67;39.23;72.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:21:00;62.76;40.74;74.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:23:27;58.45;42.97;69.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:25:55;61.66;42.60;72.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:28:22;60.04;40.93;72.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:30:50;65.68;40.24;76.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:33:26;58.87;39.01;78.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:36:01;63.72;41.19;72.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:38:29;57.54;38.17;68.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:40:58;57.09;38.01;68.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:43:25;63.82;41.61;74.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:45:53;59.06;41.42;70.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:48:22;60.02;42.83;74.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:50:50;63.66;45.09;74.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:53:20;65.64;47.80;76.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:55:54;63.79;48.90;75.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T03:58:23;66.03;48.05;75.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:00:51;65.38;45.78;77.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:03:19;64.61;46.73;88.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:05:46;67.43;50.76;84.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:08:19;65.15;49.56;73.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:10:49;65.88;49.14;83.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:13:21;65.11;50.87;92.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:15:48;62.99;49.16;86.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:18:19;63.22;46.36;72.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:20:46;66.09;47.92;79.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:23:13;65.35;47.91;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:25:43;64.89;47.41;73.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:28:10;64.72;47.29;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:30:40;67.62;50.28;76.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:33:07;64.63;49.50;74.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:35:35;64.81;47.59;73.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:38:03;67.52;50.45;75.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:40:31;66.58;49.78;77.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:42:59;65.82;48.10;79.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:45:27;66.82;48.41;78.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:47:54;63.50;46.88;71.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:50:23;64.43;47.18;75.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:52:51;63.91;46.72;73.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:55:18;65.92;46.63;74.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T04:57:46;64.00;48.78;72.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:00:20;60.15;46.39;78.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:02:55;66.74;48.23;83.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:05:23;64.43;48.28;73.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:07:51;66.72;49.41;73.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:10:21;65.67;49.08;76.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:12:49;65.61;48.44;82.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:15:18;65.55;48.15;76.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:17:46;65.00;47.98;72.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:20:14;65.82;45.72;75.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:22:43;65.72;51.26;78.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:25:12;65.35;44.16;73.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:27:43;67.06;43.26;75.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:30:11;64.35;44.28;73.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:32:40;73.64;45.25;83.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:35:08;76.03;51.84;85.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:37:37;66.57;49.05;76.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:40:06;66.57;48.94;75.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:42:47;65.91;46.16;74.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:45:14;64.81;47.90;72.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:47:44;68.67;47.17;78.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:50:12;66.30;47.73;74.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:52:40;66.05;44.66;74.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:55:09;67.24;47.97;73.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T05:57:36;67.24;49.66;74.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:00:06;65.19;48.98;73.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:02:33;66.90;52.96;77.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:05:01;65.83;52.80;74.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:07:28;66.47;49.39;76.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:09:55;63.76;48.30;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:12:24;67.19;48.72;77.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:14:51;66.14;51.10;73.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:17:19;66.64;46.46;77.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:19:46;67.77;54.96;77.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:22:15;66.53;52.73;75.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:24:42;66.09;53.13;73.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:27:10;68.07;52.48;75.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:29:37;66.60;53.58;78.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:32:04;66.40;53.20;73.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:34:32;66.77;54.55;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:37:00;68.11;53.45;76.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:39:28;67.47;57.44;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:41:55;66.16;51.41;73.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:44:23;67.57;54.05;74.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:46:52;68.68;53.55;74.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:49:19;67.56;53.30;75.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:51:46;66.87;51.77;74.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:54:13;68.74;55.47;75.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:56:42;68.15;52.86;75.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T06:59:09;66.07;52.43;74.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:01:36;68.14;52.01;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:04:03;66.59;50.41;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:09:16;67.80;54.66;84.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:11:44;67.03;51.99;73.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:14:12;65.81;48.65;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:16:40;67.43;52.99;74.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:19:08;67.98;53.26;76.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:21:35;66.51;48.68;75.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:24:04;67.90;54.59;75.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:26:31;69.34;54.24;75.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:29:00;66.17;51.91;73.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:31:28;68.62;50.83;77.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:33:55;68.81;52.21;76.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:36:23;68.52;57.62;78.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:38:50;67.88;54.92;75.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:41:17;68.27;55.29;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:43:44;69.28;52.86;76.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:46:13;68.13;55.19;76.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:48:41;68.07;50.06;75.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:51:09;71.86;58.27;77.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:53:36;67.25;52.35;74.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:56:09;69.30;53.47;76.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T07:58:36;67.88;52.45;76.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:01:06;69.54;58.70;76.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:03:34;66.97;49.91;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:06:03;68.60;52.06;76.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:08:30;67.23;52.99;76.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:11:02;68.84;54.25;76.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:13:29;68.00;51.98;76.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:15:57;68.89;53.15;76.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:18:25;67.68;51.34;73.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:20:54;68.91;51.70;76.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:23:21;68.67;52.90;80.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:25:49;69.14;53.00;75.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:28:19;68.09;55.20;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:30:46;70.32;54.77;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:33:16;68.80;51.64;76.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:35:46;68.82;55.72;76.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:38:15;69.18;51.80;76.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:40:48;71.60;55.16;87.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:43:36;69.90;55.53;78.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:46:15;69.13;50.45;76.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:49:03;69.35;48.40;77.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:51:38;73.77;53.52;82.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:54:14;77.15;68.95;84.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:56:45;77.33;69.73;85.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T08:59:26;71.15;56.92;84.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:02:14;68.50;55.70;76.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:05:00;68.71;53.43;76.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:07:39;69.21;54.40;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:10:15;69.03;51.80;78.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:12:54;68.91;54.56;76.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:15:32;67.31;52.60;73.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:18:11;69.01;54.90;77.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:20:42;68.59;53.04;75.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:23:17;68.18;53.19;75.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:25:51;67.52;50.30;75.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:28:24;69.13;50.70;77.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:31:03;67.42;51.36;77.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:33:47;69.01;58.22;75.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:36:42;69.83;54.56;76.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:39:30;68.84;52.55;76.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:42:18;69.80;55.59;76.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:44:47;67.94;49.83;77.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:47:24;69.84;58.03;76.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:50:04;69.27;57.84;75.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:52:36;69.76;53.00;76.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:55:06;69.47;56.91;80.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T09:57:35;69.16;54.00;75.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:00:04;68.60;49.26;76.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:02:33;73.88;55.85;82.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:05:05;75.09;60.50;85.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:07:43;69.58;57.98;79.22;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:10:18;69.24;59.75;74.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:12:52;68.70;55.86;75.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:15:22;68.78;54.88;75.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:17:53;68.87;48.17;75.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:20:24;69.38;54.96;74.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:22:56;69.29;57.72;77.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:25:27;68.44;51.55;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:27:59;68.26;54.62;86.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:30:50;67.54;50.44;76.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:33:19;67.91;50.64;82.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:35:46;69.01;52.83;77.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:38:17;68.43;50.25;75.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:40:46;67.81;55.12;75.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:43:20;67.20;52.96;74.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:46:13;68.12;54.25;82.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:48:55;66.37;52.66;73.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:51:38;69.20;56.33;85.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:54:36;67.30;52.43;75.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T10:57:23;67.32;52.99;75.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:00:02;67.63;53.85;74.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:05:51;67.11;48.43;74.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:08:45;67.74;55.70;74.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:11:31;68.29;53.63;78.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:14:32;67.34;52.93;80.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:17:31;66.13;48.53;73.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:20:17;68.56;50.70;77.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:23:16;68.84;49.39;75.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:25:56;67.72;52.80;76.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:29:01;67.96;49.73;75.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:31:39;67.93;54.64;74.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:34:32;67.96;51.53;74.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:37:26;66.98;51.19;74.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:40:31;68.89;50.76;83.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:43:27;65.82;51.70;81.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:46:20;67.59;51.90;84.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:51:58;66.48;50.46;73.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:54:32;67.09;53.79;74.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:57:08;66.63;50.99;78.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T11:59:47;65.94;50.67;74.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-09-24T12:02:22;72.95;48.84;96.56;;
