sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2022-09-24T00:01:15;3.00;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:03:42;1.40;;;1.25;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:06:12;1.15;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:08:38;1.63;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:11:06;5.40;;;1.05;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:13:32;2.30;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:16:03;1.08;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:18:29;1.58;;;1.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:20:55;1.35;;;1.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:23:21;1.25;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:25:47;1.30;;;1.08;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:28:32;1.10;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:31:02;1.00;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:33:31;1.52;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:35:58;1.63;;;1.02;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:38:26;1.02;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:40:53;2.60;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:43:23;0.88;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:45:50;1.40;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:48:17;1.55;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:50:44;1.55;;;0.77;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:53:11;1.75;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:55:38;0.98;;;0.98;;
57155;SDS011;43023;59.928;10.682;2022-09-24T00:58:06;2.20;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:00:33;2.95;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:03:04;0.98;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:05:30;1.25;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:07:57;1.95;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:10:36;0.68;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:13:18;0.93;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:15:50;0.93;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:18:26;3.17;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:21:07;0.80;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:24:00;0.82;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:31:30;0.73;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:33:58;0.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:36:26;0.98;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:38:54;0.65;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:41:21;1.52;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:43:48;1.40;;;1.10;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:46:14;1.60;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:48:43;0.75;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:51:15;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:53:48;2.10;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-24T01:56:17;0.52;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:01:16;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:03:45;1.00;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:06:17;0.80;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:08:46;0.75;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:11:19;0.93;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:13:53;0.70;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:16:24;1.40;;;0.95;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:18:53;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:21:21;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:23:50;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:26:19;0.52;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:28:45;0.73;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:31:19;1.02;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:33:47;1.02;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:36:32;0.52;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:38:58;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:41:25;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:43:51;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:46:18;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:48:44;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:51:10;0.55;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:53:36;0.43;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:56:02;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T02:58:29;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:00:55;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:03:24;0.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:05:51;0.30;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:08:22;0.57;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:10:48;0.70;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:13:15;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:15:42;0.57;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:18:08;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:20:34;0.55;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:23:00;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:25:26;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:27:52;0.52;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:30:18;0.30;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:33:03;1.67;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:35:29;0.63;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:37:55;0.43;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:40:21;1.15;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:42:48;0.70;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:45:14;0.38;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:47:40;0.45;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:50:06;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:52:37;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:55:03;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:57:29;0.45;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T03:59:55;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:02:22;0.25;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:04:48;0.88;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:07:14;0.38;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:09:41;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:12:07;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:14:33;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:16:59;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:19:25;0.70;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:21:51;0.25;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:24:17;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:26:43;0.65;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:29:09;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:31:37;1.85;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:34:04;0.45;;;0.45;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:36:30;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:38:56;0.73;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:41:23;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:43:49;0.28;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:46:15;1.80;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:48:43;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:51:09;1.30;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:53:35;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:56:02;0.32;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-09-24T04:58:28;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:00:55;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:03:21;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:05:47;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:08:16;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:10:42;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:13:08;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:15:35;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:18:01;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:20:27;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:22:53;0.65;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:25:20;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:27:48;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:30:14;0.68;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:32:41;0.35;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:35:07;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:37:34;13.35;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:40:00;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:42:46;0.43;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:45:13;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:47:42;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:50:09;0.25;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:52:35;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:55:02;1.50;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:57:28;1.23;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T05:59:54;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:02:20;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:04:46;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:07:12;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:09:38;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:12:06;0.55;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:14:32;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:16:58;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:19:24;0.32;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:21:50;0.15;;;0.15;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:24:16;0.10;;;0.10;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:26:42;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:29:08;0.22;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:31:34;0.43;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:34:00;0.20;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:36:27;0.28;;;0.28;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:38:53;0.57;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:41:19;1.40;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:43:46;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:46:12;2.65;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:48:40;0.22;;;0.22;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:51:06;1.02;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:53:32;5.60;;;1.85;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:55:58;2.45;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-24T06:58:27;0.80;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:00:54;2.38;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:03:24;1.55;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:05:51;1.58;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:08:17;3.38;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:10:43;1.38;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:13:13;6.18;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:15:40;1.20;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:18:06;1.08;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:20:32;4.15;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:23:01;2.53;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:25:27;1.38;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:27:53;0.88;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:30:19;1.67;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:32:45;0.65;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:35:12;1.98;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:37:38;2.78;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:40:04;2.25;;;0.82;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:42:30;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:44:56;1.23;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:47:24;2.50;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:49:50;1.17;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:52:16;3.63;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:54:42;0.98;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:57:09;1.67;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T07:59:38;2.65;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:02:12;1.40;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:04:39;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:07:06;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:09:32;0.95;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:11:58;0.52;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:14:24;2.53;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:16:50;0.95;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:19:16;0.57;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:21:42;3.97;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:24:08;2.88;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:26:34;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:29:00;0.52;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:31:26;2.63;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:33:52;2.00;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:36:18;1.35;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:38:44;1.45;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:43:39;0.55;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:46:14;1.42;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:49:00;0.70;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:51:27;1.08;;;0.43;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:53:59;1.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:56:33;1.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T08:59:02;0.95;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:04:03;1.13;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:11:33;1.45;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:14:05;1.23;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:16:54;1.00;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:19:28;1.52;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:21:56;1.45;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:24:37;1.63;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:27:09;1.95;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:29:38;3.20;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:35:04;4.13;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:42:37;1.52;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:47:54;1.15;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:50:24;2.28;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:52:52;6.40;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:55:19;1.38;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T09:57:45;2.58;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:00:45;1.55;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:03:05;0.70;;;0.38;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:05:31;1.80;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:07:57;0.70;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:10:27;2.72;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:13:14;2.03;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:15:53;15.30;;;0.88;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:18:26;0.60;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:23:20;2.22;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:25:57;2.78;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:28:24;3.33;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:31:10;1.15;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:33:37;2.35;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:36:04;9.73;;;1.08;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:38:31;6.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:40:58;2.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:43:25;3.72;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:48:27;9.05;;;0.75;;
57155;SDS011;43023;59.928;10.682;2022-09-24T10:51:05;3.63;;;0.93;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:01:14;5.38;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:11:37;2.58;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:14:14;3.50;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:19:23;2.30;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:29:41;2.80;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:32:18;2.13;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:40:08;2.00;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:42:41;4.30;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:53:13;1.85;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:55:51;3.35;;;0.35;;
57155;SDS011;43023;59.928;10.682;2022-09-24T11:58:22;2.17;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:00:57;4.57;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:03:47;5.78;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:06:19;0.85;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:13:49;3.75;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:16:18;12.20;;;0.85;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:18:51;1.08;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:21:20;2.45;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:23:48;2.78;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:26:15;4.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:28:44;2.53;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:31:39;2.95;;;0.55;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:37:14;2.88;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:42:20;0.28;;;0.25;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:44:53;0.95;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:47:23;0.30;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:49:55;3.85;;;0.47;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:52:23;13.32;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:54:54;7.28;;;1.23;;
57155;SDS011;43023;59.928;10.682;2022-09-24T12:57:23;4.20;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:02:20;3.13;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:07:27;4.25;;;1.00;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:09:53;3.10;;;1.08;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:12:20;2.22;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:14:52;3.53;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:17:20;2.55;;;0.80;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:19:46;3.55;;;0.68;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:22:30;1.90;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:27:33;6.88;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:30:15;1.08;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:32:44;2.55;;;0.90;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:35:14;4.55;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:37:41;1.00;;;0.20;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:40:18;4.90;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:45:19;4.78;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:52:45;1.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:55:23;4.20;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T13:57:49;2.15;;;0.30;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:00:28;2.78;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:05:22;6.88;;;0.70;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:07:55;1.25;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:10:22;2.25;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:13:06;3.60;;;0.32;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:15:34;2.33;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:18:01;1.92;;;0.52;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:20:28;1.70;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:22:55;3.05;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:25:27;2.83;;;0.73;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:27:54;3.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:30:24;3.40;;;0.60;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:32:52;2.63;;;0.40;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:37:49;3.83;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:40:16;3.97;;;0.57;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:42:46;1.40;;;0.50;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:45:17;1.15;;;0.65;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:47:44;2.15;;;0.63;;
57155;SDS011;43023;59.928;10.682;2022-09-24T14:52:56;14.48;;;0.82;;
