sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52438;SDS011;38359;53.150;6.504;2022-09-24T00:01:06;59.38;;;40.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:03:37;61.13;;;41.03;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:06:05;61.70;;;40.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:08:32;61.50;;;40.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:11:04;61.85;;;42.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:13:31;66.97;;;44.42;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:16:03;68.93;;;43.28;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:18:32;73.63;;;44.75;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:20:58;71.18;;;45.45;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:23:24;68.05;;;44.67;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:25:51;66.35;;;44.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:28:35;70.63;;;47.42;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:31:05;73.90;;;47.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:33:32;76.25;;;47.53;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:36:00;68.60;;;45.92;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:38:29;75.57;;;48.40;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:40:57;77.00;;;47.58;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:43:27;73.07;;;48.55;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:48:50;73.60;;;46.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:51:22;84.63;;;51.03;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:53:52;85.93;;;49.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:56:29;82.15;;;50.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T00:58:57;83.28;;;48.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:01:26;85.57;;;51.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:03:54;76.05;;;50.03;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:06:22;87.30;;;51.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:08:50;86.70;;;50.08;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:16:54;82.05;;;50.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:25:55;90.70;;;53.28;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:32:13;102.57;;;55.97;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:34:58;94.20;;;53.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:37:34;85.25;;;53.83;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:40:04;96.15;;;55.67;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:42:35;92.28;;;56.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:45:04;96.43;;;55.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:47:32;98.18;;;55.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:50:07;96.32;;;56.40;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:52:49;100.78;;;57.15;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:55:22;96.55;;;55.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T01:57:52;98.70;;;58.28;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:00:32;96.65;;;56.67;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:05:48;102.78;;;57.97;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:08:23;106.60;;;59.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:10:56;105.88;;;60.08;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:13:36;101.05;;;57.42;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:16:15;105.25;;;60.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:18:47;107.82;;;61.08;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:21:19;102.57;;;59.83;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:23:50;107.82;;;61.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:26:25;109.80;;;62.03;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:28:51;118.38;;;63.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:31:27;120.50;;;63.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:34:02;143.95;;;69.07;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:36:50;130.60;;;67.57;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:39:19;134.77;;;67.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:41:46;128.38;;;64.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:44:16;149.13;;;72.22;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:46:43;138.57;;;70.50;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:49:11;128.60;;;69.75;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:51:38;137.50;;;67.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:54:06;134.40;;;66.32;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:56:33;159.45;;;72.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T02:58:59;136.68;;;69.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:01:28;138.02;;;68.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:03:55;185.40;;;77.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:06:22;140.23;;;70.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:08:49;157.75;;;71.35;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:11:15;147.63;;;72.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:13:41;191.35;;;76.32;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:16:07;148.85;;;70.57;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:18:33;186.52;;;76.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:21:06;163.60;;;71.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:23:35;159.40;;;72.57;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:26:01;168.57;;;73.43;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:28:27;199.35;;;78.28;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:30:54;174.02;;;73.68;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:33:29;134.05;;;65.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:38:40;98.75;;;53.35;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:41:08;119.18;;;58.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:43:35;86.43;;;47.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:46:01;92.13;;;49.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:48:30;81.85;;;45.15;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:51:05;83.93;;;45.22;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:53:36;106.18;;;49.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:56:02;84.75;;;45.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T03:58:30;73.00;;;43.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:01:00;79.70;;;44.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:03:26;76.18;;;41.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:05:52;84.20;;;43.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:08:19;103.82;;;46.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:10:49;63.80;;;38.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:13:16;62.58;;;38.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:15:43;176.05;;;51.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:18:09;135.63;;;53.13;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:20:35;123.47;;;50.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:23:01;115.28;;;49.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:25:28;100.97;;;49.08;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:27:56;95.93;;;47.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:30:25;102.80;;;49.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:32:52;88.07;;;46.05;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:35:19;117.70;;;51.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:37:47;88.45;;;46.08;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:40:14;80.43;;;41.55;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:42:41;77.45;;;41.53;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:45:11;72.72;;;38.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:47:40;62.45;;;35.38;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:50:07;56.25;;;32.35;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:52:35;49.88;;;26.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:55:02;44.10;;;22.33;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:57:29;43.88;;;21.02;;
52438;SDS011;38359;53.150;6.504;2022-09-24T04:59:59;31.88;;;16.42;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:02:29;38.10;;;16.15;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:04:55;27.27;;;12.75;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:07:21;27.63;;;11.18;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:09:46;24.13;;;11.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:12:12;23.55;;;10.40;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:14:38;25.98;;;9.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:17:04;15.30;;;7.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:19:30;13.18;;;5.18;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:21:56;20.65;;;4.45;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:24:21;16.15;;;3.38;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:26:47;16.80;;;3.97;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:29:32;21.92;;;2.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:31:57;19.30;;;3.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:34:26;14.32;;;3.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:36:53;16.38;;;2.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:39:18;14.60;;;2.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:41:44;19.70;;;2.95;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:44:10;12.10;;;2.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:46:36;13.52;;;3.22;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:49:02;12.00;;;2.33;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:51:28;11.98;;;2.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:53:54;11.30;;;3.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:56:19;12.18;;;2.42;;
52438;SDS011;38359;53.150;6.504;2022-09-24T05:58:48;7.80;;;1.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:01:15;9.48;;;1.73;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:03:41;13.27;;;2.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:06:06;11.95;;;1.95;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:08:32;12.55;;;2.38;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:10:59;14.70;;;2.55;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:13:30;11.63;;;2.15;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:16:08;15.23;;;2.83;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:18:37;13.00;;;2.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:21:07;16.23;;;2.58;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:23:37;16.52;;;2.72;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:26:04;14.77;;;2.47;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:28:34;17.08;;;2.22;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:31:01;18.20;;;2.33;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:33:27;12.90;;;2.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:35:54;11.15;;;2.47;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:38:25;14.68;;;3.95;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:40:51;13.70;;;3.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:43:17;19.05;;;3.92;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:45:43;17.80;;;3.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:48:10;15.80;;;2.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:50:41;10.90;;;2.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:53:09;13.52;;;2.58;;
52438;SDS011;38359;53.150;6.504;2022-09-24T06:55:36;17.38;;;3.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:00:36;13.40;;;2.38;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:03:03;11.27;;;2.53;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:05:31;22.00;;;2.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:07:58;10.73;;;2.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:10:24;15.05;;;3.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:12:52;13.35;;;2.40;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:15:18;16.90;;;3.83;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:17:44;19.77;;;3.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:20:11;13.00;;;2.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:22:37;16.30;;;2.95;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:25:08;11.13;;;2.78;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:27:35;19.58;;;2.53;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:30:03;17.85;;;2.33;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:32:33;17.08;;;2.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:34:59;24.48;;;3.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:37:25;14.15;;;2.38;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:39:51;16.38;;;2.22;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:42:17;21.38;;;2.58;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:44:43;12.55;;;2.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:47:09;9.73;;;2.05;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:49:35;16.45;;;2.13;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:52:02;18.02;;;2.13;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:54:29;9.23;;;1.77;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:56:55;16.20;;;1.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T07:59:21;19.52;;;2.67;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:01:47;11.15;;;2.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:04:13;12.48;;;1.92;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:06:39;8.98;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:09:05;12.63;;;2.40;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:11:32;11.35;;;1.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:13:58;10.07;;;2.03;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:16:24;10.32;;;2.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:18:51;9.32;;;2.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:21:18;10.15;;;1.67;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:23:44;6.93;;;1.73;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:26:10;8.43;;;1.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:28:37;8.57;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:31:06;9.05;;;1.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:33:36;12.05;;;1.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:36:03;10.00;;;1.95;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:38:33;15.68;;;3.08;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:49:23;10.63;;;1.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T08:55:02;16.85;;;2.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:01:42;15.15;;;2.40;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:03:45;11.80;;;2.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:09:37;11.75;;;2.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:12:22;10.15;;;1.73;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:17:40;9.98;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:20:33;16.08;;;1.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:23:19;10.82;;;1.77;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:25:56;9.43;;;1.73;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:28:26;13.43;;;1.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:31:08;5.85;;;1.67;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:40:21;5.45;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:43:12;6.10;;;1.33;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:45:53;5.43;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:48:49;2.47;;;0.82;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:51:20;5.72;;;1.48;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:53:53;1.55;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:56:23;2.83;;;0.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T09:59:17;6.47;;;1.13;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:01:46;5.60;;;0.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:04:53;4.55;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:07:13;2.25;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:09:41;3.90;;;0.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:12:18;3.85;;;0.98;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:17:38;7.03;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:20:07;3.08;;;0.75;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:22:46;3.88;;;0.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:25:23;4.72;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:27:52;7.53;;;1.23;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:30:50;4.45;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:33:40;3.95;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:36:18;5.78;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:39:00;5.95;;;0.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:41:28;3.15;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:43:56;4.00;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T10:52:39;7.40;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:10:07;4.30;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:22:13;5.40;;;0.85;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:34:17;6.50;;;1.13;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:42:44;9.40;;;1.45;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:45:36;9.80;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:54:17;7.28;;;1.25;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:57:15;6.40;;;1.23;;
52438;SDS011;38359;53.150;6.504;2022-09-24T11:59:51;3.92;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:02:37;9.65;;;1.27;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:08:17;4.90;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:11:14;5.28;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:14:06;7.88;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:16:54;4.68;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:19:43;4.97;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:22:18;4.60;;;0.93;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:24:50;4.40;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:27:32;6.57;;;1.02;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:30:04;7.90;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:36:11;2.13;;;0.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:38:52;5.65;;;0.57;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:41:28;3.95;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:46:40;3.45;;;0.93;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:49:31;3.70;;;1.15;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:52:00;5.13;;;0.80;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:54:39;8.40;;;0.77;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:57:22;5.05;;;0.93;;
52438;SDS011;38359;53.150;6.504;2022-09-24T12:59:53;4.60;;;1.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:02:45;1.65;;;0.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:05:16;4.07;;;1.23;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:07:56;2.75;;;0.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:10:53;1.88;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:15:59;4.07;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:18:31;5.03;;;1.05;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:21:01;2.60;;;1.15;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:29:02;2.50;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:31:36;3.60;;;0.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:34:13;3.45;;;0.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:39:54;4.05;;;0.95;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:45:29;4.88;;;0.90;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:47:58;6.75;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:50:29;4.85;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:53:11;6.13;;;0.98;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:55:57;5.88;;;1.13;;
52438;SDS011;38359;53.150;6.504;2022-09-24T13:58:29;5.13;;;1.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:01:03;6.03;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:03:37;3.53;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:06:10;6.43;;;1.23;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:08:40;9.13;;;1.88;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:11:15;8.55;;;1.30;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:13:50;9.85;;;1.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:16:20;12.20;;;1.50;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:18:48;6.28;;;1.10;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:21:38;9.80;;;1.48;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:24:18;8.00;;;1.70;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:27:00;9.25;;;1.42;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:32:20;13.20;;;1.48;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:34:51;13.60;;;2.15;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:37:25;10.18;;;1.33;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:40:05;9.88;;;1.75;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:42:44;9.20;;;1.55;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:45:21;7.60;;;1.33;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:48:01;5.40;;;1.35;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:50:43;6.97;;;1.48;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:53:10;8.05;;;1.27;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:55:51;5.53;;;1.45;;
52438;SDS011;38359;53.150;6.504;2022-09-24T14:58:25;7.43;;;2.55;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:01:02;4.45;;;1.00;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:06:22;10.23;;;1.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:08:58;8.00;;;1.17;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:11:49;7.88;;;2.13;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:14:18;3.88;;;1.20;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:16:51;8.77;;;1.92;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:19:22;6.55;;;1.95;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:21:54;10.15;;;1.83;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:24:21;6.28;;;1.55;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:26:56;9.73;;;1.63;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:30:03;6.30;;;1.83;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:32:32;6.05;;;1.77;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:35:02;2.97;;;1.60;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:37:33;7.20;;;1.65;;
52438;SDS011;38359;53.150;6.504;2022-09-24T15:40:07;8.55;;;1.48;;
