sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-09-24T00:04:27;96453.06;;;18.82;57.94
48390;BME280;34643;47.964;7.982;2022-09-24T00:09:27;96440.22;;;18.78;57.70
48390;BME280;34643;47.964;7.982;2022-09-24T00:14:27;96435.66;;;18.80;57.83
48390;BME280;34643;47.964;7.982;2022-09-24T00:19:28;96432.97;;;18.82;57.74
48390;BME280;34643;47.964;7.982;2022-09-24T00:24:29;96419.97;;;18.80;57.75
48390;BME280;34643;47.964;7.982;2022-09-24T00:29:48;96414.88;;;18.79;57.88
48390;BME280;34643;47.964;7.982;2022-09-24T00:34:49;96412.13;;;18.80;57.92
48390;BME280;34643;47.964;7.982;2022-09-24T00:39:52;96425.22;;;18.80;57.71
48390;BME280;34643;47.964;7.982;2022-09-24T00:44:53;96411.22;;;18.82;57.90
48390;BME280;34643;47.964;7.982;2022-09-24T00:49:55;96402.63;;;18.79;57.98
48390;BME280;34643;47.964;7.982;2022-09-24T00:54:58;96395.63;;;18.80;57.71
48390;BME280;34643;47.964;7.982;2022-09-24T00:59:59;96392.16;;;18.79;57.73
48390;BME280;34643;47.964;7.982;2022-09-24T01:04:59;96388.88;;;18.77;57.80
48390;BME280;34643;47.964;7.982;2022-09-24T01:10:00;96397.41;;;18.79;57.88
48390;BME280;34643;47.964;7.982;2022-09-24T01:15:17;96392.16;;;18.79;58.10
48390;BME280;34643;47.964;7.982;2022-09-24T01:30:44;96389.72;;;18.78;58.01
48390;BME280;34643;47.964;7.982;2022-09-24T01:35:47;96400.16;;;18.78;58.09
48390;BME280;34643;47.964;7.982;2022-09-24T01:40:50;96376.75;;;18.76;58.01
48390;BME280;34643;47.964;7.982;2022-09-24T01:45:50;96364.66;;;18.75;58.32
48390;BME280;34643;47.964;7.982;2022-09-24T01:50:59;96359.41;;;18.75;57.98
48390;BME280;34643;47.964;7.982;2022-09-24T01:56:04;96366.31;;;18.76;57.91
48390;BME280;34643;47.964;7.982;2022-09-24T02:01:09;96377.59;;;18.77;58.20
48390;BME280;34643;47.964;7.982;2022-09-24T02:06:22;96362.03;;;18.75;58.10
48390;BME280;34643;47.964;7.982;2022-09-24T02:11:24;96360.38;;;18.74;58.22
48390;BME280;34643;47.964;7.982;2022-09-24T02:16:35;96353.38;;;18.75;58.13
48390;BME280;34643;47.964;7.982;2022-09-24T02:21:37;96357.78;;;18.74;58.15
48390;BME280;34643;47.964;7.982;2022-09-24T02:26:39;96371.78;;;18.73;58.14
48390;BME280;34643;47.964;7.982;2022-09-24T02:31:43;96381.16;;;18.76;58.17
48390;BME280;34643;47.964;7.982;2022-09-24T02:36:56;96389.00;;;18.76;58.10
48390;BME280;34643;47.964;7.982;2022-09-24T02:41:58;96379.50;;;18.75;58.11
48390;BME280;34643;47.964;7.982;2022-09-24T02:46:59;96371.78;;;18.73;58.14
48390;BME280;34643;47.964;7.982;2022-09-24T02:52:00;96382.25;;;18.73;58.27
48390;BME280;34643;47.964;7.982;2022-09-24T02:57:00;96399.59;;;18.74;58.25
48390;BME280;34643;47.964;7.982;2022-09-24T03:02:01;96375.22;;;18.74;57.97
48390;BME280;34643;47.964;7.982;2022-09-24T03:07:01;96381.56;;;18.71;58.12
48390;BME280;34643;47.964;7.982;2022-09-24T03:12:02;96376.34;;;18.71;58.18
48390;BME280;34643;47.964;7.982;2022-09-24T03:17:02;96385.00;;;18.72;58.07
48390;BME280;34643;47.964;7.982;2022-09-24T03:22:03;96388.59;;;18.71;58.22
48390;BME280;34643;47.964;7.982;2022-09-24T03:27:03;96377.28;;;18.70;58.25
48390;BME280;34643;47.964;7.982;2022-09-24T03:32:03;96370.41;;;18.69;58.27
48390;BME280;34643;47.964;7.982;2022-09-24T03:37:03;96377.28;;;18.70;58.01
48390;BME280;34643;47.964;7.982;2022-09-24T03:42:04;96375.63;;;18.69;58.00
48390;BME280;34643;47.964;7.982;2022-09-24T03:47:04;96382.50;;;18.70;58.17
48390;BME280;34643;47.964;7.982;2022-09-24T03:52:04;96380.03;;;18.69;57.98
48390;BME280;34643;47.964;7.982;2022-09-24T03:57:04;96367.94;;;18.68;58.00
48390;BME280;34643;47.964;7.982;2022-09-24T04:02:05;96360.09;;;18.68;58.05
48390;BME280;34643;47.964;7.982;2022-09-24T04:07:05;96356.66;;;18.67;58.03
48390;BME280;34643;47.964;7.982;2022-09-24T04:12:05;96342.72;;;18.67;58.18
48390;BME280;34643;47.964;7.982;2022-09-24T04:17:06;96338.34;;;18.67;57.99
48390;BME280;34643;47.964;7.982;2022-09-24T04:22:06;96341.91;;;18.66;58.04
48390;BME280;34643;47.964;7.982;2022-09-24T04:27:06;96344.78;;;18.63;58.12
48390;BME280;34643;47.964;7.982;2022-09-24T04:32:06;96342.31;;;18.61;58.04
48390;BME280;34643;47.964;7.982;2022-09-24T04:37:07;96331.03;;;18.61;58.17
48390;BME280;34643;47.964;7.982;2022-09-24T04:42:08;96341.47;;;18.61;58.28
48390;BME280;34643;47.964;7.982;2022-09-24T04:47:09;96339.81;;;18.60;57.88
48390;BME280;34643;47.964;7.982;2022-09-24T04:52:11;96332.94;;;18.59;57.93
48390;BME280;34643;47.964;7.982;2022-09-24T04:57:14;96339.13;;;18.58;57.76
48390;BME280;34643;47.964;7.982;2022-09-24T05:02:15;96346.97;;;18.58;57.97
48390;BME280;34643;47.964;7.982;2022-09-24T05:07:16;96346.16;;;18.57;58.03
48390;BME280;34643;47.964;7.982;2022-09-24T05:12:16;96331.56;;;18.55;57.91
48390;BME280;34643;47.964;7.982;2022-09-24T05:17:19;96335.94;;;18.54;57.82
48390;BME280;34643;47.964;7.982;2022-09-24T05:22:20;96326.34;;;18.55;57.72
48390;BME280;34643;47.964;7.982;2022-09-24T05:27:20;96329.91;;;18.54;57.78
48390;BME280;34643;47.964;7.982;2022-09-24T05:32:22;96345.72;;;18.52;57.66
48390;BME280;34643;47.964;7.982;2022-09-24T05:37:22;96348.19;;;18.54;57.58
48390;BME280;34643;47.964;7.982;2022-09-24T05:42:23;96354.38;;;18.53;57.56
48390;BME280;34643;47.964;7.982;2022-09-24T05:47:23;96353.69;;;18.51;57.44
48390;BME280;34643;47.964;7.982;2022-09-24T05:52:23;96361.53;;;18.51;57.45
48390;BME280;34643;47.964;7.982;2022-09-24T05:57:24;96363.31;;;18.50;57.31
48390;BME280;34643;47.964;7.982;2022-09-24T06:02:24;96363.44;;;18.49;57.45
48390;BME280;34643;47.964;7.982;2022-09-24T06:07:24;96366.19;;;18.47;57.21
48390;BME280;34643;47.964;7.982;2022-09-24T06:12:25;96367.97;;;18.47;57.40
48390;BME280;34643;47.964;7.982;2022-09-24T06:17:26;96371.16;;;18.50;57.27
48390;BME280;34643;47.964;7.982;2022-09-24T06:22:27;96368.53;;;18.50;57.26
48390;BME280;34643;47.964;7.982;2022-09-24T06:27:27;96374.59;;;18.51;57.38
48390;BME280;34643;47.964;7.982;2022-09-24T06:32:28;96371.16;;;18.50;57.29
48390;BME280;34643;47.964;7.982;2022-09-24T06:37:28;96376.38;;;18.50;57.34
48390;BME280;34643;47.964;7.982;2022-09-24T06:42:28;96380.66;;;18.51;57.52
48390;BME280;34643;47.964;7.982;2022-09-24T06:47:30;96384.91;;;18.52;57.35
48390;BME280;34643;47.964;7.982;2022-09-24T06:52:30;96385.34;;;18.57;58.17
48390;BME280;34643;47.964;7.982;2022-09-24T06:57:30;96378.06;;;18.61;58.54
48390;BME280;34643;47.964;7.982;2022-09-24T07:02:31;96379.75;;;18.62;58.69
48390;BME280;34643;47.964;7.982;2022-09-24T07:07:31;96378.19;;;18.59;58.41
48390;BME280;34643;47.964;7.982;2022-09-24T07:12:33;96386.03;;;18.59;58.52
48390;BME280;34643;47.964;7.982;2022-09-24T07:17:33;96388.78;;;18.58;58.48
48390;BME280;34643;47.964;7.982;2022-09-24T07:22:40;96383.84;;;18.55;58.08
48390;BME280;34643;47.964;7.982;2022-09-24T07:27:42;96388.22;;;18.54;58.22
48390;BME280;34643;47.964;7.982;2022-09-24T07:32:42;96392.63;;;18.54;58.14
48390;BME280;34643;47.964;7.982;2022-09-24T07:37:42;96393.19;;;18.57;58.32
48390;BME280;34643;47.964;7.982;2022-09-24T07:42:46;96400.22;;;18.57;58.25
48390;BME280;34643;47.964;7.982;2022-09-24T07:47:47;96390.72;;;18.56;58.34
48390;BME280;34643;47.964;7.982;2022-09-24T07:52:51;96391.69;;;18.55;58.17
48390;BME280;34643;47.964;7.982;2022-09-24T07:57:52;96390.00;;;18.54;58.43
48390;BME280;34643;47.964;7.982;2022-09-24T08:02:53;96396.19;;;18.53;58.14
48390;BME280;34643;47.964;7.982;2022-09-24T08:07:55;96393.53;;;18.43;58.76
48390;BME280;34643;47.964;7.982;2022-09-24T08:12:59;96397.41;;;17.97;60.52
48390;BME280;34643;47.964;7.982;2022-09-24T08:18:00;96393.28;;;19.17;58.66
48390;BME280;34643;47.964;7.982;2022-09-24T08:23:06;96398.97;;;18.82;58.26
48390;BME280;34643;47.964;7.982;2022-09-24T08:28:07;96390.72;;;18.56;58.83
48390;BME280;34643;47.964;7.982;2022-09-24T08:33:08;96393.72;;;18.51;58.89
48390;BME280;34643;47.964;7.982;2022-09-24T08:38:08;96388.91;;;18.56;58.80
48390;BME280;34643;47.964;7.982;2022-09-24T08:48:11;96390.72;;;18.56;58.66
48390;BME280;34643;47.964;7.982;2022-09-24T09:03:31;96395.13;;;18.55;58.35
48390;BME280;34643;47.964;7.982;2022-09-24T09:08:43;96398.41;;;18.57;58.28
48390;BME280;34643;47.964;7.982;2022-09-24T09:13:47;96401.72;;;18.59;58.27
48390;BME280;34643;47.964;7.982;2022-09-24T09:18:51;96400.91;;;18.59;58.21
48390;BME280;34643;47.964;7.982;2022-09-24T09:23:55;96402.53;;;18.60;58.00
48390;BME280;34643;47.964;7.982;2022-09-24T09:28:59;96404.22;;;18.61;58.16
48390;BME280;34643;47.964;7.982;2022-09-24T09:44:29;96405.03;;;18.61;57.88
48390;BME280;34643;47.964;7.982;2022-09-24T09:49:31;96403.28;;;18.62;58.15
48390;BME280;34643;47.964;7.982;2022-09-24T09:54:37;96394.44;;;18.63;58.09
48390;BME280;34643;47.964;7.982;2022-09-24T09:59:37;96404.78;;;18.65;57.99
48390;BME280;34643;47.964;7.982;2022-09-24T10:04:38;96400.53;;;18.64;58.01
48390;BME280;34643;47.964;7.982;2022-09-24T10:09:40;96402.97;;;18.65;58.06
48390;BME280;34643;47.964;7.982;2022-09-24T10:14:41;96396.81;;;18.66;58.02
48390;BME280;34643;47.964;7.982;2022-09-24T10:19:42;96381.25;;;18.65;58.15
48390;BME280;34643;47.964;7.982;2022-09-24T10:24:45;96386.34;;;18.66;57.94
48390;BME280;34643;47.964;7.982;2022-09-24T10:29:45;96393.25;;;18.67;57.97
48390;BME280;34643;47.964;7.982;2022-09-24T10:35:18;96391.44;;;18.68;57.94
48390;BME280;34643;47.964;7.982;2022-09-24T10:40:20;96386.22;;;18.68;58.06
48390;BME280;34643;47.964;7.982;2022-09-24T10:45:25;96390.63;;;18.67;57.81
48390;BME280;34643;47.964;7.982;2022-09-24T10:50:35;96379.19;;;18.68;57.94
48390;BME280;34643;47.964;7.982;2022-09-24T11:01:26;96384.44;;;18.68;57.97
48390;BME280;34643;47.964;7.982;2022-09-24T11:16:37;96351.00;;;18.72;58.05
48390;BME280;34643;47.964;7.982;2022-09-24T11:42:27;96341.88;;;18.97;57.77
48390;BME280;34643;47.964;7.982;2022-09-24T11:52:52;96323.13;;;18.82;58.13
48390;BME280;34643;47.964;7.982;2022-09-24T11:58:16;96317.91;;;18.82;57.91
48390;BME280;34643;47.964;7.982;2022-09-24T12:03:17;96315.28;;;18.82;58.03
48390;BME280;34643;47.964;7.982;2022-09-24T12:08:25;96310.16;;;18.80;57.91
48390;BME280;34643;47.964;7.982;2022-09-24T12:13:41;96309.34;;;18.80;57.93
48390;BME280;34643;47.964;7.982;2022-09-24T12:18:46;96312.09;;;18.78;57.82
48390;BME280;34643;47.964;7.982;2022-09-24T12:23:49;96306.88;;;18.78;57.96
48390;BME280;34643;47.964;7.982;2022-09-24T12:28:57;96306.88;;;18.78;57.77
48390;BME280;34643;47.964;7.982;2022-09-24T12:34:23;96300.53;;;18.81;58.01
48390;BME280;34643;47.964;7.982;2022-09-24T12:39:27;96290.94;;;18.82;57.92
48390;BME280;34643;47.964;7.982;2022-09-24T12:49:34;96300.53;;;18.81;57.77
48390;BME280;34643;47.964;7.982;2022-09-24T12:54:36;96295.28;;;18.81;57.92
48390;BME280;34643;47.964;7.982;2022-09-24T13:04:49;96281.53;;;18.79;57.63
48390;BME280;34643;47.964;7.982;2022-09-24T13:09:50;96290.19;;;18.79;57.68
48390;BME280;34643;47.964;7.982;2022-09-24T13:14:54;96284.16;;;18.79;57.81
48390;BME280;34643;47.964;7.982;2022-09-24T13:19:56;96274.50;;;18.79;57.62
48390;BME280;34643;47.964;7.982;2022-09-24T13:25:08;96268.47;;;18.79;57.78
48390;BME280;34643;47.964;7.982;2022-09-24T13:30:18;96267.50;;;18.80;57.50
48390;BME280;34643;47.964;7.982;2022-09-24T13:35:21;96263.09;;;18.80;57.56
48390;BME280;34643;47.964;7.982;2022-09-24T13:40:24;96262.19;;;18.82;57.56
48390;BME280;34643;47.964;7.982;2022-09-24T13:45:26;96249.13;;;18.82;57.63
48390;BME280;34643;47.964;7.982;2022-09-24T13:55:48;96250.16;;;18.79;57.69
48390;BME280;34643;47.964;7.982;2022-09-24T14:00:48;96244.94;;;18.79;57.46
48390;BME280;34643;47.964;7.982;2022-09-24T14:05:49;96237.09;;;18.79;57.65
48390;BME280;34643;47.964;7.982;2022-09-24T14:10:50;96240.53;;;18.79;57.46
48390;BME280;34643;47.964;7.982;2022-09-24T14:25:54;96235.16;;;18.81;57.61
48390;BME280;34643;47.964;7.982;2022-09-24T14:30:55;96234.34;;;18.80;57.54
48390;BME280;34643;47.964;7.982;2022-09-24T14:35:55;96236.84;;;18.82;57.47
48390;BME280;34643;47.964;7.982;2022-09-24T14:40:58;96221.16;;;18.82;57.55
48390;BME280;34643;47.964;7.982;2022-09-24T14:46:01;96226.41;;;18.82;57.53
48390;BME280;34643;47.964;7.982;2022-09-24T14:51:03;96217.75;;;18.82;57.61
48390;BME280;34643;47.964;7.982;2022-09-24T14:56:45;96229.84;;;18.83;57.62
48390;BME280;34643;47.964;7.982;2022-09-24T15:01:31;96228.88;;;18.84;57.38
48390;BME280;34643;47.964;7.982;2022-09-24T15:06:32;96237.69;;;18.83;57.55
48390;BME280;34643;47.964;7.982;2022-09-24T15:11:34;96240.16;;;18.84;57.39
48390;BME280;34643;47.964;7.982;2022-09-24T15:16:35;96234.94;;;18.84;57.57
48390;BME280;34643;47.964;7.982;2022-09-24T15:21:36;96234.09;;;18.84;57.46
48390;BME280;34643;47.964;7.982;2022-09-24T15:26:38;96230.50;;;18.85;57.55
48390;BME280;34643;47.964;7.982;2022-09-24T15:31:40;96233.97;;;18.85;57.45
48390;BME280;34643;47.964;7.982;2022-09-24T15:36:40;96241.81;;;18.85;57.62
48390;BME280;34643;47.964;7.982;2022-09-24T15:41:40;96240.03;;;18.86;57.61
48390;BME280;34643;47.964;7.982;2022-09-24T15:46:40;96226.13;;;18.85;57.60
48390;BME280;34643;47.964;7.982;2022-09-24T15:51:41;96221.72;;;18.86;57.47
48390;BME280;34643;47.964;7.982;2022-09-24T15:56:42;96225.16;;;18.86;57.52
48390;BME280;34643;47.964;7.982;2022-09-24T16:01:42;96228.63;;;18.87;57.38
48390;BME280;34643;47.964;7.982;2022-09-24T16:06:42;96226.81;;;18.87;57.44
48390;BME280;34643;47.964;7.982;2022-09-24T16:11:43;96226.00;;;18.87;57.35
48390;BME280;34643;47.964;7.982;2022-09-24T16:16:43;96236.47;;;18.87;57.53
48390;BME280;34643;47.964;7.982;2022-09-24T16:21:43;96241.69;;;18.87;57.38
48390;BME280;34643;47.964;7.982;2022-09-24T16:26:43;96241.69;;;18.87;57.53
48390;BME280;34643;47.964;7.982;2022-09-24T16:31:44;96233.97;;;18.85;57.53
48390;BME280;34643;47.964;7.982;2022-09-24T16:36:44;96241.81;;;18.85;57.49
48390;BME280;34643;47.964;7.982;2022-09-24T16:41:51;96247.88;;;18.86;57.24
48390;BME280;34643;47.964;7.982;2022-09-24T16:46:51;96250.47;;;18.86;57.37
48390;BME280;34643;47.964;7.982;2022-09-24T16:51:51;96252.28;;;18.85;57.29
48390;BME280;34643;47.964;7.982;2022-09-24T16:56:51;96261.75;;;18.86;57.54
48390;BME280;34643;47.964;7.982;2022-09-24T17:01:52;96254.91;;;18.85;57.43
48390;BME280;34643;47.964;7.982;2022-09-24T17:06:53;96261.75;;;18.86;57.57
48390;BME280;34643;47.964;7.982;2022-09-24T17:11:54;96261.75;;;18.86;57.41
48390;BME280;34643;47.964;7.982;2022-09-24T17:16:56;96260.94;;;18.86;57.36
48390;BME280;34643;47.964;7.982;2022-09-24T17:21:56;96263.56;;;18.86;57.29
48390;BME280;34643;47.964;7.982;2022-09-24T17:26:58;96270.59;;;18.85;57.42
48390;BME280;34643;47.964;7.982;2022-09-24T17:31:58;96274.03;;;18.86;57.42
48390;BME280;34643;47.964;7.982;2022-09-24T17:36:58;96276.63;;;18.86;57.47
48390;BME280;34643;47.964;7.982;2022-09-24T17:41:58;96280.19;;;18.85;57.54
48390;BME280;34643;47.964;7.982;2022-09-24T17:46:59;96292.31;;;18.86;57.54
48390;BME280;34643;47.964;7.982;2022-09-24T17:52:00;96304.44;;;18.87;57.50
48390;BME280;34643;47.964;7.982;2022-09-24T17:57:02;96315.03;;;18.85;57.49
48390;BME280;34643;47.964;7.982;2022-09-24T18:02:02;96313.25;;;18.86;57.52
48390;BME280;34643;47.964;7.982;2022-09-24T18:07:05;96324.66;;;18.85;57.62
48390;BME280;34643;47.964;7.982;2022-09-24T18:12:05;96324.66;;;18.85;57.49
48390;BME280;34643;47.964;7.982;2022-09-24T18:17:06;96329.06;;;18.84;57.59
48390;BME280;34643;47.964;7.982;2022-09-24T18:22:07;96331.66;;;18.84;57.50
48390;BME280;34643;47.964;7.982;2022-09-24T18:27:08;96337.72;;;18.85;57.46
48390;BME280;34643;47.964;7.982;2022-09-24T18:32:08;96341.19;;;18.85;57.33
48390;BME280;34643;47.964;7.982;2022-09-24T18:37:08;96337.72;;;18.85;57.49
48390;BME280;34643;47.964;7.982;2022-09-24T18:42:09;96339.53;;;18.84;57.27
48390;BME280;34643;47.964;7.982;2022-09-24T18:47:09;96344.63;;;18.86;57.39
48390;BME280;34643;47.964;7.982;2022-09-24T18:52:13;96345.56;;;18.85;57.38
48390;BME280;34643;47.964;7.982;2022-09-24T18:57:14;96342.94;;;18.85;57.30
48390;BME280;34643;47.964;7.982;2022-09-24T19:02:14;96340.22;;;18.86;57.21
48390;BME280;34643;47.964;7.982;2022-09-24T19:07:14;96358.63;;;18.85;57.29
48390;BME280;34643;47.964;7.982;2022-09-24T19:12:15;96352.88;;;18.91;57.12
48390;BME280;34643;47.964;7.982;2022-09-24T19:17:15;96346.59;;;19.13;57.90
48390;BME280;34643;47.964;7.982;2022-09-24T19:22:15;96345.22;;;19.18;57.64
48390;BME280;34643;47.964;7.982;2022-09-24T19:27:15;96349.22;;;19.13;57.83
48390;BME280;34643;47.964;7.982;2022-09-24T19:32:16;96343.41;;;19.09;58.00
48390;BME280;34643;47.964;7.982;2022-09-24T19:37:16;96351.56;;;19.06;58.36
48390;BME280;34643;47.964;7.982;2022-09-24T19:42:16;96351.69;;;19.05;58.56
48390;BME280;34643;47.964;7.982;2022-09-24T19:47:17;96350.97;;;19.03;58.46
48390;BME280;34643;47.964;7.982;2022-09-24T19:52:18;96346.59;;;19.03;58.60
48390;BME280;34643;47.964;7.982;2022-09-24T19:57:19;96353.47;;;19.04;58.64
48390;BME280;34643;47.964;7.982;2022-09-24T20:02:19;96349.06;;;19.05;58.60
48390;BME280;34643;47.964;7.982;2022-09-24T20:07:19;96337.75;;;19.04;58.88
48390;BME280;34643;47.964;7.982;2022-09-24T20:12:19;96339.44;;;19.05;58.81
48390;BME280;34643;47.964;7.982;2022-09-24T20:17:20;96340.25;;;19.06;58.95
48390;BME280;34643;47.964;7.982;2022-09-24T20:22:21;96341.09;;;19.06;58.70
48390;BME280;34643;47.964;7.982;2022-09-24T20:27:21;96346.31;;;19.06;58.70
48390;BME280;34643;47.964;7.982;2022-09-24T20:32:40;96335.88;;;19.06;58.84
48390;BME280;34643;47.964;7.982;2022-09-24T20:37:43;96344.94;;;19.12;58.48
48390;BME280;34643;47.964;7.982;2022-09-24T20:42:43;96342.47;;;19.10;58.76
48390;BME280;34643;47.964;7.982;2022-09-24T20:47:44;96348.50;;;19.11;58.95
48390;BME280;34643;47.964;7.982;2022-09-24T20:52:45;96353.88;;;19.09;58.92
48390;BME280;34643;47.964;7.982;2022-09-24T20:57:46;96353.34;;;19.15;58.98
48390;BME280;34643;47.964;7.982;2022-09-24T21:02:48;96355.28;;;19.13;58.88
48390;BME280;34643;47.964;7.982;2022-09-24T21:07:48;96357.91;;;19.13;58.85
48390;BME280;34643;47.964;7.982;2022-09-24T21:12:48;96347.56;;;19.12;59.08
48390;BME280;34643;47.964;7.982;2022-09-24T21:17:49;96351.94;;;19.11;58.80
48390;BME280;34643;47.964;7.982;2022-09-24T21:22:49;96352.94;;;19.10;58.86
48390;BME280;34643;47.964;7.982;2022-09-24T21:27:49;96351.94;;;19.11;58.82
48390;BME280;34643;47.964;7.982;2022-09-24T21:32:50;96350.19;;;19.12;58.92
48390;BME280;34643;47.964;7.982;2022-09-24T21:37:50;96346.59;;;19.13;58.95
48390;BME280;34643;47.964;7.982;2022-09-24T21:42:51;96346.59;;;19.13;58.97
48390;BME280;34643;47.964;7.982;2022-09-24T21:47:51;96340.41;;;19.14;58.71
48390;BME280;34643;47.964;7.982;2022-09-24T21:52:53;96341.22;;;19.14;59.06
48390;BME280;34643;47.964;7.982;2022-09-24T21:57:54;96348.25;;;19.14;58.88
48390;BME280;34643;47.964;7.982;2022-09-24T22:02:54;96351.69;;;19.14;58.82
48390;BME280;34643;47.964;7.982;2022-09-24T22:07:54;96337.78;;;19.14;58.74
48390;BME280;34643;47.964;7.982;2022-09-24T22:12:55;96346.47;;;19.14;58.77
48390;BME280;34643;47.964;7.982;2022-09-24T22:17:55;96348.13;;;19.15;58.86
48390;BME280;34643;47.964;7.982;2022-09-24T22:22:55;96344.66;;;19.15;58.92
48390;BME280;34643;47.964;7.982;2022-09-24T22:27:56;96340.28;;;19.15;58.96
48390;BME280;34643;47.964;7.982;2022-09-24T22:32:56;96344.53;;;19.16;58.87
48390;BME280;34643;47.964;7.982;2022-09-24T22:37:56;96335.84;;;19.16;58.76
48390;BME280;34643;47.964;7.982;2022-09-24T22:42:57;96341.91;;;19.16;59.00
48390;BME280;34643;47.964;7.982;2022-09-24T22:47:57;96345.50;;;19.15;58.82
48390;BME280;34643;47.964;7.982;2022-09-24T22:52:58;96341.91;;;19.16;58.98
48390;BME280;34643;47.964;7.982;2022-09-24T22:57:59;96328.69;;;19.18;58.95
48390;BME280;34643;47.964;7.982;2022-09-24T23:02:59;96331.44;;;19.16;59.09
48390;BME280;34643;47.964;7.982;2022-09-24T23:07:59;96322.66;;;19.17;58.74
48390;BME280;34643;47.964;7.982;2022-09-24T23:13:00;96314.81;;;19.17;59.06
48390;BME280;34643;47.964;7.982;2022-09-24T23:18:00;96308.59;;;19.18;58.99
48390;BME280;34643;47.964;7.982;2022-09-24T23:23:00;96315.34;;;19.21;58.94
48390;BME280;34643;47.964;7.982;2022-09-24T23:28:00;96318.09;;;19.19;58.96
48390;BME280;34643;47.964;7.982;2022-09-24T23:33:01;96320.72;;;19.19;58.92
48390;BME280;34643;47.964;7.982;2022-09-24T23:38:01;96308.44;;;19.20;58.70
48390;BME280;34643;47.964;7.982;2022-09-24T23:43:01;96314.53;;;19.21;58.82
48390;BME280;34643;47.964;7.982;2022-09-24T23:48:02;96322.38;;;19.21;59.09
48390;BME280;34643;47.964;7.982;2022-09-24T23:53:02;96325.69;;;19.23;58.85
48390;BME280;34643;47.964;7.982;2022-09-24T23:58:04;96322.38;;;19.21;58.99
