sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:01:18;71;33;;178;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:03:55;73;34;;186;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:06:20;72;34;;178;146773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:08:51;69;32;;178;153648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:11:22;77;34;;193;149524
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:13:50;80;36;;204;151938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:16:26;76;34;;193;150931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:18:50;77;33;;195;150035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:21:21;75;35;;190;150131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:23:54;73;36;;184;149544
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:26:50;87;36;;220;150715
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:28:54;84;36;;211;150030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:33:55;73;37;;183;149950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:36:28;76;35;;190;149313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:38:56;74;34;;187;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:41:27;77;35;;194;150305
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:43:56;84;36;;211;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:46:31;76;35;;190;149989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:49:00;76;34;;193;151228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:54:05;67;36;;169;151176
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:56:32;87;36;;219;150854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T00:59:03;78;35;;196;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:01:32;81;35;;202;149528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:04:03;74;35;;188;150926
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:06:33;68;34;;173;151367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:09:04;90;35;;226;150468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:16:44;89;35;;223;150165
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:21:41;81;35;;207;151690
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:26:47;81;35;;202;149404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:29:28;74;36;;188;150560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:34:18;83;38;;210;151458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:36:41;82;36;;207;150476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:39:14;80;35;;202;151331
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:41:44;78;33;;196;150483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:44:15;81;35;;205;150241
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:46:44;90;37;;226;150113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:49:15;79;35;;201;151630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:51:50;86;36;;217;150257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:54:18;86;35;;217;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:56:53;80;34;;202;149910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T01:59:18;79;35;;201;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:01:54;69;34;;173;149336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:04:18;79;35;;200;150951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:06:58;82;35;;205;149666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:09:37;81;34;;206;151321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:11:50;83;34;;210;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:14:20;75;32;;189;150425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:16:51;72;32;;181;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:19:21;86;37;;219;151065
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:21:51;74;32;;186;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:24:31;77;35;;194;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:26:52;85;34;;215;150126
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:29:22;80;34;;201;150732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:31:53;83;35;;204;146120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:34:25;85;34;;220;153993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:39:26;70;34;;177;151656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:41:56;68;34;;169;147848
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:44:27;79;33;;204;153089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:49:28;70;31;;176;149882
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:51:59;86;37;;219;151677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:54:29;91;33;;228;149548
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:56:59;88;37;;222;150271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T02:59:30;79;34;;199;149561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:02:01;71;32;;181;151636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:04:31;81;35;;204;149732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:07:04;88;35;;224;152581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:09:34;75;33;;187;149418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:12:04;90;36;;226;150396
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:14:34;81;35;;206;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:17:04;89;35;;226;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:19:35;74;34;;186;150446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:22:08;76;33;;192;149856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:24:36;79;34;;201;152359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:27:07;70;32;;176;150729
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:30:14;75;33;;188;149954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:32:08;76;34;;193;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:34:41;77;33;;193;149885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:37:08;85;34;;213;149658
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:39:40;74;33;;189;152045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:42:10;75;34;;188;148844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:44:40;77;35;;196;151711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:47:13;84;36;;211;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:49:41;79;33;;198;150086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:52:12;77;34;;195;150300
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:54:42;76;33;;193;151478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:57:14;88;34;;220;149478
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T03:59:45;79;36;;201;150914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:02:13;83;35;;208;149293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:04:44;82;35;;210;152164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:07:19;75;35;;186;148051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:12:19;82;37;;207;149829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:14:49;76;34;;191;149507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:17:20;83;35;;210;150976
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:19:53;81;33;;206;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:22:20;73;34;;184;149542
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:24:54;85;36;;215;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:27:21;73;34;;185;150705
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:29:53;78;34;;196;149773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:32:23;85;34;;216;152001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:34:54;83;36;;211;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:37:24;84;35;;212;149914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:39:55;77;33;;195;150801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:42:28;73;34;;186;150856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:44:57;72;34;;183;151245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:47:28;68;33;;173;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:50:01;78;33;;197;150192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:55:02;83;37;;207;148922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T04:57:35;83;34;;212;152111
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:00:04;89;35;;222;148110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:02:33;86;36;;218;151619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:05:05;75;33;;191;152228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:07:38;80;34;;202;149900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:10:06;89;35;;225;150503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:12:38;72;33;;184;151424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:15:07;81;34;;204;149343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:17:38;82;35;;205;149892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:20:07;72;33;;183;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:22:41;86;35;;218;151257
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:25:08;81;33;;204;150110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:27:44;88;35;;222;150354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:30:09;83;34;;210;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:32:39;78;35;;196;149025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:35:10;77;31;;195;151924
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:37:41;79;35;;201;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:40:47;86;36;;213;147809
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:42:40;72;30;;184;152616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:45:11;75;35;;189;150311
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:47:45;86;34;;217;150304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:50:11;74;33;;185;149600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:52:42;82;37;;206;150370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:55:13;80;33;;203;151073
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T05:57:47;79;35;;201;151573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:00:14;75;34;;188;148453
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:02:44;71;33;;181;150837
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:05:15;80;35;;204;151477
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:07:45;76;35;;190;149527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:10:16;73;35;;185;151359
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:12:50;88;36;;219;149167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:15:18;79;35;;201;152472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:20:22;80;37;;202;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:22:55;78;35;;197;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:25:25;93;36;;233;149352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:28:00;76;36;;192;151559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:30:31;73;36;;185;150133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:33:05;81;37;;206;151440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:35:25;82;36;;206;150090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:37:58;84;36;;212;150019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:40:27;82;37;;207;151172
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:43:00;89;39;;224;150120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:45:27;72;37;;181;149230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:47:58;75;37;;191;151986
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:50:29;88;40;;223;150655
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:53:05;82;41;;207;150377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:55:35;80;39;;203;151936
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T06:58:06;80;38;;200;149668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:00:35;64;36;;162;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:03:06;79;40;;200;150623
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:05:41;72;39;;181;150288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:13:12;83;46;;208;150064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:15:45;77;39;;193;149814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:18:13;81;39;;207;152362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:20:49;85;42;;215;150965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:23:18;78;40;;198;150437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:25:45;81;39;;201;147437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:28:15;81;40;;206;151948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:30:54;80;41;;202;151035
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:33:16;87;42;;221;150813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:38:20;80;43;;200;149865
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:40:50;73;42;;180;146898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:45:55;85;44;;217;151610
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:48:24;75;45;;190;150587
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:50:55;86;44;;218;150709
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:53:28;73;42;;182;148124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:55:59;80;44;;203;151178
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T07:58:33;77;45;;192;148978
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:01:05;77;45;;194;149878
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:03:34;85;46;;218;152694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:06:05;82;45;;208;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:08:36;83;46;;207;149551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:11:06;85;47;;215;150173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:16:11;76;48;;194;151732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:21:17;71;48;;181;151180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:23:44;80;47;;200;149342
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:26:14;75;46;;188;148513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:28:44;76;44;;195;153223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:31:21;86;51;;218;151580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:36:27;81;52;;202;149154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:38:54;77;45;;194;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:41:31;85;50;;214;149897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:44:03;77;48;;195;151239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:47:03;90;49;;228;150898
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:48:57;76;46;;191;150650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:51:28;90;52;;228;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:54:16;81;47;;204;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:56:30;84;49;;211;150603
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T08:59:00;85;49;;213;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:01:35;69;47;;174;150218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:04:12;78;49;;197;151284
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:06:40;82;49;;208;150484
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:11:32;78;47;;197;150590
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:14:03;84;51;;211;150601
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:16:39;81;49;;203;149942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:19:04;87;50;;220;150008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:21:41;90;52;;230;152062
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T09:24:05;76;49;;191;149563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:04:15;76;55;;192;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:06:43;84;57;;212;150405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:11:48;77;56;;196;151424
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:14:30;83;54;;211;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:16:51;73;56;;183;150130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:19:20;80;54;;203;150957
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:21:50;77;56;;195;150020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:24:21;81;54;;202;149392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:27:13;75;55;;192;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:29:23;76;55;;190;148091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:31:52;84;56;;212;151052
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:34:21;82;56;;208;151341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:36:55;81;56;;204;150183
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T15:39:32;82;56;;208;150948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T16:59:39;83;53;;210;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:02:10;70;51;;176;149339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:04:39;79;53;;200;151261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:07:12;67;52;;170;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:10:15;79;52;;199;149336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:12:10;74;51;;189;151422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:14:43;80;50;;201;149392
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:17:11;71;53;;181;151429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:19:44;83;51;;208;149551
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:22:12;76;50;;193;150873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:24:43;75;52;;190;151060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:27:13;78;48;;196;149758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:29:46;78;52;;193;148120
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:32:14;80;51;;206;153041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:34:44;84;50;;210;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:37:18;76;52;;193;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:39:48;80;52;;203;151167
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:42:19;75;49;;189;150020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:44:46;74;51;;186;148980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:47:16;71;48;;180;151997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:49:50;75;50;;188;150334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:52:20;70;50;;178;150812
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:54:48;79;50;;199;149751
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:57:18;83;51;;211;151088
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T17:59:49;74;48;;184;148787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:02:21;79;51;;201;151825
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:04:50;86;53;;217;150526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:07:20;68;48;;171;150067
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:09:55;79;52;;198;149155
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:12:20;71;50;;179;150545
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:14:50;75;50;;188;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:17:21;76;50;;194;151238
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:19:51;77;52;;194;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:22:24;78;50;;197;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:24:52;80;50;;200;148820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:27:22;70;50;;179;151664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:32:31;73;52;;187;151664
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:37:29;71;51;;177;148374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:40:00;85;52;;216;151552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:42:30;69;49;;175;150704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:45:00;84;50;;213;150408
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:47:32;82;49;;206;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:50:01;75;49;;190;150521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:52:32;78;52;;196;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T18:57:37;76;51;;192;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:00:17;81;51;;208;152352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:02:38;77;50;;195;150920
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:05:08;71;49;;179;150210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:07:39;76;48;;193;151343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:10:10;73;52;;182;149525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:12:43;82;50;;209;151476
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:15:10;86;49;;215;149829
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:17:45;68;49;;171;150434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-24T19:20:11;73;48;;183;149685
