sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21038;SDS011;10678;51.002;4.786;2022-09-24T00:01:12;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:03:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:06:14;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:08:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:11:09;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:13:36;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:16:04;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:18:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:21:09;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:23:36;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:26:02;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:28:48;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:31:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:33:40;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:36:07;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:38:33;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:40:59;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:43:35;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:48:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:51:02;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:53:29;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:55:57;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T00:58:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:00:53;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:03:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:05:52;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:08:18;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:19:16;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:21:57;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:27:27;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:29:57;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:37:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:40:12;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:42:41;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:45:08;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:47:36;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:50:05;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:52:48;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:55:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T01:57:56;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:00:26;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:03:04;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:05:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:08:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:13:36;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:16:06;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:18:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:21:05;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:23:35;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:26:03;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:28:30;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:31:01;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:34:08;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:36:44;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:39:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:41:44;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:44:13;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:46:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:49:09;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:51:35;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:54:01;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:56:27;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T02:58:53;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:01:19;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:03:46;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:06:12;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:08:38;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:11:04;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:13:30;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:15:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:18:21;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:21:00;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:23:31;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:25:57;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:28:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:30:48;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:35:58;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:38:29;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:40:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:43:21;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:45:47;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:48:13;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:50:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:53:10;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:55:40;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T03:58:26;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:00:53;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:03:20;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:05:46;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:08:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:10:45;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:13:11;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:15:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:18:02;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:20:28;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:22:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:25:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:27:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:30:23;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:32:49;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:35:16;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:37:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:40:09;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:42:36;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:45:03;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:47:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:50:01;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:52:28;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:54:56;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:57:26;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T04:59:52;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:02:18;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:04:44;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:07:09;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:09:35;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:12:01;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:14:28;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:16:54;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:19:20;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:21:46;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:24:11;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:26:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:29:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:31:47;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:34:13;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:36:39;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:39:07;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:41:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:44:03;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:46:30;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:48:56;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:51:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:53:48;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:56:14;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T05:58:40;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:01:05;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:03:31;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:05:57;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:08:26;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:11:00;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:13:29;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:16:02;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:18:29;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:20:59;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:23:27;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:25:53;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:28:19;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:30:44;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:33:10;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:35:40;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:38:09;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:40:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:43:06;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:45:35;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:48:01;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:50:29;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:52:56;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:55:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T06:57:48;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:00:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:02:41;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:05:06;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:07:33;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:10:00;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:12:31;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:14:58;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:17:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:19:50;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:22:16;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:24:42;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:27:08;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:29:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:32:00;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:34:27;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:36:53;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:39:20;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:41:46;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:44:12;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:46:38;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:49:03;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:51:29;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:53:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:56:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T07:58:49;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:01:16;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:03:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:06:10;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:08:36;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:11:07;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:13:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:16:01;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:18:28;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:20:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:23:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:25:47;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:28:13;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:30:41;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:33:08;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:35:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:38:02;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:40:38;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:43:12;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:45:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:48:35;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:51:07;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:53:52;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:56:31;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T08:59:00;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:09:53;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:12:41;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:22:50;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:25:19;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:27:48;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:30:16;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:32:52;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:43:18;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:48:43;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:51:17;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:53:57;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T09:56:25;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:01:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:04:05;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:07:13;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:09:41;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:12:08;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:14:38;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:17:04;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:19:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:22:10;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:24:45;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:27:11;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:29:38;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:32:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:34:57;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:37:25;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:39:58;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:42:26;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:44:53;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:47:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:52:52;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T10:58:30;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T11:03:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T11:12:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T11:17:32;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T11:25:38;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T11:28:35;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T11:46:10;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T11:59:48;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:02:20;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:07:33;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:13:01;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:15:56;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:21:13;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:23:46;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:26:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:29:07;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:32:09;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:35:07;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:45:59;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:48:28;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:50:59;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:53:31;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T12:56:00;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:06:39;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:12:02;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:14:30;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:16:58;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:19:36;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:32:39;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:35:13;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:37:42;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:40:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:42:46;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:45:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:47:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:50:24;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:52:55;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:55:31;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T13:58:03;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:00:30;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:05:37;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:08:14;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:10:42;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:15:52;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:18:23;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:20:52;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:23:20;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:25:49;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:28:17;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:30:50;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:33:19;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:35:50;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:38:25;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:40:56;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:46:25;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:49:05;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:52:00;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:54:34;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:57:22;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T14:59:49;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:05:03;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:07:31;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:09:58;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:12:27;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:15:02;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:17:50;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:20:15;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:22:41;1999.90;;;999.90;;
21038;SDS011;10678;51.002;4.786;2022-09-24T15:25:07;1999.90;;;999.90;;
