sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-09-24T07:58:37;98903.69;;;20.75;48.46
34197;BME280;36594;45.192;5.722;2022-09-24T08:01:25;98906.23;;;21.25;47.70
34197;BME280;36594;45.192;5.722;2022-09-24T08:04:13;98904.31;;;22.03;46.58
34197;BME280;36594;45.192;5.722;2022-09-24T08:07:11;98907.66;;;22.66;45.55
34197;BME280;36594;45.192;5.722;2022-09-24T08:10:00;98901.61;;;23.19;44.45
34197;BME280;36594;45.192;5.722;2022-09-24T08:12:48;98910.14;;;23.61;43.67
34197;BME280;36594;45.192;5.722;2022-09-24T08:15:37;98907.80;;;23.93;43.36
34197;BME280;36594;45.192;5.722;2022-09-24T08:18:29;98900.39;;;24.18;42.71
34197;BME280;36594;45.192;5.722;2022-09-24T08:21:22;98898.16;;;24.42;42.41
34197;BME280;36594;45.192;5.722;2022-09-24T08:24:11;98910.14;;;24.62;42.00
34197;BME280;36594;45.192;5.722;2022-09-24T08:27:00;98901.77;;;24.77;41.69
34197;BME280;36594;45.192;5.722;2022-09-24T08:29:48;98905.48;;;24.92;41.20
34197;BME280;36594;45.192;5.722;2022-09-24T08:32:44;98910.77;;;25.01;40.98
34197;BME280;36594;45.192;5.722;2022-09-24T08:35:32;98913.30;;;25.10;40.57
34197;BME280;36594;45.192;5.722;2022-09-24T08:38:23;98907.27;;;25.16;40.20
34197;BME280;36594;45.192;5.722;2022-09-24T08:44:09;98904.03;;;25.24;39.92
34197;BME280;36594;45.192;5.722;2022-09-24T08:46:58;98898.01;;;25.27;39.82
34197;BME280;36594;45.192;5.722;2022-09-24T08:50:13;98897.45;;;25.30;39.73
34197;BME280;36594;45.192;5.722;2022-09-24T08:56:31;98901.34;;;25.34;39.70
34197;BME280;36594;45.192;5.722;2022-09-24T08:59:33;98902.98;;;25.35;39.59
34197;BME280;36594;45.192;5.722;2022-09-24T09:05:38;98909.05;;;25.39;39.31
34197;BME280;36594;45.192;5.722;2022-09-24T09:08:29;98907.44;;;25.41;39.24
34197;BME280;36594;45.192;5.722;2022-09-24T09:11:19;98910.78;;;25.46;39.15
34197;BME280;36594;45.192;5.722;2022-09-24T09:14:12;98916.55;;;25.47;39.08
34197;BME280;36594;45.192;5.722;2022-09-24T09:20:29;98921.25;;;25.46;39.34
34197;BME280;36594;45.192;5.722;2022-09-24T09:23:19;98918.70;;;25.42;40.03
