sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-09-24T00:00:43;47.11;43.86;51.89;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:03:10;59.09;41.89;75.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:05:38;54.02;43.19;72.27;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:08:06;45.55;40.63;71.39;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:10:35;45.38;42.59;49.10;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:13:05;45.53;42.65;49.21;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:15:34;52.45;40.63;71.72;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:18:02;44.97;40.43;49.81;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:20:31;54.43;39.21;74.08;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:22:58;55.51;42.41;76.74;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:25:26;46.49;42.82;51.11;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:28:12;57.32;41.61;74.19;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:30:41;47.90;41.96;68.26;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:33:09;52.51;41.61;71.22;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:35:37;48.31;41.06;65.38;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:38:05;51.19;41.96;68.47;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:40:33;48.26;41.89;56.03;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:43:01;46.75;43.24;51.19;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:45:30;53.82;42.59;70.83;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:47:57;46.49;43.54;52.56;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:50:25;51.81;42.09;70.50;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:52:55;47.32;42.59;61.72;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:55:23;49.68;44.03;67.61;;
47109;Laerm;32856;51.422;6.794;2022-09-24T00:57:51;53.11;43.72;70.81;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:00:20;47.19;42.76;53.84;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:02:50;52.83;43.58;70.56;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:05:19;48.28;43.00;54.00;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:07:47;55.53;42.88;77.20;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:10:15;55.38;42.59;75.46;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:13:04;49.96;43.49;66.76;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:15:37;56.08;43.44;74.27;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:18:11;57.77;42.16;75.28;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:23:44;46.38;42.71;49.69;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:26:23;45.77;41.38;53.76;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:29:00;51.02;42.41;67.34;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:31:34;53.73;43.58;74.19;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:34:05;48.02;44.39;53.33;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:36:34;47.59;42.71;51.64;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:39:03;46.79;41.46;51.78;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:41:33;47.27;40.80;51.51;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:44:01;45.57;40.98;50.23;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:46:30;54.76;42.71;75.35;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:48:59;46.25;42.93;53.50;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:51:27;47.63;43.90;57.72;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:53:57;47.72;43.77;53.34;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:56:29;47.44;42.03;56.28;;
47109;Laerm;32856;51.422;6.794;2022-09-24T01:58:59;47.84;44.35;54.75;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:01:29;47.65;43.54;52.88;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:04:02;52.41;43.99;70.42;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:06:32;54.76;42.65;75.48;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:09:01;47.17;42.03;51.59;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:11:29;47.76;44.69;51.45;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:13:59;51.59;45.01;65.97;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:16:30;56.56;45.04;73.26;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:19:02;49.33;44.03;62.55;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:21:32;47.75;43.99;52.42;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:24:03;48.33;44.27;54.17;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:26:32;56.74;44.58;74.58;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:28:59;55.60;44.51;70.89;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:31:28;55.95;43.44;74.18;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:33:57;47.66;42.93;52.13;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:36:44;48.79;44.69;55.22;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:39:12;50.89;43.63;56.63;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:41:39;48.91;43.86;53.30;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:44:08;56.82;43.72;77.11;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:46:35;56.38;45.75;75.12;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:49:04;50.35;45.42;55.61;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:51:31;56.46;42.88;74.21;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:54:00;49.82;43.29;54.79;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:56:28;49.65;45.30;54.05;;
47109;Laerm;32856;51.422;6.794;2022-09-24T02:58:56;48.89;45.23;55.30;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:01:23;50.71;45.17;56.37;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:03:51;54.47;45.17;70.76;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:06:18;55.37;45.60;74.16;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:08:46;49.23;43.72;57.01;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:11:15;52.89;45.11;71.06;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:13:44;54.65;46.57;72.22;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:16:11;57.49;46.43;75.85;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:18:39;52.22;44.58;68.39;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:21:08;55.15;47.02;72.27;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:23:36;55.92;46.30;75.41;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:26:04;56.63;46.25;75.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:28:33;52.55;45.45;70.09;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:31:00;50.75;45.30;54.77;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:33:28;49.40;45.27;54.55;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:35:57;50.84;44.62;65.28;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:38:25;54.60;44.94;74.67;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:40:52;50.55;45.89;57.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:43:20;56.94;45.94;76.63;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:45:49;53.67;46.13;70.18;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:48:17;58.73;44.87;74.67;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:50:44;52.60;44.90;70.18;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:53:12;55.81;45.07;73.29;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:55:43;57.66;46.62;73.52;;
47109;Laerm;32856;51.422;6.794;2022-09-24T03:58:11;54.59;45.04;74.88;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:00:39;54.46;45.33;72.32;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:03:08;53.55;46.43;70.31;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:05:36;55.11;47.00;71.64;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:08:05;55.18;46.82;72.57;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:10:32;49.63;45.60;53.02;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:13:00;51.45;46.28;60.33;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:15:28;59.92;46.33;75.69;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:17:55;50.55;47.14;59.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:20:25;53.30;46.82;67.44;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:22:54;52.57;46.43;69.24;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:25:23;57.71;46.23;74.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:27:51;55.25;46.15;71.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:30:19;51.73;45.89;56.00;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:32:47;51.06;47.98;54.86;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:35:16;54.47;45.72;72.72;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:37:46;50.86;45.69;56.39;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:40:13;50.83;46.28;65.48;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:42:41;55.00;46.52;69.98;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:45:10;55.71;46.33;73.76;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:47:38;55.61;47.02;72.43;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:50:07;62.26;46.64;79.14;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:52:36;50.53;46.30;53.49;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:55:06;53.28;47.46;70.66;;
47109;Laerm;32856;51.422;6.794;2022-09-24T04:57:33;51.86;47.61;57.52;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:00:02;54.57;48.03;71.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:02:30;54.55;46.91;69.26;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:04:58;58.52;48.73;74.38;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:07:26;53.64;45.89;69.72;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:09:53;58.17;47.14;75.54;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:12:22;56.79;47.24;74.09;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:14:49;59.17;47.40;74.96;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:17:17;60.12;47.61;76.15;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:19:44;54.68;49.29;69.21;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:22:12;56.68;49.89;72.04;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:24:39;56.59;46.02;73.13;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:27:07;51.81;47.08;66.53;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:29:36;52.26;48.34;64.11;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:32:05;56.65;48.46;73.48;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:34:32;57.33;48.25;73.44;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:37:00;56.19;47.72;72.39;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:39:28;56.06;47.32;75.57;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:41:59;54.05;46.78;70.81;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:44:29;60.72;49.67;74.54;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:46:58;59.01;46.84;76.11;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:49:25;60.29;48.90;76.13;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:51:53;62.12;47.24;78.78;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:54:20;61.65;49.53;75.21;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:56:48;61.19;47.93;79.05;;
47109;Laerm;32856;51.422;6.794;2022-09-24T05:59:16;61.24;49.33;75.08;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:01:43;60.29;48.00;72.21;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:04:12;59.66;49.19;76.54;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:06:40;60.31;49.92;74.04;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:09:08;57.35;48.94;76.29;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:11:36;59.73;50.21;75.54;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:14:06;57.25;49.87;72.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:16:34;61.99;51.47;76.84;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:19:01;60.54;49.28;77.75;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:21:30;60.18;49.24;74.58;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:23:58;61.60;48.76;77.42;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:26:25;58.44;49.32;71.82;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:28:54;58.35;46.78;74.82;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:31:26;61.86;48.61;79.35;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:33:53;61.60;48.88;76.10;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:36:21;60.90;48.25;75.32;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:38:50;59.87;50.75;76.32;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:41:18;62.15;50.87;77.86;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:43:45;59.69;49.59;75.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:46:13;62.64;48.71;78.22;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:48:41;58.41;48.84;73.26;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:51:08;55.15;50.03;69.47;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:53:36;57.71;47.96;76.29;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:56:05;60.92;49.12;75.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T06:58:32;59.86;50.10;74.09;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:01:01;67.34;50.21;76.46;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:03:29;59.59;49.02;75.59;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:05:58;58.04;48.95;74.40;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:08:26;58.90;48.94;75.47;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:10:54;67.98;48.40;79.21;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:13:23;73.92;51.28;82.56;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:15:51;63.66;49.57;76.24;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:18:19;55.92;49.16;72.06;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:20:50;59.16;49.30;71.99;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:23:17;59.23;49.16;76.24;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:25:45;61.05;50.06;73.06;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:28:13;62.81;49.47;78.33;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:30:42;60.29;50.36;73.16;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:33:09;61.34;48.84;76.63;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:35:37;61.46;50.34;78.64;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:38:05;59.49;49.65;74.96;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:40:33;61.95;49.67;74.51;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:43:01;62.88;50.26;75.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:45:28;61.80;50.58;76.63;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:48:00;64.65;49.97;79.73;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:50:28;58.71;49.93;72.23;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:52:56;63.21;51.57;75.84;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:55:24;61.24;50.17;75.38;;
47109;Laerm;32856;51.422;6.794;2022-09-24T07:57:52;60.19;49.83;73.38;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:00:21;61.81;51.26;77.20;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:02:49;62.73;49.57;75.30;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:05:19;61.71;50.75;75.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:07:49;63.02;50.30;74.26;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:10:17;62.27;51.13;74.81;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:12:45;61.94;50.85;75.99;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:15:12;61.31;49.74;74.88;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:17:41;63.80;50.38;86.58;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:20:08;61.97;50.01;76.20;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:22:38;61.10;49.40;74.90;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:25:06;61.04;48.66;72.69;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:27:34;62.45;49.98;75.34;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:30:03;61.99;51.37;76.40;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:32:30;60.47;48.23;75.92;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:34:58;59.43;48.95;71.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:37:26;64.61;50.80;76.09;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:39:55;63.11;49.60;75.93;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:42:27;66.69;47.08;85.22;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:44:55;64.39;48.05;77.47;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:47:42;59.39;45.66;76.56;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:50:13;64.68;46.50;78.08;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:52:48;60.19;45.60;73.15;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:55:21;60.10;45.42;72.21;;
47109;Laerm;32856;51.422;6.794;2022-09-24T08:57:53;60.41;44.35;74.91;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:00:24;61.42;45.89;75.32;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:02:52;59.53;45.07;71.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:05:26;61.05;45.45;76.03;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:07:59;60.31;45.36;74.63;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:10:31;59.89;45.27;73.83;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:13:01;60.66;45.33;75.59;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:15:32;62.91;47.55;75.66;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:18:01;62.56;48.28;74.99;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:20:31;68.95;48.43;84.64;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:23:02;70.42;49.95;81.97;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:25:34;63.34;48.60;80.99;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:28:05;63.43;46.25;76.46;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:30:36;62.94;46.02;76.64;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:33:14;61.56;47.06;73.61;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:35:45;62.17;47.30;74.30;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:38:18;63.41;45.72;77.45;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:40:51;62.40;46.64;75.47;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:43:23;60.12;47.90;74.40;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:45:55;62.49;47.52;77.22;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:48:27;61.47;47.14;74.51;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:50:57;62.11;48.08;72.19;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:53:29;66.14;48.64;79.84;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:55:59;61.70;44.87;74.06;;
47109;Laerm;32856;51.422;6.794;2022-09-24T09:58:28;62.61;47.30;75.37;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:01:03;61.46;48.31;74.51;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:03:33;61.06;47.28;78.76;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:06:04;62.27;47.40;75.74;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:08:32;63.22;47.68;75.11;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:11:01;61.20;47.10;72.44;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:13:29;63.17;48.07;77.24;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:15:58;64.30;47.90;78.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:18:28;63.91;48.32;76.84;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:20:57;64.10;46.50;78.47;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:23:31;63.72;47.46;74.77;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:26:00;60.78;45.01;76.37;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:28:29;62.21;46.05;80.66;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:31:15;62.98;45.33;76.85;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:33:44;61.70;45.04;76.37;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:36:13;62.92;46.62;75.00;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:38:41;59.82;45.91;75.41;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:41:15;62.94;45.69;76.60;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:43:49;60.63;44.83;74.29;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:46:19;57.20;45.69;72.51;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:48:55;62.94;45.17;80.63;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:51:28;60.22;45.20;73.76;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:54:03;63.61;48.63;74.76;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:56:38;64.09;44.97;76.14;;
47109;Laerm;32856;51.422;6.794;2022-09-24T10:59:15;59.94;44.51;75.94;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:01:47;62.66;44.35;75.35;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:07:17;63.74;46.48;76.45;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:09:52;63.43;44.87;77.71;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:12:24;61.98;44.65;76.23;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:14:59;62.48;45.36;76.38;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:17:30;63.21;45.83;77.52;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:22:46;62.48;44.27;77.27;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:25:19;59.17;44.07;76.19;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:27:53;64.39;45.57;87.88;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:30:22;61.29;44.72;73.49;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:35:52;60.97;46.05;75.12;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:38:25;62.47;41.82;75.42;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:41:01;62.38;43.49;75.34;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:43:38;64.39;45.60;80.55;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:46:15;64.54;45.83;77.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:48:51;64.57;45.45;75.94;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:51:25;64.80;44.31;82.72;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:53:56;63.49;45.14;74.99;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:56:25;63.93;44.62;77.55;;
47109;Laerm;32856;51.422;6.794;2022-09-24T11:58:58;63.32;44.97;78.34;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:01:28;63.22;44.94;76.72;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:03:59;62.83;46.66;75.11;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:06:29;60.04;45.63;74.10;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:08:59;63.54;45.23;77.87;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:11:30;61.57;45.23;74.95;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:14:00;62.59;45.69;74.90;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:16:30;62.72;44.04;75.03;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:19:00;65.52;44.07;82.75;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:21:30;61.00;44.65;74.86;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:24:01;61.63;44.07;87.88;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:26:30;62.11;43.68;84.14;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:29:05;64.94;43.72;75.24;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:31:56;62.58;41.75;83.97;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:34:46;62.02;43.04;74.96;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:37:17;64.39;44.90;81.25;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:39:48;63.75;43.99;74.13;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:42:19;62.07;42.93;74.64;;
47109;Laerm;32856;51.422;6.794;2022-09-24T12:44:50;60.95;44.31;75.00;;
