sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:01:35;16.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:04:03;16.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:06:29;16.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:08:57;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:11:23;16.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:13:50;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:16:16;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:18:41;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:21:26;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:23:53;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:26:21;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:29:05;16.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:31:31;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:33:58;16.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:36:27;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:38:53;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:41:19;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:43:46;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:46:13;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:48:48;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:51:18;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:53:44;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:56:10;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T00:58:39;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:01:06;16.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:03:32;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:05:59;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:08:25;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:10:57;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:13:35;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:18:50;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:21:22;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:26:38;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:32:07;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:34:35;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:37:04;16.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:39:30;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:41:56;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:44:24;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:46:50;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:49:15;16.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:51:45;16.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:54:19;16.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:56:53;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T01:59:29;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:04:24;16.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:06:54;16.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:11:59;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:14:27;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:16:55;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:19:29;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:21:55;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:24:23;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:26:49;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:29:15;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:31:43;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:34:10;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:36:45;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:39:11;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:41:36;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:44:01;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:46:27;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:48:52;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:51:17;16.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:53:42;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:56:08;15.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T02:58:34;15.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:01:08;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:03:34;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:05:59;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:08:25;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:10:51;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:13:17;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:15:43;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:18:09;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:20:34;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:22:59;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:25:24;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:27:50;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:30:15;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:32:59;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:35:24;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:37:52;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:40:17;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:42:45;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:45:11;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:47:38;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:50:05;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:52:31;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:54:56;15.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:57:22;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T03:59:47;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:02:12;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:04:38;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:07:03;15.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:09:29;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:11:54;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:14:19;15.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:16:45;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:19:11;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:21:36;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:24:02;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:26:27;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:28:52;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:31:18;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:33:43;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:36:09;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:38:34;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:41:03;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:43:32;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:45:57;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:48:23;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:50:49;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:53:14;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:55:40;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T04:58:05;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:00:31;15.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:02:57;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:05:23;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:07:48;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:10:17;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:12:45;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:15:10;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:17:37;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:20:02;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:22:28;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:24:54;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:27:19;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:29:46;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:32:15;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:34:41;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:37:07;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:39:38;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:42:08;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:44:33;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:46:58;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:49:24;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:51:49;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:54:17;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:56:43;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T05:59:08;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:01:34;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:03:59;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:06:25;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:08:50;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:11:23;15.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:13:49;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:16:15;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:18:41;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:21:07;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:23:33;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:25:59;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:28:24;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:30:50;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:33:15;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:35:41;15.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:38:07;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:40:34;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:42:59;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:45:25;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:47:54;15.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:50:29;14.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:52:55;15.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:55:20;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T06:57:46;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:00:12;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:02:38;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:05:03;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:07:29;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:10:00;15.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:12:27;15.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:14:53;15.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:17:18;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:19:46;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:22:11;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:24:37;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:27:03;15.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:29:29;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:31:54;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:34:19;15.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:36:44;15.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:39:10;16.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:41:35;17.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:44:01;17.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:46:26;17.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:48:52;17.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:51:20;17.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:53:45;17.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:56:10;17.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T07:58:35;17.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:01:01;17.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:03:27;17.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:05:52;17.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:08:22;17.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:10:47;17.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:13:13;17.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:15:38;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:18:04;17.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:20:30;17.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:23:07;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:25:34;17.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:28:02;17.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:30:28;17.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:32:55;17.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:35:21;17.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:37:46;17.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:40:24;17.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:42:54;17.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:45:22;17.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:48:11;17.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:50:46;17.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:53:22;17.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T08:55:50;17.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:06:09;17.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:08:50;17.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:11:17;17.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:13:47;17.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:16:21;17.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:18:47;17.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:21:15;17.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:23:48;17.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:26:13;17.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:28:39;17.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:43:40;17.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:46:09;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:51:18;17.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:53:57;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:56:24;17.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T09:58:49;18.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:01:19;18.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:03:54;18.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:06:24;18.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:08:49;18.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:11:15;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:13:41;18.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:16:07;18.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:18:34;18.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:21:01;18.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:23:32;18.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:25:58;18.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:28:24;18.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:31:24;18.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:33:51;19.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:36:18;19.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:38:44;19.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:41:25;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:43:52;19.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:46:22;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:53:55;19.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T10:56:24;19.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:04:18;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:09:39;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:19:49;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:25:32;22.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:31:30;23.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:36:11;23.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:41:14;22.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T11:56:40;21.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:02:03;24.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:15:58;25.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:18:29;25.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:21:01;25.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:23:29;25.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:25:56;25.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:28:24;26.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:31:12;25.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:34:04;26.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:39:02;26.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:41:28;27.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:46:52;26.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:51:55;26.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:54:34;28.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T12:59:52;26.94
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:02:42;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:05:15;27.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:07:41;28.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:12:39;28.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:15:05;27.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:17:38;28.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:20:04;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:22:31;26.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:25:30;25.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:27:59;24.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:30:47;27.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:38:24;26.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:41:00;26.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:44:00;26.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:46:18;25.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:48:49;27.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:51:17;27.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:53:52;28.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:56:19;27.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T13:58:47;26.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:01:19;26.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:03:55;26.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:06:30;26.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:08:56;27.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:11:21;27.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:13:50;27.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:16:17;27.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:18:43;27.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:21:10;26.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:23:38;27.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:26:07;26.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:28:33;26.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:30:58;26.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:33:25;25.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:35:52;25.81
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:40:44;26.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:43:19;26.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:45:45;26.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:48:27;26.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:50:53;25.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T14:55:51;25.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:01:18;25.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:06:21;25.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:08:55;25.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:11:23;25.13
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:13:59;25.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:16:32;24.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:21:29;24.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:23:54;24.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:26:19;24.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:28:45;24.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:31:11;24.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:33:37;24.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:36:02;24.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:38:27;24.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:40:53;24.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:43:20;24.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:45:48;24.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:48:13;24.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:50:39;24.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:53:04;24.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:55:30;24.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T15:57:55;24.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:00:22;24.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:02:49;24.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:05:15;24.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:07:41;23.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:10:07;23.88
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:12:32;23.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:14:58;23.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:17:25;23.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:19:50;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:22:15;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:24:41;23.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:27:06;23.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:29:31;23.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:31:57;23.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:34:27;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:36:52;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:39:17;23.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:41:43;23.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:44:09;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:46:37;23.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:49:02;23.19
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:51:27;23.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:53:53;23.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:56:19;22.69
43892;DS18B20;29555;45.350;5.578;2022-09-24T16:58:45;22.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:01:11;22.75
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:03:36;22.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:06:02;22.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:08:32;22.38
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:11:15;22.25
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:13:41;22.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:16:07;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:18:32;21.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:20:58;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:23:23;21.56
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:25:49;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:28:14;21.44
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:30:39;21.31
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:33:05;21.06
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:35:30;21.00
43892;DS18B20;29555;45.350;5.578;2022-09-24T17:37:55;21.00
