sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:02:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:02:14;90;21;;225;149307
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:04:44;85;22;;215;150254
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:04:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:07:15;81;20;;205;151096
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:07:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:09:45;90;24;;228;150654
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:12:18;82;21;;206;150440
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:14:46;85;23;;212;149540
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:17:16;85;22;;215;150283
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:17:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:19:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:19:47;77;21;;195;151398
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:22:17;87;23;;219;150825
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:22:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:25:25;85;23;;215;150635
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:27:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:27:19;78;22;;194;148926
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:29:49;80;23;;203;152103
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:29:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:32:23;87;23;;217;149074
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:32:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T00:34:53;73;23;;187;151774
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T07:39:38;78;23;;198;151232
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T07:39:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T07:42:23;78;24;;197;151107
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T07:45:19;89;23;;224;150686
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T07:59:58;74;23;;188;151240
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:02:37;92;23;;231;149463
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:02:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:10:08;93;24;;237;151839
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:10:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:12:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:15:11;87;22;;218;149620
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:15:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:17:41;78;21;;200;152054
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:17:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:20:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:22:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:22:22;77;22;;196;150878
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:24:57;87;23;;219;150070
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:24:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:27:24;87;21;;218;149287
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:27:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:29:53;87;22;;221;152328
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:29:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:32:25;85;22;;214;150830
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:34:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:34:55;81;20;;203;149864
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:37:26;78;20;;199;151496
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:37:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:39:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:39:55;84;21;;210;149516
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:42:37;81;21;;205;150319
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:42:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:45:33;79;20;;199;149713
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:45:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:47:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:50:07;80;22;;202;151467
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:50:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:52:35;87;22;;221;150990
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:57:29;82;22;;206;150125
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:57:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T08:59:59;79;22;;196;148458
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:00:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:02:36;97;23;;243;149614
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:05:03;75;21;;190;151690
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:07:31;73;21;;186;152113
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:07:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:10:04;84;21;;210;149388
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:10:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:12:36;80;21;;203;151867
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:15:10;86;20;;217;150940
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:15:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:17:39;83;23;;210;150549
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:17:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:20:06;85;22;;213;149312
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:22:36;77;18;;193;149784
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:22:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:25:16;76;20;;194;152862
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:25:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:27:36;87;21;;220;150330
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:27:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:30:11;83;21;;209;150291
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:30:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:32:44;82;21;;206;150362
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:35:16;83;20;;211;151001
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:35:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:37:43;91;22;;229;149721
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:37:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:40:22;87;22;;221;151156
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:40:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:42:40;78;20;;197;151445
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:42:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:47:42;85;21;;214;150828
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:47:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:50:27;84;22;;212;151233
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:50:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:52:47;81;22;;204;149561
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:55:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:55:19;85;21;;215;151220
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:57:42;83;21;;210;150090
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T09:57:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:00:23;90;23;;227;150382
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:00:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:02:43;85;20;;215;150344
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:02:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:05:17;90;23;;226;150041
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:05:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:07:44;81;19;;201;148660
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:07:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:10:18;76;20;;196;153027
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:12:45;86;20;;215;149583
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:15:17;83;20;;212;151462
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:15:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:17:47;81;19;;205;150217
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:17:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:20:24;76;19;;192;150171
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:20:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:22:56;74;19;;187;150529
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:23:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:25:26;76;18;;190;149928
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:25:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:27:52;80;19;;203;151371
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:27:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:30:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:30:33;83;19;;210;150225
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:32:55;88;18;;222;150115
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:32:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:35:21;79;19;;198;150157
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:37:50;89;21;;224;150950
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:37:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:40:29;75;18;;190;150012
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:40:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:42:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:42:55;80;18;;202;149762
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:45:21;77;18;;196;151014
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:45:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:48:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:50:25;85;19;;214;149675
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:50:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:52:53;75;17;;191;151023
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:52:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:56:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:58:08;86;19;;217;150805
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T10:58:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:00:38;75;17;;190;150292
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:00:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:03:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:05:24;80;17;;202;150899
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:13:01;84;18;;216;152958
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:15:29;90;19;;227;149681
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:15:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:20:37;92;20;;232;151084
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:20:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:23:02;87;19;;217;149111
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:25:34;88;19;;224;151357
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:28:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:30:31;80;18;;200;149094
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:33:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:35:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:37:59;82;18;;205;149749
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:38:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:40:33;80;18;;201;150346
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:45:46;79;18;;199;150645
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:48:03;93;20;;234;150065
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:50:39;79;18;;200;150375
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:53:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:55:36;82;19;;206;150539
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:55:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:58:07;78;17;;198;151154
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T11:58:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:00:33;84;20;;210;149930
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:03:15;89;19;;225;151171
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:03:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:05:36;75;18;;189;149519
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:05:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:08:15;77;18;;195;151200
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:08:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:10:40;87;20;;218;149526
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:11:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:13:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:18:19;85;19;;216;150886
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:20:45;79;19;;198;149020
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:25:58;82;20;;208;150657
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:25:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:31:24;86;20;;218;150994
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:33:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:38:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:41:08;74;18;;187;150472
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:45:40;88;19;;215;145733
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:45:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:48:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:51:01;79;18;;199;149987
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:51:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:53:40;86;20;;217;151293
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:53:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:56:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:58:43;90;19;;227;150987
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T12:58:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:01:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:06:16;92;20;;229;149332
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:16:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:16:19;82;19;;207;149736
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:18:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:21:07;76;18;;190;149887
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:24:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:28:32;83;18;;211;151240
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:33:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:44:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:45:51;83;18;;210;151457
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:46:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:48:50;76;18;;193;151187
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:51:04;90;18;;227;150220
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:55:54;91;21;;232;152839
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:55:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T13:59:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:01:26;68;17;;172;150323
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:01:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:06:32;88;18;;220;149418
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:06:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:11:25;85;18;;213;149596
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:11:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:13:50;82;18;;209;152080
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:21:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:23:54;79;18;;201;151176
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:31:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:33:53;85;18;;214;149855
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:36:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:41:22;86;19;;219;151107
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:41:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:43:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:46:36;81;18;;204;150508
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:49:02;88;20;;222;150781
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:51:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:51:31;81;18;;203;150095
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:53:55;91;20;;229;149709
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:56:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T14:58:46;83;18;;209;149766
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:01:22;81;18;;206;150951
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:01:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:03:51;81;19;;205;151443
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:06:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:09:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:11:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:13:56;86;19;;216;150344
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:14:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:16:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:19:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:21:33;82;19;;206;149435
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:21:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:23:49;87;18;;219;150239
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:26:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:26:33;83;19;;212;151682
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:29:13;73;16;;184;149285
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:29:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:31:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:36:27;85;19;;213;150086
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:36:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:39:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:41:26;71;16;;180;152077
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:41:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:44:10;79;18;;197;149474
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:46:39;83;18;;209;151079
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:46:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:49:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:51:35;73;16;;185;150910
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:56:34;81;19;;205;150009
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:56:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T15:59:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:01:38;86;19;;217;150472
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:06:42;88;19;;223;151605
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:06:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:09:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:11:37;88;18;;223;150590
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:11:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:14:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:16:56;83;17;;211;150743
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:17:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:21:36;91;20;;230;150699
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:24:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:24:03;71;16;;177;147942
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:26:50;77;16;;199;153325
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:26:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:29:25;85;18;;215;150527
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:29:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:31:45;83;19;;208;150127
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:31:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:34:10;76;16;;191;150015
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:34:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:37:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:39:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:41:45;92;19;;232;150483
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-24T16:44:23;;;;;
