sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-09-24T00:00:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-09-24T00:10:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-24T00:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-24T00:30:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T00:40:00;12;12;
57623;PMS7003;43448;52.264;20.644;2022-09-24T00:50:03;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T01:00:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T01:10:00;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T01:20:14;11;10;
57623;PMS7003;43448;52.264;20.644;2022-09-24T01:30:01;14;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T01:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T01:50:01;13;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T02:00:02;14;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T02:10:00;17;12;
57623;PMS7003;43448;52.264;20.644;2022-09-24T02:20:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T02:30:00;13;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T02:40:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-09-24T02:50:00;13;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T03:00:00;17;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T03:10:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T03:20:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-09-24T03:30:00;15;14;
57623;PMS7003;43448;52.264;20.644;2022-09-24T03:40:00;18;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T03:50:00;13;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T04:00:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T04:10:00;18;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T04:20:00;14;14;
57623;PMS7003;43448;52.264;20.644;2022-09-24T04:30:00;19;18;
57623;PMS7003;43448;52.264;20.644;2022-09-24T04:40:00;17;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T04:50:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-09-24T05:00:01;18;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T05:10:00;19;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T05:20:00;17;16;
57623;PMS7003;43448;52.264;20.644;2022-09-24T05:30:00;18;14;
57623;PMS7003;43448;52.264;20.644;2022-09-24T05:40:00;18;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T05:50:00;16;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T06:00:00;19;14;
57623;PMS7003;43448;52.264;20.644;2022-09-24T06:10:00;18;16;
57623;PMS7003;43448;52.264;20.644;2022-09-24T06:20:00;18;16;
57623;PMS7003;43448;52.264;20.644;2022-09-24T06:30:00;14;14;
57623;PMS7003;43448;52.264;20.644;2022-09-24T06:40:00;16;16;
57623;PMS7003;43448;52.264;20.644;2022-09-24T06:50:00;18;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T07:00:00;27;20;
57623;PMS7003;43448;52.264;20.644;2022-09-24T07:10:01;28;21;
57623;PMS7003;43448;52.264;20.644;2022-09-24T07:20:00;29;21;
57623;PMS7003;43448;52.264;20.644;2022-09-24T07:30:00;29;23;
57623;PMS7003;43448;52.264;20.644;2022-09-24T07:40:00;21;17;
57623;PMS7003;43448;52.264;20.644;2022-09-24T07:50:00;35;27;
57623;PMS7003;43448;52.264;20.644;2022-09-24T08:00:00;21;17;
57623;PMS7003;43448;52.264;20.644;2022-09-24T08:10:00;15;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T08:20:00;16;12;
57623;PMS7003;43448;52.264;20.644;2022-09-24T08:30:00;20;15;
57623;PMS7003;43448;52.264;20.644;2022-09-24T08:40:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T08:50:02;19;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T09:00:00;15;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T09:10:01;12;12;
57623;PMS7003;43448;52.264;20.644;2022-09-24T09:20:01;14;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T09:30:02;16;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T09:40:03;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T09:50:03;11;11;
57623;PMS7003;43448;52.264;20.644;2022-09-24T10:00:00;10;10;
57623;PMS7003;43448;52.264;20.644;2022-09-24T10:10:01;13;12;
57623;PMS7003;43448;52.264;20.644;2022-09-24T10:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2022-09-24T10:30:01;11;9;
57623;PMS7003;43448;52.264;20.644;2022-09-24T10:40:01;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-24T10:50:04;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-24T11:00:03;9;8;
57623;PMS7003;43448;52.264;20.644;2022-09-24T11:10:03;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T11:20:04;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-24T11:30:05;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T11:40:03;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T11:50:08;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T12:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2022-09-24T12:10:01;10;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T12:20:01;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-24T12:30:03;10;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T12:40:02;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T12:50:01;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T13:00:03;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T13:10:10;7;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T13:20:03;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T13:30:03;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T13:40:03;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T13:50:02;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T14:00:02;7;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T14:10:01;9;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T14:20:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T14:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T14:40:04;14;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T14:50:00;6;3;
57623;PMS7003;43448;52.264;20.644;2022-09-24T15:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T15:10:01;8;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T15:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-24T15:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T15:40:04;6;5;
57623;PMS7003;43448;52.264;20.644;2022-09-24T15:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T16:00:00;6;6;
57623;PMS7003;43448;52.264;20.644;2022-09-24T16:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T16:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T16:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2022-09-24T16:40:00;7;7;
57623;PMS7003;43448;52.264;20.644;2022-09-24T16:50:00;10;9;
57623;PMS7003;43448;52.264;20.644;2022-09-24T17:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2022-09-24T17:10:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T17:20:00;16;13;
57623;PMS7003;43448;52.264;20.644;2022-09-24T17:30:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-09-24T17:40:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-09-24T17:50:00;19;19;
57623;PMS7003;43448;52.264;20.644;2022-09-24T18:00:00;24;21;
57623;PMS7003;43448;52.264;20.644;2022-09-24T18:10:00;19;17;
57623;PMS7003;43448;52.264;20.644;2022-09-24T18:20:00;20;17;
57623;PMS7003;43448;52.264;20.644;2022-09-24T18:30:00;18;17;
57623;PMS7003;43448;52.264;20.644;2022-09-24T18:40:00;22;22;
57623;PMS7003;43448;52.264;20.644;2022-09-24T18:50:00;26;20;
57623;PMS7003;43448;52.264;20.644;2022-09-24T19:00:00;21;21;
57623;PMS7003;43448;52.264;20.644;2022-09-24T19:10:00;25;20;
57623;PMS7003;43448;52.264;20.644;2022-09-24T19:20:00;22;20;
57623;PMS7003;43448;52.264;20.644;2022-09-24T19:30:00;24;22;
57623;PMS7003;43448;52.264;20.644;2022-09-24T19:40:00;26;23;
57623;PMS7003;43448;52.264;20.644;2022-09-24T19:50:00;23;19;
57623;PMS7003;43448;52.264;20.644;2022-09-24T20:00:00;22;22;
57623;PMS7003;43448;52.264;20.644;2022-09-24T20:10:00;23;20;
57623;PMS7003;43448;52.264;20.644;2022-09-24T20:20:00;21;19;
57623;PMS7003;43448;52.264;20.644;2022-09-24T20:30:00;26;22;
57623;PMS7003;43448;52.264;20.644;2022-09-24T20:40:00;19;19;
57623;PMS7003;43448;52.264;20.644;2022-09-24T20:50:00;25;23;
57623;PMS7003;43448;52.264;20.644;2022-09-24T21:00:00;24;20;
57623;PMS7003;43448;52.264;20.644;2022-09-24T21:10:00;26;25;
57623;PMS7003;43448;52.264;20.644;2022-09-24T21:20:00;25;23;
57623;PMS7003;43448;52.264;20.644;2022-09-24T21:30:00;26;24;
57623;PMS7003;43448;52.264;20.644;2022-09-24T21:40:00;27;26;
57623;PMS7003;43448;52.264;20.644;2022-09-24T21:50:00;27;26;
57623;PMS7003;43448;52.264;20.644;2022-09-24T22:00:00;25;22;
57623;PMS7003;43448;52.264;20.644;2022-09-24T22:10:00;26;25;
57623;PMS7003;43448;52.264;20.644;2022-09-24T22:20:00;29;26;
57623;PMS7003;43448;52.264;20.644;2022-09-24T22:30:00;25;24;
57623;PMS7003;43448;52.264;20.644;2022-09-24T22:40:00;29;28;
57623;PMS7003;43448;52.264;20.644;2022-09-24T22:50:00;31;28;
57623;PMS7003;43448;52.264;20.644;2022-09-24T23:00:00;31;29;
57623;PMS7003;43448;52.264;20.644;2022-09-24T23:10:00;32;28;
57623;PMS7003;43448;52.264;20.644;2022-09-24T23:20:00;31;27;
57623;PMS7003;43448;52.264;20.644;2022-09-24T23:30:00;35;28;
57623;PMS7003;43448;52.264;20.644;2022-09-24T23:40:00;33;28;
57623;PMS7003;43448;52.264;20.644;2022-09-24T23:50:00;28;24;
