sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74742;DHT22;63265;48.288;16.314;2022-09-24T00:01:26;17.30;69.00
74742;DHT22;63265;48.288;16.314;2022-09-24T00:03:57;17.30;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:06:27;17.30;69.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:08:55;17.30;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:11:24;17.30;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:13:51;17.30;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:16:19;17.30;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:18:46;17.30;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:23:37;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:26:03;17.30;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:28:51;17.20;68.70
74742;DHT22;63265;48.288;16.314;2022-09-24T00:31:17;17.30;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:33:42;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:36:08;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:38:34;17.20;68.90
74742;DHT22;63265;48.288;16.314;2022-09-24T00:41:00;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:43:31;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:48:41;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:51:09;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:53:37;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:56:03;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T00:58:30;17.20;68.70
74742;DHT22;63265;48.288;16.314;2022-09-24T01:01:00;17.20;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T01:03:28;17.20;68.70
74742;DHT22;63265;48.288;16.314;2022-09-24T01:05:55;17.10;68.70
74742;DHT22;63265;48.288;16.314;2022-09-24T01:08:21;17.10;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T01:16:39;17.10;68.70
74742;DHT22;63265;48.288;16.314;2022-09-24T01:21:57;17.10;68.70
74742;DHT22;63265;48.288;16.314;2022-09-24T01:30:07;17.10;68.60
74742;DHT22;63265;48.288;16.314;2022-09-24T01:32:49;17.10;68.60
74742;DHT22;63265;48.288;16.314;2022-09-24T01:37:59;17.10;68.50
74742;DHT22;63265;48.288;16.314;2022-09-24T01:40:27;17.10;68.50
74742;DHT22;63265;48.288;16.314;2022-09-24T01:42:56;17.10;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T01:45:23;17.10;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T01:47:49;17.10;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T01:50:17;17.10;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T01:53:02;17.10;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T01:55:33;17.10;69.20
74742;DHT22;63265;48.288;16.314;2022-09-24T01:58:09;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:00:38;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:03:10;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:08:15;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:10:50;17.10;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T02:13:21;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:15:51;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:18:20;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:20:48;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:23:17;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T02:25:49;17.00;68.20
74742;DHT22;63265;48.288;16.314;2022-09-24T02:28:17;17.00;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T02:30:49;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T02:33:16;17.10;68.20
74742;DHT22;63265;48.288;16.314;2022-09-24T02:36:01;17.00;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T02:38:27;17.00;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T02:40:53;17.00;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T02:43:19;17.00;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T02:45:45;17.00;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T02:48:10;17.00;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T02:50:36;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T02:53:02;17.10;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T02:55:27;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T02:57:53;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:00:18;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:02:45;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:05:12;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:07:42;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:10:08;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:12:34;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:15:00;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:17:25;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:19:52;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:22:18;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:24:44;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:27:10;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:29:35;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:32:20;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:34:45;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:37:11;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T03:39:37;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:42:03;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:44:29;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:46:54;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:49:20;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:51:45;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:54:11;17.00;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T03:56:36;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T03:59:02;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T04:01:28;17.00;68.80
74742;DHT22;63265;48.288;16.314;2022-09-24T04:03:55;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T04:06:21;17.00;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T04:08:46;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T04:11:12;17.00;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T04:13:37;17.00;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T04:16:03;17.00;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T04:18:29;17.00;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T04:20:59;17.00;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T04:23:25;17.00;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:25:51;17.00;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T04:28:16;17.00;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:30:42;17.00;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:33:07;17.00;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:35:34;16.90;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:38:03;16.90;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:40:29;17.00;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:42:55;16.90;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T04:45:21;17.00;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T04:47:50;17.00;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T04:50:27;16.90;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T04:52:54;17.00;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T04:55:20;17.00;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T04:57:46;16.90;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:00:15;17.00;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T05:02:42;16.90;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:05:09;17.00;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T05:07:35;17.00;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:10:01;17.00;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:12:27;17.00;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T05:14:52;16.90;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:17:18;17.00;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:19:44;17.00;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:22:09;17.00;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T05:24:35;17.00;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T05:27:00;17.00;68.20
74742;DHT22;63265;48.288;16.314;2022-09-24T05:29:39;17.10;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T05:32:08;17.10;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T05:34:34;17.10;68.60
74742;DHT22;63265;48.288;16.314;2022-09-24T05:37:00;17.10;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T05:39:27;17.20;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T05:41:54;17.20;68.30
74742;DHT22;63265;48.288;16.314;2022-09-24T05:44:19;17.20;68.10
74742;DHT22;63265;48.288;16.314;2022-09-24T05:46:47;17.20;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T05:49:13;17.30;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T05:51:38;17.30;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T05:54:04;17.30;67.80
74742;DHT22;63265;48.288;16.314;2022-09-24T05:56:29;17.30;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T05:58:55;17.30;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T06:01:21;17.40;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T06:03:46;17.40;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T06:06:12;17.50;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T06:08:37;17.50;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T06:11:05;17.50;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T06:13:32;17.50;67.30
74742;DHT22;63265;48.288;16.314;2022-09-24T06:16:07;17.50;67.30
74742;DHT22;63265;48.288;16.314;2022-09-24T06:18:34;17.50;67.30
74742;DHT22;63265;48.288;16.314;2022-09-24T06:21:05;17.50;67.30
74742;DHT22;63265;48.288;16.314;2022-09-24T06:23:33;17.60;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T06:25:58;17.60;68.20
74742;DHT22;63265;48.288;16.314;2022-09-24T06:28:24;17.60;67.90
74742;DHT22;63265;48.288;16.314;2022-09-24T06:30:50;17.70;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T06:33:16;17.70;68.60
74742;DHT22;63265;48.288;16.314;2022-09-24T06:35:43;17.80;68.60
74742;DHT22;63265;48.288;16.314;2022-09-24T06:38:16;17.80;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T06:40:43;17.80;68.40
74742;DHT22;63265;48.288;16.314;2022-09-24T06:43:15;17.90;68.00
74742;DHT22;63265;48.288;16.314;2022-09-24T06:45:42;17.90;67.70
74742;DHT22;63265;48.288;16.314;2022-09-24T06:48:12;17.90;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T06:50:40;17.90;67.10
74742;DHT22;63265;48.288;16.314;2022-09-24T06:53:08;17.90;67.10
74742;DHT22;63265;48.288;16.314;2022-09-24T06:55:34;17.90;67.20
74742;DHT22;63265;48.288;16.314;2022-09-24T06:58:04;18.00;67.50
74742;DHT22;63265;48.288;16.314;2022-09-24T07:00:31;18.00;67.60
74742;DHT22;63265;48.288;16.314;2022-09-24T08:21:37;19.40;63.50
74742;DHT22;63265;48.288;16.314;2022-09-24T08:24:03;19.40;64.40
74742;DHT22;63265;48.288;16.314;2022-09-24T08:26:29;19.30;64.40
74742;DHT22;63265;48.288;16.314;2022-09-24T08:28:54;19.40;64.40
74742;DHT22;63265;48.288;16.314;2022-09-24T08:31:20;19.30;64.30
74742;DHT22;63265;48.288;16.314;2022-09-24T08:33:46;19.40;64.20
74742;DHT22;63265;48.288;16.314;2022-09-24T08:36:15;19.40;64.20
74742;DHT22;63265;48.288;16.314;2022-09-24T08:38:41;19.40;64.10
74742;DHT22;63265;48.288;16.314;2022-09-24T08:41:49;19.40;64.10
74742;DHT22;63265;48.288;16.314;2022-09-24T08:44:16;19.50;64.00
74742;DHT22;63265;48.288;16.314;2022-09-24T08:47:07;19.50;63.80
74742;DHT22;63265;48.288;16.314;2022-09-24T08:50:01;19.50;63.80
74742;DHT22;63265;48.288;16.314;2022-09-24T08:55:11;19.50;64.90
74742;DHT22;63265;48.288;16.314;2022-09-24T09:00:20;19.50;65.30
74742;DHT22;63265;48.288;16.314;2022-09-24T09:03:05;19.50;66.00
74742;DHT22;63265;48.288;16.314;2022-09-24T09:05:55;19.40;65.30
74742;DHT22;63265;48.288;16.314;2022-09-24T09:08:54;19.50;65.80
74742;DHT22;63265;48.288;16.314;2022-09-24T09:11:25;19.80;65.90
74742;DHT22;63265;48.288;16.314;2022-09-24T09:13:55;19.80;64.90
74742;DHT22;63265;48.288;16.314;2022-09-24T09:16:56;19.80;64.80
74742;DHT22;63265;48.288;16.314;2022-09-24T09:19:24;19.80;64.50
74742;DHT22;63265;48.288;16.314;2022-09-24T09:21:56;19.80;64.20
74742;DHT22;63265;48.288;16.314;2022-09-24T09:24:48;19.80;64.10
74742;DHT22;63265;48.288;16.314;2022-09-24T09:27:14;19.90;63.90
74742;DHT22;63265;48.288;16.314;2022-09-24T09:29:47;19.90;63.80
74742;DHT22;63265;48.288;16.314;2022-09-24T09:35:23;20.00;63.00
74742;DHT22;63265;48.288;16.314;2022-09-24T09:41:07;20.20;62.70
74742;DHT22;63265;48.288;16.314;2022-09-24T09:43:36;20.20;62.10
74742;DHT22;63265;48.288;16.314;2022-09-24T09:46:21;20.20;61.90
74742;DHT22;63265;48.288;16.314;2022-09-24T09:48:53;20.30;61.60
74742;DHT22;63265;48.288;16.314;2022-09-24T09:51:22;20.30;61.40
74742;DHT22;63265;48.288;16.314;2022-09-24T09:54:00;20.40;61.30
74742;DHT22;63265;48.288;16.314;2022-09-24T09:56:34;20.40;61.20
74742;DHT22;63265;48.288;16.314;2022-09-24T09:59:07;20.40;61.00
74742;DHT22;63265;48.288;16.314;2022-09-24T10:01:46;20.40;60.90
74742;DHT22;63265;48.288;16.314;2022-09-24T10:04:36;20.40;60.80
74742;DHT22;63265;48.288;16.314;2022-09-24T10:07:14;20.40;60.60
74742;DHT22;63265;48.288;16.314;2022-09-24T10:09:41;20.50;60.50
74742;DHT22;63265;48.288;16.314;2022-09-24T10:12:14;20.50;60.30
74742;DHT22;63265;48.288;16.314;2022-09-24T10:14:40;20.50;60.30
74742;DHT22;63265;48.288;16.314;2022-09-24T10:17:09;20.50;60.10
74742;DHT22;63265;48.288;16.314;2022-09-24T10:19:35;20.60;60.00
74742;DHT22;63265;48.288;16.314;2022-09-24T10:22:09;20.50;60.00
74742;DHT22;63265;48.288;16.314;2022-09-24T10:24:41;20.50;60.00
74742;DHT22;63265;48.288;16.314;2022-09-24T10:27:20;20.60;60.00
74742;DHT22;63265;48.288;16.314;2022-09-24T10:29:52;20.60;59.90
74742;DHT22;63265;48.288;16.314;2022-09-24T10:32:38;20.60;59.90
74742;DHT22;63265;48.288;16.314;2022-09-24T10:35:29;20.50;59.80
74742;DHT22;63265;48.288;16.314;2022-09-24T10:37:57;20.50;59.80
74742;DHT22;63265;48.288;16.314;2022-09-24T10:40:26;20.50;59.90
74742;DHT22;63265;48.288;16.314;2022-09-24T10:42:58;20.50;60.00
74742;DHT22;63265;48.288;16.314;2022-09-24T10:45:41;20.50;60.00
74742;DHT22;63265;48.288;16.314;2022-09-24T10:48:25;20.50;60.90
74742;DHT22;63265;48.288;16.314;2022-09-24T10:56:43;20.50;59.90
74742;DHT22;63265;48.288;16.314;2022-09-24T11:04:57;20.50;59.80
74742;DHT22;63265;48.288;16.314;2022-09-24T11:16:20;20.50;59.50
74742;DHT22;63265;48.288;16.314;2022-09-24T11:50:16;20.80;58.70
74742;DHT22;63265;48.288;16.314;2022-09-24T11:53:11;20.70;58.60
74742;DHT22;63265;48.288;16.314;2022-09-24T12:00:41;20.80;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T12:03:34;20.90;58.20
74742;DHT22;63265;48.288;16.314;2022-09-24T12:06:06;20.90;58.10
74742;DHT22;63265;48.288;16.314;2022-09-24T12:08:40;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T12:11:25;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T12:14:16;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T12:16:45;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T12:19:27;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T12:21:56;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T12:24:42;21.00;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T12:27:14;21.00;57.90
74742;DHT22;63265;48.288;16.314;2022-09-24T12:32:49;21.00;57.90
74742;DHT22;63265;48.288;16.314;2022-09-24T12:43:14;21.00;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T12:45:41;21.00;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T12:48:12;21.00;57.90
74742;DHT22;63265;48.288;16.314;2022-09-24T12:50:40;21.00;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T12:53:28;21.00;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T12:56:02;21.00;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T12:58:43;21.00;57.60
74742;DHT22;63265;48.288;16.314;2022-09-24T13:06:41;21.00;57.60
74742;DHT22;63265;48.288;16.314;2022-09-24T13:09:34;21.00;57.60
74742;DHT22;63265;48.288;16.314;2022-09-24T13:12:48;21.00;57.70
74742;DHT22;63265;48.288;16.314;2022-09-24T13:15:06;21.00;57.60
74742;DHT22;63265;48.288;16.314;2022-09-24T13:17:34;21.00;57.70
74742;DHT22;63265;48.288;16.314;2022-09-24T13:20:07;21.00;57.70
74742;DHT22;63265;48.288;16.314;2022-09-24T13:22:41;21.00;57.70
74742;DHT22;63265;48.288;16.314;2022-09-24T13:27:33;21.00;57.70
74742;DHT22;63265;48.288;16.314;2022-09-24T13:32:42;21.00;57.70
74742;DHT22;63265;48.288;16.314;2022-09-24T13:35:14;21.00;57.70
74742;DHT22;63265;48.288;16.314;2022-09-24T13:37:48;21.00;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T13:40:18;20.90;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T13:42:53;21.00;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T13:45:22;20.90;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T13:48:20;20.90;57.80
74742;DHT22;63265;48.288;16.314;2022-09-24T13:50:53;20.90;57.90
74742;DHT22;63265;48.288;16.314;2022-09-24T13:53:50;20.90;57.90
74742;DHT22;63265;48.288;16.314;2022-09-24T13:56:16;20.90;57.90
74742;DHT22;63265;48.288;16.314;2022-09-24T13:58:42;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T14:01:21;20.90;58.00
74742;DHT22;63265;48.288;16.314;2022-09-24T14:04:02;20.80;58.10
74742;DHT22;63265;48.288;16.314;2022-09-24T14:06:36;20.90;58.10
74742;DHT22;63265;48.288;16.314;2022-09-24T14:09:30;20.80;58.10
74742;DHT22;63265;48.288;16.314;2022-09-24T14:11:58;20.80;58.10
74742;DHT22;63265;48.288;16.314;2022-09-24T14:14:27;20.80;58.20
74742;DHT22;63265;48.288;16.314;2022-09-24T14:16:53;20.80;58.20
74742;DHT22;63265;48.288;16.314;2022-09-24T14:19:29;20.70;58.20
74742;DHT22;63265;48.288;16.314;2022-09-24T14:21:58;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:24:28;20.80;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:26:58;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:32:28;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:34:57;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:37:25;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:39:58;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:42:40;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T14:45:19;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T14:47:45;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T14:52:55;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T14:55:35;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T14:58:01;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T15:03:15;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T15:05:41;20.70;58.30
74742;DHT22;63265;48.288;16.314;2022-09-24T15:11:03;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:13:31;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:16:31;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:19:12;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:21:38;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:24:04;20.70;58.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:26:35;20.70;58.50
74742;DHT22;63265;48.288;16.314;2022-09-24T15:29:01;20.70;58.50
74742;DHT22;63265;48.288;16.314;2022-09-24T15:31:27;20.70;58.50
74742;DHT22;63265;48.288;16.314;2022-09-24T15:33:52;20.60;58.50
74742;DHT22;63265;48.288;16.314;2022-09-24T15:36:19;20.70;58.60
74742;DHT22;63265;48.288;16.314;2022-09-24T15:38:52;20.60;58.60
74742;DHT22;63265;48.288;16.314;2022-09-24T15:41:21;20.60;58.60
74742;DHT22;63265;48.288;16.314;2022-09-24T15:43:46;20.60;58.70
74742;DHT22;63265;48.288;16.314;2022-09-24T15:46:12;20.60;58.80
74742;DHT22;63265;48.288;16.314;2022-09-24T15:48:38;20.60;59.00
74742;DHT22;63265;48.288;16.314;2022-09-24T15:51:03;20.60;59.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:53:30;20.70;59.40
74742;DHT22;63265;48.288;16.314;2022-09-24T15:56:01;20.70;59.60
74742;DHT22;63265;48.288;16.314;2022-09-24T15:58:27;20.80;59.90
74742;DHT22;63265;48.288;16.314;2022-09-24T16:00:53;20.80;60.30
74742;DHT22;63265;48.288;16.314;2022-09-24T16:03:27;20.90;60.60
74742;DHT22;63265;48.288;16.314;2022-09-24T16:05:54;20.90;60.70
74742;DHT22;63265;48.288;16.314;2022-09-24T16:08:20;21.00;60.70
74742;DHT22;63265;48.288;16.314;2022-09-24T16:10:46;21.00;60.70
74742;DHT22;63265;48.288;16.314;2022-09-24T16:13:12;21.10;60.80
74742;DHT22;63265;48.288;16.314;2022-09-24T16:15:38;21.10;61.20
74742;DHT22;63265;48.288;16.314;2022-09-24T16:18:05;21.10;61.40
74742;DHT22;63265;48.288;16.314;2022-09-24T16:20:31;21.10;61.30
74742;DHT22;63265;48.288;16.314;2022-09-24T16:22:57;21.10;61.30
74742;DHT22;63265;48.288;16.314;2022-09-24T16:25:22;21.10;61.40
74742;DHT22;63265;48.288;16.314;2022-09-24T16:27:48;21.10;62.30
74742;DHT22;63265;48.288;16.314;2022-09-24T16:30:15;21.00;61.50
74742;DHT22;63265;48.288;16.314;2022-09-24T16:32:41;21.00;61.80
74742;DHT22;63265;48.288;16.314;2022-09-24T16:35:07;21.00;62.00
74742;DHT22;63265;48.288;16.314;2022-09-24T16:37:35;21.00;62.30
74742;DHT22;63265;48.288;16.314;2022-09-24T16:40:02;21.00;62.40
74742;DHT22;63265;48.288;16.314;2022-09-24T16:42:28;20.90;62.50
74742;DHT22;63265;48.288;16.314;2022-09-24T16:44:53;20.90;62.60
74742;DHT22;63265;48.288;16.314;2022-09-24T16:47:19;21.00;63.60
74742;DHT22;63265;48.288;16.314;2022-09-24T16:49:45;21.00;63.30
74742;DHT22;63265;48.288;16.314;2022-09-24T16:52:11;21.00;62.70
74742;DHT22;63265;48.288;16.314;2022-09-24T16:54:37;21.00;62.70
74742;DHT22;63265;48.288;16.314;2022-09-24T16:57:02;20.90;62.60
74742;DHT22;63265;48.288;16.314;2022-09-24T16:59:30;20.90;62.60
74742;DHT22;63265;48.288;16.314;2022-09-24T17:01:56;20.90;62.70
74742;DHT22;63265;48.288;16.314;2022-09-24T17:04:21;20.90;62.70
74742;DHT22;63265;48.288;16.314;2022-09-24T17:06:47;20.80;62.70
74742;DHT22;63265;48.288;16.314;2022-09-24T17:09:13;20.80;62.60
74742;DHT22;63265;48.288;16.314;2022-09-24T17:11:57;20.80;62.60
74742;DHT22;63265;48.288;16.314;2022-09-24T17:14:23;20.80;62.60
74742;DHT22;63265;48.288;16.314;2022-09-24T17:16:48;20.70;62.50
74742;DHT22;63265;48.288;16.314;2022-09-24T17:19:14;20.70;62.50
74742;DHT22;63265;48.288;16.314;2022-09-24T17:21:41;20.80;62.50
74742;DHT22;63265;48.288;16.314;2022-09-24T17:24:08;20.70;62.50
74742;DHT22;63265;48.288;16.314;2022-09-24T17:26:34;20.80;62.40
74742;DHT22;63265;48.288;16.314;2022-09-24T17:29:00;20.80;62.30
74742;DHT22;63265;48.288;16.314;2022-09-24T17:31:26;20.80;62.20
74742;DHT22;63265;48.288;16.314;2022-09-24T17:34:03;20.80;62.20
74742;DHT22;63265;48.288;16.314;2022-09-24T17:36:30;20.80;62.20
74742;DHT22;63265;48.288;16.314;2022-09-24T17:38:57;20.80;62.20
74742;DHT22;63265;48.288;16.314;2022-09-24T17:41:23;20.80;61.90
74742;DHT22;63265;48.288;16.314;2022-09-24T17:43:50;20.90;61.90
74742;DHT22;63265;48.288;16.314;2022-09-24T17:46:18;20.90;61.80
74742;DHT22;63265;48.288;16.314;2022-09-24T17:48:47;20.90;61.60
74742;DHT22;63265;48.288;16.314;2022-09-24T17:51:23;20.90;61.50
74742;DHT22;63265;48.288;16.314;2022-09-24T17:53:50;21.00;61.50
74742;DHT22;63265;48.288;16.314;2022-09-24T17:56:16;21.00;61.20
74742;DHT22;63265;48.288;16.314;2022-09-24T17:58:44;21.00;61.20
