sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:07:56;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:10:21;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:12:50;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:15:17;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:17:45;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:20:11;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:22:38;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:25:05;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:27:31;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:29:57;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:32:23;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:34:49;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:37:15;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:39:41;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:42:07;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:44:33;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:46:59;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:49:26;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:51:55;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:54:23;0.60;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:56:49;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T06:59:17;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:01:43;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:04:09;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:06:35;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:09:20;0.50;0.50;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:11:46;2.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:14:12;1.75;1.75;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:16:38;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:19:04;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:21:29;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:23:55;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:26:21;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:28:47;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:31:13;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:33:38;2.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:36:04;1.33;1.33;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:38:34;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:41:00;1.00;1.00;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:43:30;2.00;2.00;0.75
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:45:57;1.20;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:48:23;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:50:49;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:53:15;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:55:41;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T07:58:10;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:00:37;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:03:03;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:05:30;0.20;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:07:57;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:10:24;2.60;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:12:51;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:15:18;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:17:43;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:20:09;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:22:36;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:25:03;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:27:30;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:29:57;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:32:25;0.60;0.60;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:34:51;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:37:17;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:39:42;3.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:42:12;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:44:47;0.60;0.60;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:47:36;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:50:19;0.20;0.20;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:53:02;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T08:55:41;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:03:44;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:12:03;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:14:45;2.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:17:35;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:20:27;1.50;1.50;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:22:59;1.00;1.00;0.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:25:35;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:33:37;0.80;0.80;0.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:44:21;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:46:52;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:49:26;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:51:59;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:54:38;0.50;0.50;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:57:06;2.00;2.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T09:59:39;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:02:08;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:04:40;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:07:08;2.00;2.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:09:36;1.00;1.00;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:14:42;1.00;1.00;0.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:17:12;0.20;0.20;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:19:41;0.80;0.80;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:22:17;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:24:47;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:27:20;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:29:58;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:32:44;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:37:53;1.00;1.00;0.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:40:21;1.20;1.20;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:42:59;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:45:30;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:51:09;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T10:59:11;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T11:02:18;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T11:04:55;2.20;2.20;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T11:26:32;2.50;2.50;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T11:29:13;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T11:35:17;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T11:40:11;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T11:58:49;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:01:27;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:09:47;1.60;1.60;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:12:21;1.50;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:14:59;1.00;1.00;0.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:17:42;3.40;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:20:19;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:22:51;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:25:25;0.25;0.25;0.25
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:27:56;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:30:33;1.40;1.40;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:44:13;2.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:51:47;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:54:19;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:56:48;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T12:59:24;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:01:53;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:06:45;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:12:00;0.60;0.60;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:14:29;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:16:57;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:19:40;1.00;1.00;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:22:19;2.00;2.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:24:50;2.00;1.00;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:27:20;1.75;1.75;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:29:46;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:32:25;2.00;2.00;1.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:34:52;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:37:20;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:39:55;3.00;1.50;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:44:58;1.75;1.75;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:47:37;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T13:57:55;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:00:22;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:05:20;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:10:45;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:16:09;0.60;0.60;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:18:34;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:26:19;0.20;0.20;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:28:53;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:31:22;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:33:48;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:36:14;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:38:45;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:41:21;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:43:53;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:46:25;1.00;1.00;0.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:51:54;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:54:25;1.00;1.00;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T14:59:42;2.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:04:59;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:07:29;2.00;1.00;0.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:09:57;2.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:12:25;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:14:56;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:17:28;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:19:56;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:22:22;0.67;0.67;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:24:52;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:30:03;2.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:32:32;2.00;1.00;0.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:35:01;1.20;1.20;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:37:32;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:40:04;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:42:33;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:44:59;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:47:25;2.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:49:51;0.50;0.50;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:54:51;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:57:17;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T15:59:43;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:02:28;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:04:56;1.00;1.00;0.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:07:24;2.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:09:53;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:12:19;3.00;3.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:14:45;1.00;1.00;0.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:17:13;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:19:39;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:22:05;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:24:31;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:26:57;1.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:29:23;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:31:49;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:34:15;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:36:41;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:39:07;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:41:32;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:44:00;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:46:26;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:48:52;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:51:18;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:53:44;2.50;0.50;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:56:14;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T16:58:44;1.00;1.00;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:01:16;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:03:43;0.20;0.20;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:06:18;1.00;1.00;0.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:08:45;0.75;0.75;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:11:30;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:13:56;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:16:22;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:18:49;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:21:15;1.00;1.00;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:23:42;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:26:09;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:28:37;1.00;1.00;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:31:05;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:33:31;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:35:59;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:38:28;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:40:56;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:43:23;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:45:56;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:48:31;1.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:51:00;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:53:32;2.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:55:59;1.00;1.00;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T17:58:25;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:00:51;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:03:18;1.00;1.00;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:05:44;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:08:10;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:10:36;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:13:02;2.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:15:29;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:17:56;2.00;2.00;0.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:20:22;3.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:22:49;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:25:15;2.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:27:43;1.60;1.60;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:30:12;2.25;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:32:38;3.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:35:07;1.00;1.00;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:37:34;1.00;1.00;0.40
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:40:01;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:42:29;2.00;1.00;0.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:44:54;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:47:20;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:49:46;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:52:12;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:54:38;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:57:04;2.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T18:59:29;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:01:59;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:04:24;2.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:06:50;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:09:17;0.80;0.80;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:11:45;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:14:12;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:16:42;1.00;1.00;0.60
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:19:09;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:21:35;2.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:24:03;2.00;1.00;0.50
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:26:31;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:28:59;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:31:29;2.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:34:00;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:36:27;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:38:53;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:41:20;1.40;1.40;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:43:54;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:46:23;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:48:50;2.20;1.20;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:51:18;0.00;0.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:53:46;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:56:13;1.00;1.00;0.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T19:58:41;1.80;1.80;0.20
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:01:10;1.00;1.00;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:03:36;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:06:10;2.00;2.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:08:38;1.40;1.40;0.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:11:05;2.00;2.00;2.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:13:32;2.00;2.00;0.80
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:15:59;2.25;2.25;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:18:27;1.00;1.00;1.00
50034;PMS7003;35916;55.88339930;37.52318949;2022-09-24T20:20:53;3.00;1.00;1.00
