sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:02:05;102;23;;258;150961
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:04:45;81;22;;205;151157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:07:19;85;21;;215;150317
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:09:37;84;22;;213;151384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:12:07;85;22;;214;149955
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:14:38;78;22;;198;150929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:17:08;90;23;;228;150496
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:19:39;87;23;;219;150323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:22:10;86;23;;217;150588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:24:58;92;25;;233;151117
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:27:11;83;22;;208;150198
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:29:41;90;22;;226;150629
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:32:13;89;23;;226;150814
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:34:47;93;23;;234;150171
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:37:21;96;24;;244;150951
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:39:51;89;22;;225;150582
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:42:21;88;23;;222;149716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:44:48;97;24;;245;151134
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:47:22;84;23;;211;149839
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:49:45;86;23;;215;149938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:52:15;91;22;;231;151070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:54:45;87;23;;219;149599
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:57:16;91;23;;229;150815
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T00:59:46;93;22;;234;150673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:02:17;85;22;;214;150101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:04:48;87;22;;220;150735
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:07:18;85;22;;214;150543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:10:02;99;23;;250;150050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:12:39;89;23;;225;150985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:22:30;86;23;;216;149086
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:25:13;88;23;;225;152090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:27:31;95;23;;239;149485
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:30:04;91;23;;229;150515
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:35:09;72;23;;181;149932
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:37:29;86;23;;218;151442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:39:53;95;24;;239;150476
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:42:26;88;23;;221;149512
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:44:55;90;23;;224;148678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:47:29;84;23;;214;152714
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:49:55;98;24;;246;150555
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:52:27;93;25;;234;150648
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:54:56;87;24;;218;150331
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:57:35;86;25;;218;150441
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T01:59:59;92;26;;231;150518
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:02:36;93;25;;237;151312
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:07:39;97;26;;245;150246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:09:59;97;27;;245;150151
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:12:36;85;25;;213;150020
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:15:02;96;26;;243;150561
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:17:32;87;25;;220;151444
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:20:03;98;26;;246;150541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:22:32;97;28;;243;148860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:25:03;93;26;;236;151205
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:27:33;85;28;;217;151490
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:30:04;92;27;;230;149661
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:35:10;95;28;;241;150980
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:37:50;89;26;;225;150046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:40:12;90;27;;228;151010
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:42:37;94;29;;238;150488
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:45:07;100;28;;252;150060
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:47:37;90;27;;225;149683
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:50:07;97;27;;243;150105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:52:38;80;25;;202;151280
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:55:08;83;26;;209;150405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T02:57:38;87;28;;218;149285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:00:09;80;28;;203;151556
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:02:39;90;29;;226;149631
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:05:10;89;28;;224;150888
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:07:45;81;27;;202;149200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:12:43;87;28;;221;151617
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:15:11;99;29;;248;150077
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:17:42;92;30;;230;149096
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:20:12;89;28;;227;151621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:22:43;90;28;;227;150752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:25:13;85;28;;214;150644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:27:44;82;28;;204;148403
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:30:33;81;29;;206;151607
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:33:01;93;31;;237;151469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:53:44;100;41;;251;150423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:56:14;86;37;;216;150304
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T03:58:47;93;34;;237;151714
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:01:18;92;33;;228;148675
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:03:46;92;32;;234;152228
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:06:16;94;30;;236;149396
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:08:47;84;29;;210;149991
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:11:17;89;30;;224;150677
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:13:48;86;28;;219;151097
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:16:18;83;30;;210;151234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:18:49;91;28;;228;149401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:21:19;79;27;;202;151753
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:23:50;89;27;;224;150626
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:26:20;81;25;;205;150106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:28:51;76;26;;193;150675
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:31:21;88;27;;220;148982
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:33:52;89;26;;227;152107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:36:23;89;26;;226;150886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:38:53;87;25;;220;150299
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:41:23;96;27;;241;149864
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:43:55;83;25;;210;150575
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:46:24;88;26;;223;150886
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:48:55;95;26;;238;149999
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:51:25;92;26;;232;150694
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:53:55;87;26;;219;150420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:56:26;90;27;;226;150401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T04:58:57;90;26;;226;150423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:01:26;96;27;;242;150073
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:03:57;99;27;;249;150413
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:06:27;77;25;;194;150081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:08:58;83;26;;210;150435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:11:27;96;26;;240;149660
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:13:58;88;25;;221;150353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:16:28;86;25;;216;149340
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:18:58;79;24;;201;151648
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:21:28;91;26;;228;149347
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:23:58;89;25;;225;150688
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:26:47;97;27;;245;150678
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:28:59;89;25;;221;148785
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:31:29;87;26;;221;151369
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:33:59;89;26;;224;149863
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:36:30;90;26;;227;150028
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:39:00;92;27;;233;150512
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:41:30;85;26;;215;150916
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:44:01;91;25;;228;149294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:46:32;98;26;;249;151453
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:49:01;87;26;;218;149770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:51:32;94;26;;235;149573
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:54:02;84;25;;213;151378
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:56:33;95;25;;240;150330
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T05:59:03;89;26;;222;149622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:01:33;85;24;;213;149211
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:04:03;85;25;;216;152466
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:06:34;86;26;;216;149242
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:09:04;83;24;;210;150445
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:11:35;85;24;;215;150960
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:14:05;92;27;;233;150602
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:16:36;102;27;;256;150228
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:19:06;82;26;;209;151350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:21:37;88;26;;221;149719
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:24:07;91;25;;229;149798
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:26:37;88;26;;224;151117
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:29:08;95;25;;239;150415
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:31:39;101;26;;256;151233
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:34:10;97;26;;241;148853
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:36:39;74;23;;188;151831
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:39:10;84;25;;212;150187
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:41:40;100;26;;253;150472
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:44:10;90;24;;226;149619
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:46:40;88;25;;220;149769
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:49:12;87;24;;222;151364
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:51:41;87;25;;218;150114
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:54:11;83;26;;207;148168
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:56:41;80;25;;203;150557
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T06:59:11;82;25;;208;152046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:01:42;96;25;;241;149487
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:04:12;80;25;;201;150492
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:07:00;99;26;;250;150361
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:09:13;95;28;;238;150124
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:11:46;91;25;;228;149215
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:14:15;89;25;;226;152068
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:16:46;87;26;;221;150994
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:19:15;85;25;;214;149745
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:21:46;88;25;;222;151122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:24:16;84;25;;212;149968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:26:46;86;26;;214;148874
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:29:17;82;25;;209;152440
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:31:47;90;26;;226;149680
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:34:17;91;27;;229;150938
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:36:48;87;25;;219;150400
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:39:19;85;26;;216;150800
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:41:51;82;25;;206;149899
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:44:22;88;25;;221;149620
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:46:49;92;29;;233;151541
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:49:20;95;26;;240;150602
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:51:51;85;27;;214;150380
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:54:21;78;27;;194;147820
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:56:51;79;26;;202;152869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T07:59:21;100;27;;250;148869
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:01:52;109;29;;276;151130
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:04:22;89;26;;226;150729
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:06:53;91;28;;230;150345
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:09:23;89;27;;223;149106
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:11:53;93;26;;237;151323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:14:23;88;26;;223;150627
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:16:54;89;27;;225;150293
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:19:24;87;29;;219;150320
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:21:54;89;28;;224;149803
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:24:25;98;29;;248;150481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:26:56;80;30;;202;150913
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:29:26;82;28;;206;150135
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:31:56;84;27;;213;151003
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:34:26;85;28;;213;149295
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:36:57;92;28;;232;151136
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:39:27;96;28;;240;148572
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:42:03;83;27;;211;151108
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:44:46;84;27;;214;151605
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:47:19;86;26;;219;151044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:49:30;84;27;;211;150209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:54:32;84;27;;212;150555
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:57:02;87;26;;218;150009
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T08:59:32;96;27;;240;149966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:09:51;84;27;;212;150829
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:12:04;95;28;;238;149865
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:19:36;81;27;;206;152265
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:22:09;103;28;;258;150018
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:24:41;85;27;;215;151046
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:27:12;96;27;;242;150009
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:29:37;88;27;;219;148448
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:37:13;87;26;;219;150274
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:39:44;90;27;;225;149989
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:44:41;83;27;;209;150949
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:47:14;91;28;;231;151047
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:49:41;96;29;;243;150464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:52:13;85;27;;212;148908
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:54:43;92;28;;235;151639
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:57:14;97;28;;244;150464
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T09:59:49;81;27;;206;150981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:02:31;85;26;;215;150334
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:04:44;85;27;;213;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:07:15;84;27;;211;150322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:09:45;84;27;;213;150822
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:12:19;83;26;;211;151101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:14:55;85;26;;213;149876
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:17:16;91;27;;228;150112
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:19:47;88;27;;217;147361
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:22:18;92;27;;235;152494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:24:47;94;27;;239;151784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:27:25;88;28;;221;150219
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:30:13;96;30;;242;151237
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:32:20;90;28;;227;150877
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:34:54;93;29;;234;150402
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:37:21;96;28;;242;151035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:40:13;82;28;;207;150052
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:42:23;83;29;;208;149848
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:44:53;95;29;;241;151961
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:47:26;89;28;;223;149871
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:50:06;87;28;;220;150038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T10:57:29;88;28;;221;150506
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:00:02;89;28;;223;150165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:04:55;95;29;;239;150227
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:07:45;99;28;;251;151227
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:12:32;94;28;;237;150455
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:15:15;91;28;;228;150117
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:22:38;94;29;;234;148997
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:32:36;82;29;;207;149687
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:37:45;102;29;;260;151641
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:42:35;88;30;;221;150150
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:47:43;86;30;;220;151818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:52:38;81;31;;201;148122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:55:09;77;30;;197;152819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T11:57:49;90;31;;225;149960
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:00:12;90;32;;227;150479
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:02:36;97;31;;244;150652
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:05:08;85;30;;216;150748
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:10:28;103;31;;258;150015
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:12:38;87;29;;222;151391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:17:44;93;30;;236;151759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:20:18;87;32;;220;150066
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:22:38;89;35;;223;149449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:25:11;79;33;;199;151109
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:27:40;87;31;;219;150596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:30:33;82;30;;206;149468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:37:42;90;32;;229;151133
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:40:25;89;31;;225;150164
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:42:44;85;32;;214;150717
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:45:15;87;30;;217;149394
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:47:46;83;32;;211;151901
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:50:22;93;32;;236;151014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:52:46;82;30;;207;150353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:55:23;79;31;;200;150435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T12:57:57;79;31;;198;148966
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T13:00:37;89;31;;226;151431
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T13:02:48;89;34;;225;151622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-09-24T13:05:26;82;31;;207;150270
