sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:03:52;7.85;7.85;7.85;7.63;65.52;65.52;65.52;65.35;57.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:06:22;6.81;6.81;6.81;6.62;56.85;56.85;56.84;56.70;50.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:08:50;7.37;7.37;7.37;7.16;61.51;61.51;61.51;61.35;54.15;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:11:17;7.40;7.40;7.40;7.20;61.79;61.79;61.78;61.63;54.39;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:13:43;7.11;7.11;7.11;6.91;59.36;59.36;59.35;59.21;52.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:16:10;6.97;6.97;6.97;6.77;58.14;58.14;58.14;57.99;51.18;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:18:38;7.40;7.40;7.40;7.19;61.72;61.72;61.72;61.56;54.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:21:18;7.83;7.83;7.83;7.61;65.32;65.32;65.32;65.16;57.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:23:55;7.45;7.45;7.45;7.24;62.18;62.18;62.18;62.03;54.74;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:26:23;8.21;8.21;8.19;7.94;68.12;68.12;68.11;67.91;59.89;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:28:49;8.15;8.14;8.12;7.87;67.53;67.52;67.52;67.32;59.37;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:31:16;9.42;9.42;9.41;9.15;78.54;78.53;78.53;78.33;69.12;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:33:42;8.53;8.53;8.49;8.21;70.45;70.45;70.44;70.21;61.89;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:36:08;7.78;7.78;7.78;7.55;64.82;64.82;64.81;64.65;57.04;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:38:34;7.92;7.92;7.92;7.70;66.08;66.08;66.07;65.91;58.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:41:01;8.11;8.11;8.11;7.87;67.56;67.56;67.55;67.38;59.44;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:43:28;8.44;8.44;8.44;8.20;70.42;70.42;70.42;70.24;61.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:45:58;8.75;8.75;8.75;8.50;73.01;73.01;73.01;72.82;64.27;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:48:41;8.82;8.82;8.82;8.57;73.60;73.60;73.59;73.41;64.78;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:51:09;8.27;8.27;8.27;8.03;68.99;68.99;68.98;68.81;60.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:53:40;7.80;7.80;7.80;7.58;65.10;65.10;65.09;64.93;57.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:56:10;7.88;7.88;7.88;7.66;65.74;65.74;65.74;65.57;57.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T00:58:39;7.73;7.73;7.73;7.51;64.53;64.53;64.53;64.37;56.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:01:12;7.95;7.95;7.95;7.73;66.37;66.36;66.36;66.20;58.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:03:38;7.30;7.30;7.30;7.10;60.94;60.93;60.93;60.78;53.64;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:06:06;7.80;7.79;7.79;7.57;65.00;65.00;65.00;64.83;57.21;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:08:33;7.22;7.22;7.22;7.02;60.27;60.27;60.27;60.12;53.05;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:21:53;8.03;8.02;7.95;7.62;65.34;65.33;65.31;65.04;57.23;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:27:09;7.14;7.14;7.14;6.94;59.56;59.56;59.56;59.41;52.43;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:29:43;6.99;6.99;6.99;6.79;58.33;58.33;58.32;58.18;51.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:35:02;7.22;7.22;7.22;7.01;60.23;60.23;60.23;60.08;53.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:37:33;7.69;7.69;7.69;7.48;64.20;64.20;64.20;64.04;56.51;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:40:04;7.02;7.02;7.02;6.83;58.61;58.61;58.61;58.46;51.60;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:42:33;6.82;6.82;6.82;6.63;56.93;56.93;56.93;56.79;50.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:45:02;6.84;6.84;6.84;6.65;57.06;57.06;57.06;56.92;50.23;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:47:34;7.30;7.30;7.30;7.10;60.95;60.95;60.94;60.79;53.65;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:50:02;7.71;7.71;7.71;7.49;64.33;64.32;64.32;64.16;56.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:52:30;7.51;7.51;7.51;7.30;62.67;62.67;62.66;62.51;55.16;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:55:06;7.45;7.45;7.45;7.24;62.21;62.21;62.21;62.05;54.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T01:57:38;7.67;7.67;7.67;7.45;64.01;64.01;64.00;63.84;56.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:00:12;7.23;7.23;7.23;7.02;60.30;60.30;60.30;60.15;53.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:02:43;7.25;7.25;7.25;7.05;60.51;60.51;60.51;60.36;53.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:05:32;7.38;7.38;7.38;7.17;61.60;61.60;61.59;61.44;54.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:10:37;6.76;6.76;6.76;6.57;56.38;56.38;56.38;56.24;49.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:13:21;7.07;7.07;7.07;6.87;59.03;59.02;59.02;58.87;51.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:15:52;7.46;7.46;7.46;7.25;62.21;62.21;62.21;62.06;54.77;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:18:24;7.43;7.43;7.43;7.22;62.03;62.03;62.03;61.87;54.60;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:20:58;7.76;7.76;7.76;7.55;64.79;64.79;64.79;64.63;57.03;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:23:28;8.20;8.20;8.20;7.97;68.42;68.42;68.42;68.25;60.23;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:26:00;7.72;7.72;7.72;7.51;64.46;64.46;64.46;64.30;56.74;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:28:26;8.16;8.16;8.16;7.93;68.13;68.13;68.13;67.96;59.97;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:33:26;8.06;8.06;8.05;7.82;67.14;67.14;67.13;66.96;59.08;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:35:57;7.67;7.67;7.67;7.44;63.87;63.87;63.86;63.69;56.20;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:38:23;7.43;7.43;7.43;7.22;61.96;61.96;61.96;61.80;54.54;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:40:48;7.63;7.63;7.63;7.41;63.67;63.67;63.67;63.51;56.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:43:15;7.33;7.33;7.33;7.12;61.17;61.17;61.17;61.01;53.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:45:41;8.75;8.75;8.75;8.50;73.00;73.00;72.99;72.81;64.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:48:06;10.03;10.02;9.96;9.59;82.31;82.30;82.29;81.99;72.22;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:50:32;11.45;11.42;11.19;10.56;90.38;90.37;90.32;89.77;78.69;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:52:58;9.27;9.26;9.16;8.78;75.27;75.26;75.24;74.92;65.90;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:55:24;7.68;7.68;7.67;7.43;63.82;63.81;63.81;63.63;56.13;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T02:57:49;7.49;7.49;7.49;7.28;62.47;62.47;62.47;62.31;54.99;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:00:15;6.86;6.86;6.86;6.67;57.26;57.26;57.25;57.11;50.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:02:41;6.36;6.36;6.36;6.18;53.10;53.10;53.09;52.96;46.74;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:05:06;6.29;6.29;6.29;6.12;52.51;52.51;52.51;52.38;46.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:07:32;6.00;6.00;6.00;5.83;50.07;50.07;50.07;49.94;44.08;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:09:58;6.49;6.49;6.49;6.30;54.13;54.13;54.12;53.99;47.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:12:23;6.23;6.23;6.23;6.06;52.00;52.00;52.00;51.87;45.78;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:14:49;5.57;5.57;5.57;5.42;46.52;46.52;46.51;46.40;40.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:17:15;5.66;5.66;5.66;5.50;47.25;47.25;47.25;47.13;41.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:19:41;5.66;5.66;5.66;5.50;47.25;47.25;47.24;47.13;41.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:22:06;5.28;5.28;5.28;5.13;44.04;44.04;44.04;43.93;38.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:24:32;5.35;5.35;5.35;5.20;44.66;44.66;44.66;44.55;39.31;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:26:57;5.62;5.62;5.62;5.46;46.91;46.91;46.90;46.79;41.29;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:29:23;5.53;5.53;5.53;5.37;46.15;46.15;46.15;46.03;40.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:31:49;5.40;5.40;5.39;5.23;44.93;44.93;44.93;44.81;39.53;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:34:14;5.37;5.37;5.36;5.20;44.64;44.64;44.64;44.52;39.27;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:36:40;5.53;5.53;5.52;5.35;45.94;45.94;45.93;45.80;40.40;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:39:05;6.05;6.03;5.84;5.41;46.26;46.25;46.21;45.82;40.01;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:41:31;5.52;5.50;5.38;5.06;43.28;43.28;43.25;42.97;37.64;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:43:57;4.94;4.94;4.94;4.80;41.22;41.22;41.22;41.11;36.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:46:23;5.33;5.33;5.33;5.18;44.50;44.50;44.50;44.39;39.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:48:48;5.15;5.14;5.15;5.00;42.93;42.93;42.93;42.82;37.79;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:51:15;5.37;5.37;5.37;5.22;44.81;44.81;44.80;44.69;39.44;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:53:42;5.24;5.24;5.24;5.09;43.71;43.71;43.71;43.60;38.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:56:09;5.40;5.40;5.40;5.25;45.04;45.04;45.04;44.93;39.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T03:58:35;5.90;5.90;5.90;5.74;49.27;49.27;49.26;49.14;43.37;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:01:01;5.74;5.74;5.74;5.58;47.92;47.92;47.92;47.80;42.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:03:27;5.51;5.51;5.51;5.35;45.97;45.97;45.97;45.85;40.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:05:52;5.41;5.41;5.41;5.26;45.18;45.18;45.18;45.06;39.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:08:19;5.49;5.49;5.49;5.34;45.84;45.84;45.84;45.73;40.35;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:10:46;5.67;5.67;5.67;5.51;47.33;47.33;47.33;47.21;41.67;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:13:12;5.88;5.88;5.88;5.72;49.08;49.08;49.07;48.95;43.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:15:38;5.91;5.91;5.91;5.75;49.36;49.35;49.35;49.23;43.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:18:04;6.44;6.44;6.44;6.26;53.75;53.75;53.74;53.61;47.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:20:29;6.49;6.49;6.49;6.31;54.19;54.19;54.19;54.05;47.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:22:56;6.53;6.53;6.53;6.34;54.48;54.48;54.48;54.34;47.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:25:23;6.22;6.22;6.22;6.04;51.90;51.89;51.89;51.76;45.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:27:52;6.22;6.22;6.22;6.05;51.92;51.92;51.92;51.79;45.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:30:19;6.58;6.58;6.58;6.39;54.90;54.90;54.89;54.76;48.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:32:45;6.16;6.16;6.16;5.99;51.41;51.41;51.41;51.28;45.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:35:11;6.47;6.47;6.47;6.28;53.96;53.96;53.96;53.83;47.50;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:37:37;6.29;6.29;6.29;6.11;52.49;52.49;52.49;52.36;46.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:40:03;6.47;6.47;6.47;6.29;53.98;53.97;53.97;53.84;47.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:42:30;6.90;6.90;6.90;6.70;57.57;57.57;57.56;57.42;50.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:44:56;7.02;7.02;7.02;6.82;58.56;58.56;58.56;58.41;51.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:47:21;6.38;6.38;6.38;6.20;53.25;53.25;53.25;53.11;46.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:49:47;6.79;6.79;6.79;6.60;56.69;56.69;56.69;56.54;49.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:52:13;7.36;7.36;7.36;7.15;61.39;61.39;61.39;61.23;54.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:54:40;9.20;9.20;9.18;8.91;76.47;76.46;76.46;76.25;67.26;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:57:06;11.04;11.03;10.94;10.51;90.14;90.13;90.11;89.76;79.01;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T04:59:32;11.49;11.49;11.49;11.16;95.80;95.80;95.79;95.55;84.32;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:01:57;10.79;10.79;10.79;10.48;90.03;90.03;90.02;89.80;79.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:04:23;8.94;8.94;8.94;8.69;74.62;74.62;74.62;74.43;65.69;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:06:49;7.68;7.68;7.68;7.47;64.10;64.10;64.10;63.94;56.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:09:14;7.15;7.15;7.15;6.94;59.63;59.63;59.62;59.48;52.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:11:40;7.10;7.10;7.10;6.90;59.27;59.27;59.27;59.12;52.17;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:14:06;6.35;6.35;6.35;6.17;53.02;53.02;53.02;52.88;46.67;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:16:31;6.68;6.68;6.68;6.49;55.73;55.73;55.73;55.59;49.06;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:18:57;6.26;6.26;6.26;6.09;52.28;52.28;52.27;52.14;46.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:21:23;6.82;6.82;6.82;6.63;56.90;56.90;56.89;56.75;50.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:23:49;6.50;6.50;6.50;6.32;54.24;54.24;54.24;54.11;47.75;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:26:14;6.47;6.47;6.47;6.29;53.98;53.98;53.98;53.84;47.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:28:40;6.68;6.68;6.68;6.49;55.74;55.74;55.73;55.59;49.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:31:05;6.64;6.64;6.64;6.45;55.39;55.39;55.38;55.25;48.76;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:33:31;6.56;6.56;6.56;6.37;54.73;54.73;54.73;54.59;48.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:35:57;6.76;6.76;6.76;6.57;56.43;56.43;56.43;56.29;49.67;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:38:23;6.52;6.52;6.52;6.34;54.41;54.40;54.40;54.27;47.89;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:40:49;6.96;6.96;6.96;6.76;58.08;58.08;58.08;57.93;51.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:43:15;7.42;7.42;7.42;7.21;61.89;61.89;61.89;61.73;54.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:45:45;7.34;7.34;7.34;7.13;61.24;61.24;61.24;61.09;53.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:48:10;7.84;7.84;7.84;7.62;65.42;65.41;65.41;65.25;57.58;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:50:36;8.37;8.37;8.37;8.13;69.81;69.80;69.80;69.63;61.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:53:03;9.42;9.42;9.42;9.15;78.57;78.57;78.57;78.37;69.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:55:29;9.30;9.30;9.30;9.03;77.58;77.58;77.57;77.38;68.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T05:58:00;8.87;8.87;8.87;8.62;74.06;74.06;74.06;73.87;65.19;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:00:27;9.83;9.83;9.82;9.54;81.95;81.95;81.94;81.74;72.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:02:52;10.90;10.90;10.89;10.56;90.66;90.66;90.65;90.40;79.75;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:05:18;10.77;10.77;10.75;10.42;89.48;89.48;89.47;89.23;78.71;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:07:43;11.65;11.65;11.64;11.30;97.06;97.06;97.05;96.80;85.42;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:10:09;11.83;11.83;11.83;11.49;98.68;98.67;98.67;98.42;86.86;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:12:35;15.97;15.97;15.94;15.45;132.66;132.66;132.65;132.28;116.68;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:15:00;17.58;17.58;17.54;17.00;145.93;145.93;145.92;145.50;128.33;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:17:26;17.26;17.26;17.26;16.77;144.03;144.02;144.02;143.66;126.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:19:52;15.00;15.00;15.00;14.58;125.16;125.16;125.15;124.84;110.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:22:18;13.67;13.67;13.67;13.28;114.04;114.04;114.03;113.75;100.39;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:24:44;16.36;16.36;16.36;15.90;136.49;136.49;136.48;136.14;120.15;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:27:10;13.12;13.12;13.11;12.74;109.40;109.39;109.39;109.11;96.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:29:35;12.33;12.33;12.33;11.98;102.85;102.85;102.85;102.59;90.54;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:32:02;11.38;11.38;11.38;11.06;94.99;94.99;94.98;94.75;83.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:34:28;10.41;10.41;10.41;10.12;86.88;86.88;86.88;86.66;76.48;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:36:54;10.55;10.55;10.55;10.26;88.06;88.06;88.05;87.84;77.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:39:21;10.64;10.64;10.64;10.34;88.76;88.76;88.75;88.53;78.13;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:41:47;11.73;11.72;11.72;11.38;97.68;97.68;97.67;97.42;85.95;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:44:13;11.33;11.33;11.32;11.00;94.46;94.46;94.46;94.22;83.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:46:39;10.67;10.67;10.67;10.37;89.02;89.02;89.01;88.79;78.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:49:04;10.23;10.23;10.23;9.94;85.37;85.37;85.37;85.15;75.15;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:51:30;10.04;10.04;10.04;9.76;83.80;83.80;83.80;83.59;73.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:53:55;10.20;10.20;10.20;9.91;85.09;85.09;85.08;84.87;74.90;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:56:21;9.84;9.84;9.84;9.56;82.12;82.11;82.11;81.91;72.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T06:58:47;9.35;9.35;9.35;9.08;77.98;77.98;77.98;77.78;68.65;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:01:12;10.28;10.28;10.28;9.99;85.79;85.79;85.78;85.57;75.52;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:03:38;9.87;9.87;9.87;9.59;82.33;82.33;82.32;82.12;72.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:06:04;9.60;9.60;9.60;9.33;80.12;80.12;80.11;79.91;70.53;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:08:30;9.24;9.24;9.24;8.98;77.10;77.10;77.09;76.90;67.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:10:56;10.40;10.40;10.40;10.11;86.78;86.77;86.77;86.55;76.38;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:13:22;10.41;10.41;10.41;10.12;86.88;86.88;86.87;86.66;76.48;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:15:49;10.31;10.31;10.31;10.01;85.99;85.99;85.99;85.77;75.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:18:15;10.80;10.80;10.80;10.49;90.09;90.09;90.08;89.86;79.30;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:20:42;10.39;10.39;10.39;10.09;86.68;86.68;86.67;86.46;76.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:23:09;10.92;10.92;10.92;10.61;91.13;91.13;91.13;90.90;80.22;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:25:37;11.37;11.37;11.37;11.04;94.84;94.84;94.84;94.60;83.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:28:04;12.82;12.82;12.82;12.46;106.97;106.97;106.96;106.70;94.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:30:36;12.55;12.55;12.55;12.20;104.73;104.73;104.72;104.46;92.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:33:03;15.31;15.31;15.31;14.88;127.75;127.75;127.74;127.42;112.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:35:30;23.47;23.47;23.47;22.81;195.90;195.89;195.88;195.39;172.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:38:04;14.94;14.94;14.94;14.52;124.69;124.69;124.68;124.37;109.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:40:32;13.87;13.87;13.87;13.48;115.72;115.71;115.71;115.42;101.86;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:42:58;14.51;14.51;14.51;14.10;121.06;121.06;121.06;120.76;106.57;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:45:25;13.11;13.11;13.11;12.74;109.42;109.42;109.42;109.14;96.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:47:59;16.50;16.50;16.50;16.03;137.68;137.67;137.67;137.32;121.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:50:28;21.38;21.38;21.37;20.75;178.17;178.17;178.16;177.70;156.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T07:52:56;25.53;25.49;25.17;24.04;206.03;206.02;205.95;204.99;180.20;0.62
