sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:01:12;56.47;50.86;70.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:03:39;55.77;52.07;70.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:06:15;56.99;53.14;74.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:08:47;57.23;52.34;73.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:11:13;57.18;52.42;73.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:13:40;58.14;53.07;76.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:16:13;56.95;53.13;77.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:18:39;56.12;51.68;75.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:21:35;55.65;51.15;76.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:24:15;55.80;50.95;73.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:27:00;55.81;50.76;76.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:29:27;54.45;50.12;73.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:31:53;56.22;49.30;79.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:34:19;55.68;51.17;71.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:36:45;55.28;51.21;74.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:39:11;54.52;50.75;75.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:41:38;57.46;51.39;75.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:44:46;58.41;52.05;81.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:50:30;56.45;52.73;75.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:53:25;57.51;52.19;76.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:55:55;55.40;51.59;71.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T00:58:25;57.49;52.02;75.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:00:53;56.38;51.10;74.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:03:22;57.93;51.88;81.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:05:51;59.20;51.24;80.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:08:18;56.55;50.80;76.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:16:52;56.43;51.23;73.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:30:56;55.42;49.76;73.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:33:29;57.15;51.17;78.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:35:58;57.17;50.96;75.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:38:36;57.64;50.32;80.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:41:05;56.09;50.28;81.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:43:31;56.84;50.12;76.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:46:00;56.52;49.90;77.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:48:26;53.84;49.08;71.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:53:46;55.58;49.84;75.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:56:25;56.70;50.50;73.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T01:58:59;55.53;49.73;76.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:04:50;56.38;50.89;74.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:07:32;58.49;50.53;75.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:09:59;58.58;50.93;78.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:12:35;57.23;50.38;77.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:15:10;56.91;50.58;80.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:17:43;57.15;50.16;76.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:20:15;55.73;50.01;77.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:22:43;56.30;51.21;77.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:25:14;55.36;50.76;70.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:27:44;56.00;50.38;78.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:30:10;54.76;50.20;71.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:32:38;56.79;50.89;77.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:35:08;55.42;50.32;74.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:37:36;55.05;50.78;76.62;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:40:04;57.53;51.48;77.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:42:30;58.29;52.40;78.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:44:56;57.52;52.26;78.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:47:24;56.67;52.67;78.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:49:49;58.05;52.77;73.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:52:15;60.47;51.87;90.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:54:43;57.85;50.64;77.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:57:09;57.94;51.40;79.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T02:59:37;56.45;51.82;77.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:02:05;56.49;51.58;76.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:04:33;56.20;51.64;78.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:06:59;57.15;52.73;73.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:09:26;57.19;52.45;71.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:12:03;57.61;52.08;79.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:14:36;58.82;51.96;78.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:17:13;57.71;52.09;75.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:19:48;57.41;51.96;74.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:22:16;59.10;52.62;83.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:24:41;57.27;52.17;81.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:27:09;58.15;51.73;75.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:29:38;56.62;52.76;75.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:32:22;57.80;53.73;77.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:34:48;58.94;53.85;79.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:37:13;58.09;53.59;73.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:39:39;59.60;54.56;84.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:42:05;58.10;54.65;75.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:44:30;58.22;54.48;75.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:46:56;58.70;54.10;77.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:49:21;58.80;52.22;79.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:51:48;57.30;51.84;79.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:54:15;57.87;51.34;75.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:56:42;58.40;52.61;74.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T03:59:10;56.90;51.29;77.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:01:36;57.89;51.32;74.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:04:04;56.17;51.18;75.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:06:51;56.80;51.57;76.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:09:21;58.41;51.50;75.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:11:46;59.07;53.34;71.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:14:12;56.72;51.07;74.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:16:38;56.53;51.23;74.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:19:05;55.96;51.36;75.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:21:34;57.39;52.15;76.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:24:09;58.23;52.40;74.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:26:37;57.34;51.98;76.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:29:03;57.78;52.58;77.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:31:34;57.76;52.67;79.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:33:59;57.31;51.92;77.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:36:27;58.14;52.50;75.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:38:53;58.09;52.86;76.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:41:18;57.60;52.40;76.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:43:47;57.96;52.18;78.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:46:18;57.09;52.06;77.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:48:46;58.21;53.18;76.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:51:11;57.08;53.25;75.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:53:37;57.43;52.96;74.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:56:03;56.27;52.74;70.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T04:58:30;57.51;52.89;71.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:00:55;58.28;53.75;75.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:03:21;57.16;52.56;73.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:05:47;55.68;51.63;73.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:08:14;58.58;51.46;83.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:10:40;57.60;52.91;76.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:13:05;58.30;53.77;74.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:15:31;58.46;53.63;80.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:17:57;58.32;53.09;77.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:20:31;59.51;54.70;72.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:22:57;58.79;53.69;75.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:25:22;57.43;52.87;73.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:27:53;58.63;52.31;78.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:30:21;58.80;52.41;79.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:32:47;56.96;52.05;74.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:35:17;57.54;51.87;77.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:37:43;57.95;52.73;75.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:40:12;57.08;51.89;71.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:43:00;57.22;51.62;73.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:45:26;58.01;53.63;79.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:47:54;57.82;52.79;73.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:50:21;57.28;53.31;71.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:52:47;56.63;50.85;73.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T05:55:13;57.07;51.15;75.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:01:07;57.15;52.12;74.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:03:38;57.18;52.01;73.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:06:05;58.65;53.20;77.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:08:33;57.82;54.00;76.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:11:03;58.26;53.79;75.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:13:30;59.56;54.51;76.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:16:03;58.75;54.64;77.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:18:29;60.73;56.66;77.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:21:02;62.40;57.47;80.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:23:29;59.59;54.82;73.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:25:55;59.33;54.55;76.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:28:21;59.70;55.26;76.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:30:49;58.61;54.90;73.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:33:15;58.79;55.09;75.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:35:42;59.20;55.48;78.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:38:16;60.01;55.31;76.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:40:42;60.02;55.82;76.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:43:17;60.07;56.00;75.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:45:43;59.63;56.16;77.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:48:12;59.29;55.95;75.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:50:43;61.11;55.95;78.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:53:10;59.50;56.01;76.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:55:37;59.42;55.59;74.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T06:58:06;59.81;55.64;74.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:00:33;59.31;55.27;77.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:02:59;59.32;55.99;74.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:05:24;59.44;55.71;78.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:07:50;58.63;55.51;76.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:10:15;58.84;54.77;79.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:12:44;60.23;55.44;74.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:15:10;60.22;56.57;77.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:17:36;60.50;56.83;78.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:20:03;60.55;56.69;73.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:22:31;59.55;56.33;74.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:24:56;59.75;56.56;78.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:27:22;60.11;56.07;80.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:29:48;59.20;55.39;78.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:32:17;59.69;55.23;76.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:34:43;58.56;54.95;77.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:37:09;58.42;55.20;73.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:39:42;58.08;54.45;77.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:42:09;58.60;54.41;76.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:44:38;59.17;54.32;78.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:47:04;59.80;55.36;78.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:49:31;59.14;56.20;76.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:51:58;59.98;56.12;76.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:54:23;59.39;55.73;77.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:56:49;59.72;55.63;76.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T07:59:14;60.70;57.05;77.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:01:44;59.96;56.50;77.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:04:12;59.43;56.01;75.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:06:37;59.06;56.19;70.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:09:10;59.88;56.49;78.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:11:38;59.71;55.01;79.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:14:04;59.82;55.65;79.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:16:36;60.06;57.18;78.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:19:03;60.69;57.37;78.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:21:29;60.33;56.72;76.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:23:58;60.54;56.73;76.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:26:23;60.67;57.10;79.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:28:49;61.33;57.15;79.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:31:15;59.87;56.82;78.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:33:41;59.98;56.87;78.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:36:10;60.10;56.76;77.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:38:36;60.03;56.71;79.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:46:38;59.14;55.28;79.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:49:33;58.69;55.28;74.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:54:48;59.33;55.39;78.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:57:16;59.72;56.41;74.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T08:59:46;59.11;55.27;76.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:05:54;58.09;54.19;75.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:08:33;57.93;53.50;78.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:11:11;57.13;53.92;73.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:13:43;57.56;53.93;77.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:16:22;57.90;53.58;83.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:18:50;58.23;55.13;78.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:21:30;57.04;54.20;74.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:24:00;57.87;54.45;74.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:26:27;58.54;54.28;79.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:28:56;58.24;53.36;77.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:42:36;57.33;53.19;77.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:48:04;56.90;53.34;78.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:50:48;56.71;52.93;75.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:56:06;56.74;53.13;73.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T09:58:33;56.99;52.21;78.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:01:11;56.73;52.64;72.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:06:12;56.74;52.55;79.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:08:38;56.44;52.61;73.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:11:05;57.23;52.78;77.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:13:32;55.91;52.41;69.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:16:03;57.22;53.18;79.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:20:55;58.13;54.11;76.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:23:25;58.10;53.89;76.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:26:00;56.95;53.45;73.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:28:26;57.11;53.59;71.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:31:21;56.88;53.16;79.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:33:51;56.66;52.28;79.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:36:27;56.33;52.35;72.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:39:14;56.00;52.07;69.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:41:51;56.17;52.63;75.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:44:17;56.49;52.90;69.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T10:49:58;56.14;51.75;77.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:01:02;57.50;53.08;80.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:09:29;57.06;52.46;77.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:18:38;56.59;52.88;79.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:26:28;55.86;50.79;76.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:29:25;55.66;51.74;81.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:40:28;55.68;51.82;73.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:45:48;55.01;51.22;66.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:48:27;55.61;51.44;67.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:51:24;56.33;51.75;70.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:54:03;56.79;52.82;78.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T11:59:17;55.17;51.84;67.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:01:51;56.51;51.72;78.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:04:24;56.71;52.92;76.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:07:22;56.18;52.50;73.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:12:21;55.91;51.72;75.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:14:54;56.51;52.87;78.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:17:32;55.72;52.41;66.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:20:08;56.11;52.59;67.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:22:39;56.87;53.62;76.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:25:11;57.70;53.62;77.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:27:38;57.40;53.48;68.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:36:00;57.74;53.61;80.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:41:23;56.39;52.41;77.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:46:41;55.43;52.03;65.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:51:50;58.92;53.63;79.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:56:51;56.66;52.42;75.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T12:59:27;56.08;51.90;76.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:01:53;56.17;51.83;72.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:06:45;56.47;51.79;70.62;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:09:38;54.36;50.09;69.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:14:53;54.75;49.28;71.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:17:21;54.37;49.11;67.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:19:48;53.83;50.28;67.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:22:33;54.59;50.29;64.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:30:19;55.43;50.45;75.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:33:26;55.66;52.05;77.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:38:27;55.10;50.74;71.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:40:57;54.35;48.97;66.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:43:42;55.30;49.42;77.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:46:14;55.23;51.26;72.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:49:00;55.20;50.79;72.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:51:29;55.63;51.01;76.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:54:07;55.44;50.76;72.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-24T13:56:37;55.35;51.69;72.63;;
