sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-09-24T00:01:19;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:03:48;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:06:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:08:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:11:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:13:38;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:16:09;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:18:34;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:21:00;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:23:25;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:25:52;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:28:37;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:31:03;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:33:34;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-24T00:36:01;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:38:28;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-24T00:40:55;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-24T00:43:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:48:31;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:51:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:53:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:56:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T00:58:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:01:02;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:03:28;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-24T01:05:55;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-24T01:08:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:16:22;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:21:36;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:24:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:26:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:32:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:34:39;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-24T01:37:07;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:39:32;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:42:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:44:30;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:46:59;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:49:25;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:51:51;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:56:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T01:59:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:04:24;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:06:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:09:27;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:11:54;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:14:20;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:16:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:19:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:21:42;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:24:11;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:26:37;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-09-24T02:29:04;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-24T02:31:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:34:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:36:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:39:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:41:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:44:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:46:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:49:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:51:34;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:54:00;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-24T02:56:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T02:58:52;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:01:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:03:51;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:06:16;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:08:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:11:08;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:13:37;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:16:02;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:18:29;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:20:58;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:23:24;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:25:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:28:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:30:46;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:33:27;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-24T03:35:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:38:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:40:49;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:43:14;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:45:39;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-09-24T03:48:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:50:34;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:52:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:55:25;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T03:57:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:00:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:02:44;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:05:12;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:07:45;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-09-24T04:10:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:12:38;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:15:03;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:17:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:19:58;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:22:23;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-09-24T04:24:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:27:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:29:41;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-09-24T04:32:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:34:32;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:39:27;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:41:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:44:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:46:45;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:49:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:51:38;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:54:08;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T04:56:34;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-24T04:59:01;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:01:27;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:03:56;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:06:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:08:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:11:13;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:13:39;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-09-24T05:16:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:18:34;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:21:01;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-09-24T05:23:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:25:52;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:28:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:31:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:33:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:35:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:38:21;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:40:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:43:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:45:37;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:48:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:50:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:52:58;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T05:55:24;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-24T05:57:49;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:00:15;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:02:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:05:08;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:07:33;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:09:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:12:25;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:14:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:17:23;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:19:51;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-24T06:22:16;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:24:42;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:27:08;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:29:33;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:31:59;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:34:26;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:36:54;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:39:25;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-24T06:41:51;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:44:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:46:43;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:49:09;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:51:34;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-24T06:53:59;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T06:56:25;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-09-24T06:58:50;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:01:16;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:03:41;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:06:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:08:32;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-09-24T07:10:57;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-09-24T07:13:23;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:15:49;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:18:15;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-09-24T07:20:41;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-09-24T07:23:07;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:25:36;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:28:03;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:30:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:32:55;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:35:21;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:38:00;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:40:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:42:53;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:45:19;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:47:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:50:12;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:52:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:55:04;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:57:30;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T07:59:56;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:02:21;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-09-24T08:04:48;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:07:14;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:09:43;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:12:08;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-09-24T08:14:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:17:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:19:30;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:21:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:24:23;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:27:05;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-09-24T08:29:31;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:34:22;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-09-24T08:36:47;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-09-24T15:41:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T15:44:16;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-09-24T15:46:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T15:49:48;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-09-24T15:52:24;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T15:57:49;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-09-24T16:10:45;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-09-24T16:13:17;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-09-24T16:15:49;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-24T16:18:15;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-09-24T16:24:05;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-09-24T16:29:42;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-24T16:32:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-09-24T16:35:12;7.00;6.00
