sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-03-15T00:00:07;50.17;32.76;72.25;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:00:21;47.14;32.30;61.07;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:00:32;44.40;31.85;57.90;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:00:43;44.25;32.36;57.46;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:00:54;46.41;33.14;60.67;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:01:15;46.91;32.16;60.80;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:01:26;46.77;32.10;60.75;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:01:39;48.20;34.40;61.97;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:01:49;46.89;33.63;58.51;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:02:00;40.43;32.54;59.67;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:02:10;40.03;32.08;55.84;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:02:21;37.53;31.75;55.11;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:02:37;41.27;31.93;61.52;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:02:48;38.16;31.13;55.07;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:02:58;38.75;32.09;54.89;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:03:35;39.14;31.97;59.84;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:03:46;42.35;31.25;61.54;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:03:56;38.36;31.48;58.40;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:04:15;38.95;31.36;56.22;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:04:34;40.24;31.30;59.09;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:04:46;39.30;31.19;55.56;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:04:56;41.67;31.78;62.40;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:05:06;40.32;31.77;59.62;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:05:17;35.18;31.43;48.16;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:05:27;36.56;30.94;55.81;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:05:40;34.07;31.53;47.54;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:05:51;35.87;31.40;52.91;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:06:09;36.02;31.31;53.10;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:06:19;35.55;31.75;52.86;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:06:32;36.57;31.57;54.55;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:06:50;39.58;30.95;65.53;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:07:06;39.33;31.45;52.36;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:07:16;36.78;31.22;54.38;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:07:26;40.16;30.97;62.22;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:07:46;35.45;31.52;53.68;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:08:05;36.99;31.39;54.14;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:08:15;46.67;31.86;60.49;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:08:26;40.73;30.96;59.31;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:08:45;38.24;30.73;56.20;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:08:56;37.57;30.97;56.96;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:09:07;34.85;30.75;52.19;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:09:17;38.42;30.28;57.20;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:09:27;35.94;30.98;53.28;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:09:38;33.26;31.16;44.99;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:09:51;34.59;31.38;48.52;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:10:01;34.07;31.43;47.99;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:10:13;38.39;32.97;55.91;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:10:23;35.85;31.82;50.75;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:10:34;34.01;31.37;47.57;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:10:45;34.78;31.05;48.94;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:10:55;34.38;31.49;50.80;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:11:06;35.39;32.17;49.28;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:11:16;35.36;31.29;45.02;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:11:30;35.01;31.58;50.35;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:11:40;34.25;31.08;50.10;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:11:51;35.20;30.90;52.63;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:12:23;37.48;31.07;58.83;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:12:41;42.65;31.87;61.91;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:12:51;41.02;35.90;59.29;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:13:02;40.90;36.67;57.05;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:13:12;38.48;33.84;45.94;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:13:23;40.72;32.99;62.01;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:13:33;36.24;33.44;46.07;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:13:44;38.76;33.42;56.14;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:13:55;37.83;32.58;53.27;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:14:06;37.83;32.24;52.96;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:14:16;40.25;32.74;61.24;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:14:27;43.44;34.88;62.89;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:14:37;49.31;42.73;57.66;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:14:56;48.59;43.53;59.55;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:15:07;45.87;37.77;67.91;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:15:17;38.73;36.18;43.72;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:15:36;41.27;36.94;57.83;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:15:55;41.25;35.48;55.78;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:16:08;41.30;36.16;54.16;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:16:18;45.51;37.48;57.49;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:16:31;44.91;35.59;68.03;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:16:42;41.68;37.05;59.74;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:16:52;42.16;34.50;60.22;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:17:04;37.14;33.78;50.89;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:17:14;36.53;33.22;54.36;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:17:24;36.45;33.09;52.55;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:17:35;44.31;36.15;66.28;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:17:54;38.89;33.97;53.79;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:18:07;39.36;32.28;63.04;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:18:17;38.50;32.25;59.00;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:18:30;35.03;31.46;50.95;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:18:41;37.75;31.92;55.88;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:18:59;34.57;31.10;47.40;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:19:09;34.63;31.45;48.10;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:19:23;34.51;31.10;51.77;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:19:34;33.49;31.20;49.60;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:19:49;33.07;31.07;45.36;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:20:00;34.15;31.13;50.36;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:20:11;33.74;31.40;41.07;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:20:24;33.99;31.50;41.69;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:20:35;35.38;32.41;50.57;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:20:46;36.89;32.90;56.77;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:21:03;40.38;33.52;58.43;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:21:13;44.24;40.56;60.60;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:21:36;40.43;35.37;52.04;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:21:46;45.62;35.12;52.91;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:21:56;48.23;44.49;55.61;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:22:07;46.85;38.96;50.77;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:22:17;39.01;35.14;48.93;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:22:32;37.71;33.54;49.03;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:22:42;38.83;34.48;46.77;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:22:55;38.23;33.37;54.15;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:23:05;37.64;33.26;51.70;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:23:16;36.72;32.25;50.89;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:23:27;38.01;32.89;49.83;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:23:37;38.68;33.70;49.03;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:23:50;38.82;33.18;51.41;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:24:00;37.14;33.35;53.99;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:24:11;38.22;33.06;54.11;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:24:24;37.27;32.81;52.62;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:24:36;39.90;33.83;54.82;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:24:49;39.32;34.12;56.18;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:24:59;39.07;33.97;52.33;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:25:15;39.06;33.49;55.16;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:25:26;46.24;37.77;62.88;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:25:42;49.30;43.28;68.57;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:25:59;46.78;42.85;61.62;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:26:09;44.95;38.88;64.27;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:26:29;46.37;38.85;66.29;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:26:45;45.38;37.22;68.22;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:26:55;44.69;37.43;66.46;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:27:16;44.90;35.11;70.48;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:27:26;39.65;33.65;53.18;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:27:39;39.35;32.90;54.28;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:28:05;42.22;34.62;57.57;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:28:15;42.01;34.40;59.98;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:28:26;46.94;34.69;67.86;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:28:38;49.63;34.28;71.41;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:28:49;44.72;33.40;64.66;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:28:59;48.57;33.00;69.28;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:29:09;46.86;33.33;63.97;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:29:26;45.37;33.06;62.96;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:29:44;44.59;32.67;59.61;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:30:16;44.71;32.89;64.57;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:30:26;43.27;32.79;65.06;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:30:36;44.42;33.31;60.50;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:31:24;40.47;32.27;59.17;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:31:34;41.17;32.33;59.77;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:31:48;41.84;32.88;60.53;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:32:15;41.98;32.18;57.41;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:32:26;41.76;31.55;56.15;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:32:38;41.82;32.56;58.35;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:32:52;42.53;32.17;61.16;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:33:14;42.26;33.09;55.90;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:33:25;41.59;33.73;64.52;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:33:35;41.36;32.92;58.92;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:33:51;39.91;33.13;60.46;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:34:07;42.94;32.92;60.55;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:34:24;43.19;33.21;61.80;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:34:34;44.25;34.13;65.46;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:34:48;41.74;34.19;58.05;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:35:04;39.76;33.06;55.81;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:35:15;42.88;32.99;63.23;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:35:30;41.86;33.77;56.11;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:35:43;42.20;32.88;58.25;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:35:55;40.86;33.49;54.65;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:36:29;41.72;32.27;60.37;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:36:41;42.86;32.97;62.02;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:36:52;40.50;33.13;57.42;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:37:20;42.85;32.23;66.52;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:37:31;41.08;32.63;59.44;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:37:41;38.73;31.93;55.91;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:37:54;38.41;31.72;56.27;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:38:05;36.78;31.92;48.46;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:38:22;41.35;32.30;59.20;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:38:34;40.20;32.65;56.05;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:38:45;38.40;31.84;53.15;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:38:58;39.48;31.88;54.69;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:39:08;43.32;31.96;64.25;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:39:28;41.57;32.79;59.19;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:39:38;40.83;33.31;57.15;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:39:52;41.68;35.71;58.96;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:40:05;43.23;37.98;54.62;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:40:16;49.59;43.44;60.98;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:40:26;55.28;50.93;61.15;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:40:44;55.17;46.19;61.65;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:40:55;49.61;34.88;60.85;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:41:09;38.85;31.98;57.34;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:41:20;38.35;31.57;53.78;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:41:40;44.70;31.81;58.18;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:41:51;43.18;32.19;59.84;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:42:05;40.46;32.72;54.52;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:42:16;40.82;32.39;56.90;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:42:27;41.91;32.96;56.57;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:42:37;37.86;33.33;50.89;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:42:48;41.64;35.07;60.88;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:42:59;41.00;37.60;49.73;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:43:09;51.77;36.88;75.74;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:43:20;42.33;37.09;52.07;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:43:30;41.42;36.87;55.15;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:43:41;39.09;34.29;50.44;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:43:52;46.04;33.21;68.41;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:44:03;41.06;33.05;63.58;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:44:13;38.23;32.66;54.65;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:44:24;38.22;32.81;50.77;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:44:35;35.94;32.30;48.32;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:44:45;36.63;32.11;50.68;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:44:56;38.53;32.31;58.73;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:45:09;35.72;32.30;48.67;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:45:20;38.41;31.60;53.25;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:45:31;39.85;31.70;58.67;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:45:41;35.93;31.77;50.30;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:45:54;39.05;32.24;51.91;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:46:04;38.91;32.32;57.20;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:46:15;39.08;32.70;53.18;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:46:26;38.85;32.73;53.28;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:46:36;37.65;32.71;50.09;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:46:47;38.00;33.01;53.92;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:46:57;40.35;33.11;58.85;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:47:10;39.48;33.80;54.09;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:47:21;38.62;33.14;55.05;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:47:40;42.21;33.45;58.16;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:47:51;40.57;34.10;56.54;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:48:08;38.81;34.66;52.02;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:48:19;40.53;35.56;52.01;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:48:35;42.44;37.46;53.96;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:48:49;43.90;39.18;60.67;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:49:00;43.84;39.33;56.82;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:49:10;47.12;40.42;66.61;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:49:21;48.83;39.24;53.00;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:49:41;50.26;45.00;68.01;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:49:52;48.32;43.40;61.20;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:50:02;53.66;47.41;67.12;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:50:13;71.81;62.62;76.52;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:50:23;70.37;67.55;72.92;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:50:36;66.46;44.81;71.81;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:50:47;43.39;33.67;52.38;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:51:12;38.50;33.23;53.47;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:51:23;38.43;32.71;53.23;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:51:33;39.72;33.13;53.68;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:51:46;43.91;33.10;68.14;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:52:06;39.36;33.12;53.05;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:52:17;45.70;32.45;57.65;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:52:32;48.17;39.85;56.07;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:52:44;47.86;42.29;57.36;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:52:55;48.91;41.81;66.12;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:53:05;46.87;41.53;54.97;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:53:15;74.46;52.49;78.99;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:53:44;76.36;73.11;82.03;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:53:55;70.53;47.66;82.18;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:54:11;50.11;43.91;59.64;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:54:22;43.31;35.49;61.92;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:54:33;40.24;35.33;55.19;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:54:53;38.65;34.74;54.22;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:55:04;41.61;33.93;61.38;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:55:23;44.43;35.00;64.38;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:55:34;48.92;44.83;55.94;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:55:44;47.48;43.28;57.55;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:55:54;46.84;42.36;52.93;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:56:06;50.30;45.38;56.87;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:56:26;73.73;50.55;78.72;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:56:39;46.78;35.94;53.02;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:56:50;43.11;32.79;56.51;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:57:01;39.62;31.51;52.86;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:57:11;37.47;31.64;55.59;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:57:21;38.85;31.89;54.44;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:57:32;35.70;31.71;52.04;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:57:55;39.36;31.57;58.49;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:58:08;34.90;31.21;49.43;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:58:21;37.72;31.10;56.01;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:58:40;38.35;31.22;58.33;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:58:51;36.09;31.57;52.22;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:59:02;37.19;31.42;53.92;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:59:12;37.50;31.43;54.61;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:59:22;35.48;32.24;48.55;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:59:33;43.66;33.05;55.18;;
67304;Laerm;57660;51.436;5.978;2023-03-15T00:59:53;47.09;33.56;57.79;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:00:13;36.25;31.75;52.07;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:00:24;38.91;31.66;55.16;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:00:34;38.57;32.01;57.23;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:00:53;36.52;32.02;55.08;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:01:04;33.68;31.40;44.21;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:01:25;34.75;31.59;41.79;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:01:41;47.61;34.04;61.71;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:01:53;47.99;42.14;52.66;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:02:13;47.47;42.71;50.52;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:02:23;62.36;44.25;75.61;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:02:34;75.35;71.53;81.17;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:02:59;74.80;45.96;85.63;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:03:12;42.16;35.41;47.76;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:03:23;35.93;32.38;49.39;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:03:37;34.22;31.69;48.16;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:03:47;33.48;31.10;46.29;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:03:58;41.05;31.47;50.27;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:04:10;47.90;43.59;51.02;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:04:23;45.03;40.28;53.60;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:04:42;44.79;40.29;49.78;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:04:53;46.72;40.05;56.09;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:05:04;83.52;56.56;88.85;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:05:18;79.14;58.92;84.78;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:06:24;43.20;36.68;53.79;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:06:37;37.94;33.67;53.44;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:06:49;38.03;33.55;57.94;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:07:21;40.22;33.60;60.32;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:07:43;40.72;36.33;57.29;;
67304;Laerm;57660;51.436;5.978;2023-03-15T01:07:56;37.79;32.48;55.26;;
