sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-03-15T00:02:24;99143.50;;;20.24;43.84
54306;BME280;66145;45.188;5.712;2023-03-15T00:04:50;99196.06;;;20.61;43.53
54306;BME280;66145;45.188;5.712;2023-03-15T00:07:16;99180.75;;;20.51;43.57
54306;BME280;66145;45.188;5.712;2023-03-15T00:09:41;99175.09;;;20.48;43.45
54306;BME280;66145;45.188;5.712;2023-03-15T00:12:06;99211.56;;;20.66;43.43
54306;BME280;66145;45.188;5.712;2023-03-15T00:14:32;99211.56;;;20.66;43.46
54306;BME280;66145;45.188;5.712;2023-03-15T00:16:57;99209.97;;;20.65;43.59
54306;BME280;66145;45.188;5.712;2023-03-15T00:19:22;99200.91;;;20.56;43.36
54306;BME280;66145;45.188;5.712;2023-03-15T00:21:48;99166.41;;;20.37;43.11
54306;BME280;66145;45.188;5.712;2023-03-15T00:24:13;99195.91;;;20.58;43.48
54306;BME280;66145;45.188;5.712;2023-03-15T00:26:39;99199.00;;;20.56;43.25
54306;BME280;66145;45.188;5.712;2023-03-15T00:29:05;99226.94;;;20.67;43.38
54306;BME280;66145;45.188;5.712;2023-03-15T00:31:30;99200.78;;;20.43;43.27
54306;BME280;66145;45.188;5.712;2023-03-15T00:33:56;99207.41;;;20.51;43.39
54306;BME280;66145;45.188;5.712;2023-03-15T00:36:22;99220.81;;;20.52;43.35
54306;BME280;66145;45.188;5.712;2023-03-15T00:38:49;99236.31;;;20.66;43.46
54306;BME280;66145;45.188;5.712;2023-03-15T00:41:17;99221.25;;;20.63;43.47
54306;BME280;66145;45.188;5.712;2023-03-15T00:43:43;99230.16;;;20.69;43.37
54306;BME280;66145;45.188;5.712;2023-03-15T00:46:09;99224.50;;;20.65;43.29
54306;BME280;66145;45.188;5.712;2023-03-15T00:48:35;99231.94;;;20.65;43.44
54306;BME280;66145;45.188;5.712;2023-03-15T00:51:12;99219.84;;;20.57;43.33
54306;BME280;66145;45.188;5.712;2023-03-15T00:53:41;99234.84;;;20.69;43.30
54306;BME280;66145;45.188;5.712;2023-03-15T00:56:12;99217.41;;;20.56;43.35
54306;BME280;66145;45.188;5.712;2023-03-15T00:58:38;99222.66;;;19.96;44.02
54306;BME280;66145;45.188;5.712;2023-03-15T01:01:05;99220.38;;;19.80;44.28
54306;BME280;66145;45.188;5.712;2023-03-15T01:03:31;99248.81;;;20.28;43.28
54306;BME280;66145;45.188;5.712;2023-03-15T01:05:56;99230.25;;;20.25;43.16
54306;BME280;66145;45.188;5.712;2023-03-15T01:08:21;99206.19;;;20.13;43.33
54306;BME280;66145;45.188;5.712;2023-03-15T01:10:48;99230.88;;;20.31;43.21
54306;BME280;66145;45.188;5.712;2023-03-15T01:13:14;99224.09;;;20.28;43.37
54306;BME280;66145;45.188;5.712;2023-03-15T01:15:39;99239.59;;;20.42;43.46
54306;BME280;66145;45.188;5.712;2023-03-15T01:18:04;99239.41;;;20.38;43.25
54306;BME280;66145;45.188;5.712;2023-03-15T01:20:30;99229.75;;;20.32;43.43
54306;BME280;66145;45.188;5.712;2023-03-15T01:22:55;99216.34;;;20.21;43.79
54306;BME280;66145;45.188;5.712;2023-03-15T01:25:21;99205.53;;;20.16;43.73
54306;BME280;66145;45.188;5.712;2023-03-15T01:27:46;99230.25;;;20.25;43.65
54306;BME280;66145;45.188;5.712;2023-03-15T01:30:11;99234.13;;;20.24;43.86
54306;BME280;66145;45.188;5.712;2023-03-15T01:32:37;99235.88;;;20.20;43.97
54306;BME280;66145;45.188;5.712;2023-03-15T01:35:02;99222.50;;;20.18;43.80
54306;BME280;66145;45.188;5.712;2023-03-15T01:37:28;99209.41;;;20.06;43.87
54306;BME280;66145;45.188;5.712;2023-03-15T01:39:53;99203.94;;;20.06;43.65
54306;BME280;66145;45.188;5.712;2023-03-15T01:42:19;99228.28;;;20.26;43.68
54306;BME280;66145;45.188;5.712;2023-03-15T01:44:49;99226.38;;;20.26;43.67
54306;BME280;66145;45.188;5.712;2023-03-15T01:47:14;99201.34;;;20.10;43.64
54306;BME280;66145;45.188;5.712;2023-03-15T01:49:40;99211.19;;;20.20;43.62
54306;BME280;66145;45.188;5.712;2023-03-15T01:52:12;99184.56;;;20.03;43.78
54306;BME280;66145;45.188;5.712;2023-03-15T01:55:07;99226.84;;;20.28;43.75
54306;BME280;66145;45.188;5.712;2023-03-15T01:57:38;99193.28;;;20.05;43.65
54306;BME280;66145;45.188;5.712;2023-03-15T02:00:11;99188.25;;;20.07;43.98
54306;BME280;66145;45.188;5.712;2023-03-15T02:03:00;99207.31;;;20.21;43.83
54306;BME280;66145;45.188;5.712;2023-03-15T02:05:28;99204.88;;;20.19;43.73
54306;BME280;66145;45.188;5.712;2023-03-15T02:07:56;99181.81;;;20.03;44.03
54306;BME280;66145;45.188;5.712;2023-03-15T02:10:27;99218.13;;;20.17;43.90
54306;BME280;66145;45.188;5.712;2023-03-15T02:12:55;99225.25;;;20.18;43.98
54306;BME280;66145;45.188;5.712;2023-03-15T02:15:22;99250.91;;;20.23;43.63
54306;BME280;66145;45.188;5.712;2023-03-15T02:17:48;99243.00;;;20.21;43.90
54306;BME280;66145;45.188;5.712;2023-03-15T02:23:13;99250.25;;;20.26;43.72
54306;BME280;66145;45.188;5.712;2023-03-15T02:25:50;99242.34;;;20.24;43.59
54306;BME280;66145;45.188;5.712;2023-03-15T02:28:20;99255.59;;;20.22;43.56
54306;BME280;66145;45.188;5.712;2023-03-15T02:30:47;99245.25;;;20.10;43.69
54306;BME280;66145;45.188;5.712;2023-03-15T02:35:50;99243.97;;;20.08;43.79
54306;BME280;66145;45.188;5.712;2023-03-15T02:38:16;99261.44;;;20.12;43.97
54306;BME280;66145;45.188;5.712;2023-03-15T02:40:43;99262.72;;;20.14;43.65
54306;BME280;66145;45.188;5.712;2023-03-15T02:43:15;99226.22;;;19.96;43.86
54306;BME280;66145;45.188;5.712;2023-03-15T02:45:42;99230.91;;;20.04;43.79
54306;BME280;66145;45.188;5.712;2023-03-15T02:48:09;99236.06;;;20.06;43.74
54306;BME280;66145;45.188;5.712;2023-03-15T02:50:36;99244.47;;;20.10;43.76
54306;BME280;66145;45.188;5.712;2023-03-15T02:53:01;99263.50;;;20.24;43.91
54306;BME280;66145;45.188;5.712;2023-03-15T02:55:27;99247.50;;;20.17;43.65
54306;BME280;66145;45.188;5.712;2023-03-15T02:57:53;99258.00;;;20.24;43.55
54306;BME280;66145;45.188;5.712;2023-03-15T03:00:18;99224.13;;;20.02;43.77
54306;BME280;66145;45.188;5.712;2023-03-15T03:02:46;99268.06;;;20.19;43.71
54306;BME280;66145;45.188;5.712;2023-03-15T03:05:14;99263.69;;;20.18;43.79
54306;BME280;66145;45.188;5.712;2023-03-15T03:07:40;99266.75;;;20.17;43.62
54306;BME280;66145;45.188;5.712;2023-03-15T03:10:11;99198.09;;;19.73;43.91
54306;BME280;66145;45.188;5.712;2023-03-15T03:12:37;99267.22;;;20.19;43.90
54306;BME280;66145;45.188;5.712;2023-03-15T03:15:02;99244.63;;;20.04;43.67
54306;BME280;66145;45.188;5.712;2023-03-15T03:17:29;99257.56;;;20.13;43.90
54306;BME280;66145;45.188;5.712;2023-03-15T03:19:54;99257.72;;;20.16;43.59
54306;BME280;66145;45.188;5.712;2023-03-15T03:22:20;99272.56;;;20.24;43.58
54306;BME280;66145;45.188;5.712;2023-03-15T03:24:49;99241.22;;;20.08;43.75
54306;BME280;66145;45.188;5.712;2023-03-15T03:27:15;99270.63;;;20.25;43.38
54306;BME280;66145;45.188;5.712;2023-03-15T03:29:41;99287.59;;;20.27;43.47
54306;BME280;66145;45.188;5.712;2023-03-15T03:32:07;99279.97;;;20.24;43.47
54306;BME280;66145;45.188;5.712;2023-03-15T03:34:32;99230.41;;;19.94;43.70
54306;BME280;66145;45.188;5.712;2023-03-15T03:36:58;99282.25;;;20.21;44.05
54306;BME280;66145;45.188;5.712;2023-03-15T03:39:24;99251.38;;;19.98;43.46
54306;BME280;66145;45.188;5.712;2023-03-15T03:41:49;99272.91;;;20.05;43.88
54306;BME280;66145;45.188;5.712;2023-03-15T03:44:15;99284.34;;;20.16;43.77
54306;BME280;66145;45.188;5.712;2023-03-15T03:46:41;99295.34;;;20.16;43.87
54306;BME280;66145;45.188;5.712;2023-03-15T03:49:06;99262.22;;;20.03;43.95
54306;BME280;66145;45.188;5.712;2023-03-15T03:51:31;99246.09;;;19.93;43.99
54306;BME280;66145;45.188;5.712;2023-03-15T03:53:59;99263.84;;;20.04;43.63
54306;BME280;66145;45.188;5.712;2023-03-15T03:56:25;99276.59;;;20.18;43.67
54306;BME280;66145;45.188;5.712;2023-03-15T03:58:50;99247.63;;;19.59;44.86
54306;BME280;66145;45.188;5.712;2023-03-15T04:01:16;99287.41;;;19.88;44.63
54306;BME280;66145;45.188;5.712;2023-03-15T04:03:42;99274.81;;;19.87;44.26
54306;BME280;66145;45.188;5.712;2023-03-15T04:06:07;99263.63;;;19.83;44.29
54306;BME280;66145;45.188;5.712;2023-03-15T04:08:32;99285.16;;;19.99;44.17
54306;BME280;66145;45.188;5.712;2023-03-15T04:10:58;99284.03;;;20.00;44.23
54306;BME280;66145;45.188;5.712;2023-03-15T04:13:24;99274.50;;;19.97;44.29
54306;BME280;66145;45.188;5.712;2023-03-15T04:15:50;99291.16;;;20.10;44.02
54306;BME280;66145;45.188;5.712;2023-03-15T04:18:16;99230.22;;;19.81;44.02
54306;BME280;66145;45.188;5.712;2023-03-15T04:20:42;99252.22;;;19.99;43.95
54306;BME280;66145;45.188;5.712;2023-03-15T04:23:15;99279.97;;;20.15;44.13
54306;BME280;66145;45.188;5.712;2023-03-15T04:25:42;99268.53;;;20.13;43.72
54306;BME280;66145;45.188;5.712;2023-03-15T04:28:08;99240.09;;;20.00;43.81
54306;BME280;66145;45.188;5.712;2023-03-15T04:30:38;99254.31;;;20.11;44.09
54306;BME280;66145;45.188;5.712;2023-03-15T04:33:08;99211.97;;;19.85;43.86
54306;BME280;66145;45.188;5.712;2023-03-15T04:35:35;99224.44;;;19.91;44.03
54306;BME280;66145;45.188;5.712;2023-03-15T04:38:01;99250.25;;;20.08;43.95
54306;BME280;66145;45.188;5.712;2023-03-15T04:40:28;99242.69;;;19.96;44.17
54306;BME280;66145;45.188;5.712;2023-03-15T04:42:55;99243.50;;;19.97;44.01
54306;BME280;66145;45.188;5.712;2023-03-15T04:45:24;99241.22;;;19.99;43.97
54306;BME280;66145;45.188;5.712;2023-03-15T04:47:51;99227.63;;;19.85;43.83
54306;BME280;66145;45.188;5.712;2023-03-15T04:50:18;99237.03;;;20.01;43.79
54306;BME280;66145;45.188;5.712;2023-03-15T04:52:43;99239.78;;;20.01;44.00
54306;BME280;66145;45.188;5.712;2023-03-15T04:55:09;99246.38;;;20.09;43.89
54306;BME280;66145;45.188;5.712;2023-03-15T04:57:35;99238.00;;;20.05;43.97
54306;BME280;66145;45.188;5.712;2023-03-15T05:00:01;99250.13;;;20.13;43.68
54306;BME280;66145;45.188;5.712;2023-03-15T05:02:28;99247.38;;;20.13;43.76
54306;BME280;66145;45.188;5.712;2023-03-15T05:04:53;99221.53;;;19.97;43.84
54306;BME280;66145;45.188;5.712;2023-03-15T05:07:18;99239.78;;;20.01;43.59
54306;BME280;66145;45.188;5.712;2023-03-15T05:09:44;99255.13;;;20.11;43.88
54306;BME280;66145;45.188;5.712;2023-03-15T05:12:11;99248.97;;;20.05;43.69
54306;BME280;66145;45.188;5.712;2023-03-15T05:14:37;99257.38;;;20.09;43.79
54306;BME280;66145;45.188;5.712;2023-03-15T05:17:03;99207.91;;;19.83;44.02
54306;BME280;66145;45.188;5.712;2023-03-15T05:19:29;99213.78;;;19.90;43.38
54306;BME280;66145;45.188;5.712;2023-03-15T05:21:54;99240.91;;;20.09;43.58
54306;BME280;66145;45.188;5.712;2023-03-15T05:24:20;99217.50;;;20.03;43.59
54306;BME280;66145;45.188;5.712;2023-03-15T05:26:46;99267.88;;;20.33;43.28
54306;BME280;66145;45.188;5.712;2023-03-15T05:29:12;99214.41;;;19.96;43.30
54306;BME280;66145;45.188;5.712;2023-03-15T05:31:38;99271.91;;;20.36;43.05
54306;BME280;66145;45.188;5.712;2023-03-15T05:34:04;99271.25;;;20.39;43.07
54306;BME280;66145;45.188;5.712;2023-03-15T05:36:30;99241.72;;;20.27;42.77
54306;BME280;66145;45.188;5.712;2023-03-15T05:38:56;99250.09;;;20.31;42.64
54306;BME280;66145;45.188;5.712;2023-03-15T05:41:21;99272.38;;;20.47;42.92
54306;BME280;66145;45.188;5.712;2023-03-15T05:43:46;99236.38;;;20.22;42.97
54306;BME280;66145;45.188;5.712;2023-03-15T05:46:12;99267.38;;;20.40;42.79
54306;BME280;66145;45.188;5.712;2023-03-15T05:48:37;99217.50;;;20.03;42.76
54306;BME280;66145;45.188;5.712;2023-03-15T05:51:03;99269.47;;;20.34;43.13
54306;BME280;66145;45.188;5.712;2023-03-15T05:53:28;99271.75;;;20.32;43.12
54306;BME280;66145;45.188;5.712;2023-03-15T05:55:54;99191.94;;;19.76;43.06
54306;BME280;66145;45.188;5.712;2023-03-15T05:58:19;99272.06;;;20.31;42.98
54306;BME280;66145;45.188;5.712;2023-03-15T06:00:45;99264.31;;;20.24;42.81
54306;BME280;66145;45.188;5.712;2023-03-15T06:03:10;99287.41;;;20.41;43.10
54306;BME280;66145;45.188;5.712;2023-03-15T06:05:35;99266.09;;;20.29;42.68
54306;BME280;66145;45.188;5.712;2023-03-15T06:08:01;99287.56;;;20.44;42.87
54306;BME280;66145;45.188;5.712;2023-03-15T06:10:28;99266.91;;;20.29;42.60
54306;BME280;66145;45.188;5.712;2023-03-15T06:12:54;99290.66;;;20.51;42.76
54306;BME280;66145;45.188;5.712;2023-03-15T06:15:20;99258.50;;;20.34;42.54
54306;BME280;66145;45.188;5.712;2023-03-15T06:17:45;99284.03;;;20.52;42.60
54306;BME280;66145;45.188;5.712;2023-03-15T06:20:11;99286.44;;;20.54;42.40
54306;BME280;66145;45.188;5.712;2023-03-15T06:22:36;99281.59;;;20.51;42.62
54306;BME280;66145;45.188;5.712;2023-03-15T06:25:03;99291.28;;;20.57;42.58
54306;BME280;66145;45.188;5.712;2023-03-15T06:27:29;99237.66;;;20.25;42.22
54306;BME280;66145;45.188;5.712;2023-03-15T06:29:54;99280.44;;;20.52;42.54
54306;BME280;66145;45.188;5.712;2023-03-15T06:32:21;99279.81;;;20.46;42.49
54306;BME280;66145;45.188;5.712;2023-03-15T06:34:47;99273.53;;;20.37;42.67
54306;BME280;66145;45.188;5.712;2023-03-15T06:37:12;99288.72;;;20.34;42.76
54306;BME280;66145;45.188;5.712;2023-03-15T06:39:38;99280.97;;;20.28;42.89
54306;BME280;66145;45.188;5.712;2023-03-15T06:42:05;99288.88;;;20.29;42.73
54306;BME280;66145;45.188;5.712;2023-03-15T06:44:33;99283.84;;;20.23;42.68
54306;BME280;66145;45.188;5.712;2023-03-15T06:46:59;99257.69;;;19.99;42.69
54306;BME280;66145;45.188;5.712;2023-03-15T06:49:24;99306.66;;;20.32;42.53
54306;BME280;66145;45.188;5.712;2023-03-15T06:51:50;99318.91;;;20.34;42.65
54306;BME280;66145;45.188;5.712;2023-03-15T06:54:16;99263.03;;;19.95;42.25
54306;BME280;66145;45.188;5.712;2023-03-15T06:56:41;99314.91;;;20.32;42.43
54306;BME280;66145;45.188;5.712;2023-03-15T06:59:07;99331.03;;;20.42;42.20
54306;BME280;66145;45.188;5.712;2023-03-15T07:01:33;99291.31;;;20.22;42.05
54306;BME280;66145;45.188;5.712;2023-03-15T07:03:58;99309.06;;;20.33;42.34
54306;BME280;66145;45.188;5.712;2023-03-15T07:06:23;99314.56;;;20.42;41.89
54306;BME280;66145;45.188;5.712;2023-03-15T07:08:49;99319.75;;;20.44;41.99
54306;BME280;66145;45.188;5.712;2023-03-15T07:11:14;99303.56;;;20.33;41.96
54306;BME280;66145;45.188;5.712;2023-03-15T07:13:40;99333.94;;;20.55;42.05
54306;BME280;66145;45.188;5.712;2023-03-15T07:16:05;99338.16;;;20.52;41.91
54306;BME280;66145;45.188;5.712;2023-03-15T07:18:32;99313.44;;;20.34;41.95
54306;BME280;66145;45.188;5.712;2023-03-15T07:21:00;99346.53;;;20.47;42.05
54306;BME280;66145;45.188;5.712;2023-03-15T07:23:26;99334.44;;;20.30;42.65
54306;BME280;66145;45.188;5.712;2023-03-15T07:25:53;99344.75;;;20.07;42.87
54306;BME280;66145;45.188;5.712;2023-03-15T07:28:19;99322.31;;;20.05;42.36
54306;BME280;66145;45.188;5.712;2023-03-15T07:30:52;99347.84;;;20.32;41.83
54306;BME280;66145;45.188;5.712;2023-03-15T07:33:18;99324.75;;;20.24;41.92
54306;BME280;66145;45.188;5.712;2023-03-15T07:35:46;99357.38;;;20.43;42.16
54306;BME280;66145;45.188;5.712;2023-03-15T07:38:12;99332.84;;;20.29;41.91
54306;BME280;66145;45.188;5.712;2023-03-15T07:40:37;99359.97;;;20.48;41.87
54306;BME280;66145;45.188;5.712;2023-03-15T07:43:02;99341.25;;;20.42;41.72
54306;BME280;66145;45.188;5.712;2023-03-15T07:45:28;99287.09;;;20.07;41.80
54306;BME280;66145;45.188;5.712;2023-03-15T07:47:53;99345.13;;;20.49;41.67
54306;BME280;66145;45.188;5.712;2023-03-15T07:50:19;99340.41;;;20.59;41.37
54306;BME280;66145;45.188;5.712;2023-03-15T07:52:44;99349.47;;;20.59;41.55
54306;BME280;66145;45.188;5.712;2023-03-15T07:55:09;99358.22;;;20.61;41.57
54306;BME280;66145;45.188;5.712;2023-03-15T07:57:35;99349.13;;;20.61;41.43
54306;BME280;66145;45.188;5.712;2023-03-15T08:00:00;99362.38;;;20.67;41.47
54306;BME280;66145;45.188;5.712;2023-03-15T08:02:25;99367.72;;;20.64;41.60
54306;BME280;66145;45.188;5.712;2023-03-15T08:04:51;99373.38;;;20.67;41.27
54306;BME280;66145;45.188;5.712;2023-03-15T08:07:17;99361.25;;;20.60;41.44
54306;BME280;66145;45.188;5.712;2023-03-15T08:09:42;99341.38;;;20.45;41.74
54306;BME280;66145;45.188;5.712;2023-03-15T08:12:08;99343.16;;;20.41;41.37
54306;BME280;66145;45.188;5.712;2023-03-15T08:14:34;99334.91;;;20.32;41.44
54306;BME280;66145;45.188;5.712;2023-03-15T08:16:59;99319.25;;;20.24;41.52
54306;BME280;66145;45.188;5.712;2023-03-15T08:19:24;99353.84;;;20.43;41.51
54306;BME280;66145;45.188;5.712;2023-03-15T08:21:50;99340.91;;;20.34;41.37
54306;BME280;66145;45.188;5.712;2023-03-15T08:24:18;99371.13;;;20.52;41.40
54306;BME280;66145;45.188;5.712;2023-03-15T08:26:43;99372.59;;;20.49;41.63
54306;BME280;66145;45.188;5.712;2023-03-15T08:29:09;99366.75;;;20.42;41.57
54306;BME280;66145;45.188;5.712;2023-03-15T08:31:35;99348.00;;;20.35;41.51
54306;BME280;66145;45.188;5.712;2023-03-15T08:34:00;99332.63;;;20.08;42.78
54306;BME280;66145;45.188;5.712;2023-03-15T08:36:26;99314.91;;;19.48;43.12
54306;BME280;66145;45.188;5.712;2023-03-15T08:38:51;99338.56;;;19.35;43.20
54306;BME280;66145;45.188;5.712;2023-03-15T08:41:17;99359.53;;;19.39;43.29
54306;BME280;66145;45.188;5.712;2023-03-15T08:43:42;99337.19;;;19.14;43.17
54306;BME280;66145;45.188;5.712;2023-03-15T08:46:08;99363.47;;;19.15;43.11
54306;BME280;66145;45.188;5.712;2023-03-15T08:48:33;99330.19;;;18.85;42.56
54306;BME280;66145;45.188;5.712;2023-03-15T08:51:03;99364.53;;;19.06;41.97
54306;BME280;66145;45.188;5.712;2023-03-15T08:53:29;99361.47;;;19.07;42.17
54306;BME280;66145;45.188;5.712;2023-03-15T08:55:56;99372.44;;;19.07;42.78
54306;BME280;66145;45.188;5.712;2023-03-15T08:58:21;99357.56;;;18.99;42.78
54306;BME280;66145;45.188;5.712;2023-03-15T09:00:48;99363.22;;;19.03;42.91
54306;BME280;66145;45.188;5.712;2023-03-15T09:03:13;99354.94;;;18.94;42.98
54306;BME280;66145;45.188;5.712;2023-03-15T09:05:40;99356.38;;;19.14;43.01
54306;BME280;66145;45.188;5.712;2023-03-15T09:08:05;99350.84;;;19.06;43.05
54306;BME280;66145;45.188;5.712;2023-03-15T09:10:31;99322.63;;;18.82;43.01
54306;BME280;66145;45.188;5.712;2023-03-15T09:12:56;99328.16;;;18.91;43.12
54306;BME280;66145;45.188;5.712;2023-03-15T09:15:22;99366.16;;;19.07;43.17
54306;BME280;66145;45.188;5.712;2023-03-15T09:17:48;99338.06;;;18.78;43.17
54306;BME280;66145;45.188;5.712;2023-03-15T09:20:15;99369.06;;;18.88;43.59
54306;BME280;66145;45.188;5.712;2023-03-15T09:22:44;99365.13;;;18.80;43.69
54306;BME280;66145;45.188;5.712;2023-03-15T09:25:13;99291.91;;;18.49;43.49
54306;BME280;66145;45.188;5.712;2023-03-15T09:27:38;99361.44;;;18.98;43.12
54306;BME280;66145;45.188;5.712;2023-03-15T09:30:04;99376.31;;;19.06;43.20
54306;BME280;66145;45.188;5.712;2023-03-15T09:32:29;99350.53;;;18.93;43.35
54306;BME280;66145;45.188;5.712;2023-03-15T09:35:00;99348.34;;;18.95;43.14
54306;BME280;66145;45.188;5.712;2023-03-15T09:37:25;99362.47;;;19.11;43.00
54306;BME280;66145;45.188;5.712;2023-03-15T09:39:52;99338.50;;;18.94;43.10
54306;BME280;66145;45.188;5.712;2023-03-15T09:42:34;99344.09;;;18.89;43.08
54306;BME280;66145;45.188;5.712;2023-03-15T09:45:14;99339.59;;;18.93;42.89
54306;BME280;66145;45.188;5.712;2023-03-15T09:48:04;99340.31;;;18.99;42.52
54306;BME280;66145;45.188;5.712;2023-03-15T09:50:37;99329.13;;;19.18;42.71
54306;BME280;66145;45.188;5.712;2023-03-15T09:53:13;99352.81;;;19.45;42.64
54306;BME280;66145;45.188;5.712;2023-03-15T09:55:43;99344.56;;;19.45;42.70
54306;BME280;66145;45.188;5.712;2023-03-15T09:58:16;99348.31;;;19.58;42.39
54306;BME280;66145;45.188;5.712;2023-03-15T10:00:43;99324.25;;;19.47;42.46
54306;BME280;66145;45.188;5.712;2023-03-15T10:03:51;99345.78;;;19.71;42.23
54306;BME280;66145;45.188;5.712;2023-03-15T10:06:19;99350.44;;;19.70;42.25
54306;BME280;66145;45.188;5.712;2023-03-15T10:08:49;99359.81;;;19.69;42.49
54306;BME280;66145;45.188;5.712;2023-03-15T10:11:33;99357.09;;;19.29;43.45
54306;BME280;66145;45.188;5.712;2023-03-15T10:16:55;99348.75;;;18.89;43.23
54306;BME280;66145;45.188;5.712;2023-03-15T10:22:10;99339.28;;;18.72;43.47
54306;BME280;66145;45.188;5.712;2023-03-15T10:27:20;99348.13;;;18.92;43.39
54306;BME280;66145;45.188;5.712;2023-03-15T10:29:48;99332.25;;;18.80;43.54
54306;BME280;66145;45.188;5.712;2023-03-15T10:32:17;99346.91;;;18.98;43.06
54306;BME280;66145;45.188;5.712;2023-03-15T10:34:47;99335.75;;;18.94;43.30
54306;BME280;66145;45.188;5.712;2023-03-15T10:37:14;99340.50;;;19.03;43.00
54306;BME280;66145;45.188;5.712;2023-03-15T10:39:39;99332.91;;;18.99;43.23
54306;BME280;66145;45.188;5.712;2023-03-15T10:42:23;99316.78;;;18.98;43.42
54306;BME280;66145;45.188;5.712;2023-03-15T10:44:48;99340.13;;;18.95;43.95
54306;BME280;66145;45.188;5.712;2023-03-15T10:47:18;99309.81;;;18.69;43.76
54306;BME280;66145;45.188;5.712;2023-03-15T10:49:44;99321.72;;;18.73;44.17
54306;BME280;66145;45.188;5.712;2023-03-15T10:52:47;99318.78;;;19.15;43.36
54306;BME280;66145;45.188;5.712;2023-03-15T10:55:17;99295.47;;;19.35;42.30
54306;BME280;66145;45.188;5.712;2023-03-15T10:57:53;99314.00;;;19.70;42.18
54306;BME280;66145;45.188;5.712;2023-03-15T11:00:29;99285.69;;;19.60;41.87
54306;BME280;66145;45.188;5.712;2023-03-15T11:03:20;99301.44;;;19.86;41.64
54306;BME280;66145;45.188;5.712;2023-03-15T11:05:48;99275.56;;;19.70;41.63
54306;BME280;66145;45.188;5.712;2023-03-15T11:08:20;99269.13;;;19.74;41.73
54306;BME280;66145;45.188;5.712;2023-03-15T11:10:53;99285.09;;;19.81;41.86
54306;BME280;66145;45.188;5.712;2023-03-15T11:13:23;99218.03;;;19.38;41.50
54306;BME280;66145;45.188;5.712;2023-03-15T11:18:43;99279.16;;;19.88;41.62
54306;BME280;66145;45.188;5.712;2023-03-15T11:21:13;99260.88;;;19.74;41.78
54306;BME280;66145;45.188;5.712;2023-03-15T11:23:45;99288.69;;;19.90;41.50
54306;BME280;66145;45.188;5.712;2023-03-15T11:26:33;99288.88;;;20.03;41.45
54306;BME280;66145;45.188;5.712;2023-03-15T11:29:06;99276.28;;;19.93;41.45
54306;BME280;66145;45.188;5.712;2023-03-15T11:31:38;99285.81;;;20.04;41.41
54306;BME280;66145;45.188;5.712;2023-03-15T11:34:11;99289.84;;;20.07;41.68
54306;BME280;66145;45.188;5.712;2023-03-15T11:36:43;99242.81;;;19.73;41.41
54306;BME280;66145;45.188;5.712;2023-03-15T11:39:14;99278.69;;;20.03;42.00
54306;BME280;66145;45.188;5.712;2023-03-15T11:41:50;99285.94;;;19.99;41.70
54306;BME280;66145;45.188;5.712;2023-03-15T11:44:39;99275.44;;;19.93;42.03
54306;BME280;66145;45.188;5.712;2023-03-15T11:52:16;99250.09;;;19.87;41.93
54306;BME280;66145;45.188;5.712;2023-03-15T11:54:43;99251.38;;;19.89;41.67
54306;BME280;66145;45.188;5.712;2023-03-15T11:59:55;99242.50;;;19.93;41.43
54306;BME280;66145;45.188;5.712;2023-03-15T12:04:49;99258.19;;;20.10;41.43
54306;BME280;66145;45.188;5.712;2023-03-15T12:09:57;99248.34;;;20.09;41.56
54306;BME280;66145;45.188;5.712;2023-03-15T12:12:45;99223.00;;;19.94;41.43
54306;BME280;66145;45.188;5.712;2023-03-15T12:20:25;99215.88;;;20.11;40.94
54306;BME280;66145;45.188;5.712;2023-03-15T12:23:02;99242.50;;;20.28;41.00
54306;BME280;66145;45.188;5.712;2023-03-15T12:25:36;99212.94;;;20.16;40.95
54306;BME280;66145;45.188;5.712;2023-03-15T12:28:21;99210.38;;;20.28;41.11
54306;BME280;66145;45.188;5.712;2023-03-15T12:30:55;99201.66;;;20.17;41.02
54306;BME280;66145;45.188;5.712;2023-03-15T12:33:24;99214.25;;;20.27;40.92
54306;BME280;66145;45.188;5.712;2023-03-15T12:35:50;99220.69;;;20.23;40.92
54306;BME280;66145;45.188;5.712;2023-03-15T12:38:23;99196.19;;;20.09;40.94
54306;BME280;66145;45.188;5.712;2023-03-15T12:40:56;99214.41;;;20.22;40.85
54306;BME280;66145;45.188;5.712;2023-03-15T12:43:42;99178.88;;;20.08;41.06
54306;BME280;66145;45.188;5.712;2023-03-15T12:49:11;99184.06;;;20.18;40.79
54306;BME280;66145;45.188;5.712;2023-03-15T12:54:18;99203.56;;;20.34;40.86
54306;BME280;66145;45.188;5.712;2023-03-15T12:56:56;99139.66;;;19.99;40.74
54306;BME280;66145;45.188;5.712;2023-03-15T12:59:56;99205.03;;;20.32;41.12
54306;BME280;66145;45.188;5.712;2023-03-15T13:02:33;99199.19;;;20.33;40.79
54306;BME280;66145;45.188;5.712;2023-03-15T13:05:27;99192.28;;;20.27;40.96
54306;BME280;66145;45.188;5.712;2023-03-15T13:08:07;99199.53;;;20.23;41.02
54306;BME280;66145;45.188;5.712;2023-03-15T13:16:18;99175.47;;;20.29;40.92
