sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50364;BME280;36272;59.400;17.982;2023-03-15T00:02:25;98879.78;;;1.37;94.11
50364;BME280;36272;59.400;17.982;2023-03-15T00:07:26;98884.03;;;1.38;94.11
50364;BME280;36272;59.400;17.982;2023-03-15T00:12:28;98888.88;;;1.34;94.11
50364;BME280;36272;59.400;17.982;2023-03-15T00:17:30;98896.00;;;1.34;94.10
50364;BME280;36272;59.400;17.982;2023-03-15T00:22:35;98915.22;;;1.34;93.87
50364;BME280;36272;59.400;17.982;2023-03-15T00:27:36;98918.09;;;1.33;93.74
50364;BME280;36272;59.400;17.982;2023-03-15T00:32:38;98923.56;;;1.31;93.48
50364;BME280;36272;59.400;17.982;2023-03-15T00:37:39;98930.06;;;1.22;93.37
50364;BME280;36272;59.400;17.982;2023-03-15T00:42:41;98946.47;;;1.17;93.44
50364;BME280;36272;59.400;17.982;2023-03-15T00:47:51;98949.09;;;1.17;93.11
50364;BME280;36272;59.400;17.982;2023-03-15T00:52:53;98966.75;;;1.17;92.95
50364;BME280;36272;59.400;17.982;2023-03-15T00:57:55;98975.22;;;1.12;92.71
50364;BME280;36272;59.400;17.982;2023-03-15T01:02:57;98980.94;;;1.09;92.68
50364;BME280;36272;59.400;17.982;2023-03-15T01:07:58;98990.03;;;1.07;92.40
50364;BME280;36272;59.400;17.982;2023-03-15T01:13:00;98996.31;;;1.06;92.29
50364;BME280;36272;59.400;17.982;2023-03-15T01:18:02;99005.63;;;1.01;92.02
50364;BME280;36272;59.400;17.982;2023-03-15T01:23:03;99020.41;;;0.96;91.89
50364;BME280;36272;59.400;17.982;2023-03-15T01:28:05;99035.78;;;0.92;91.90
50364;BME280;36272;59.400;17.982;2023-03-15T01:33:07;99041.44;;;0.89;91.55
50364;BME280;36272;59.400;17.982;2023-03-15T01:38:09;99047.13;;;0.86;91.80
50364;BME280;36272;59.400;17.982;2023-03-15T01:43:22;99037.41;;;0.80;91.51
50364;BME280;36272;59.400;17.982;2023-03-15T01:48:37;99042.22;;;0.76;91.42
50364;BME280;36272;59.400;17.982;2023-03-15T01:53:39;99049.16;;;0.84;91.21
50364;BME280;36272;59.400;17.982;2023-03-15T01:58:42;99058.19;;;0.68;90.96
50364;BME280;36272;59.400;17.982;2023-03-15T02:03:51;99060.25;;;0.66;91.00
50364;BME280;36272;59.400;17.982;2023-03-15T02:08:58;99064.06;;;0.63;90.69
50364;BME280;36272;59.400;17.982;2023-03-15T02:14:01;99073.34;;;0.59;90.61
50364;BME280;36272;59.400;17.982;2023-03-15T02:19:15;99083.09;;;0.58;90.50
50364;BME280;36272;59.400;17.982;2023-03-15T02:29:36;99101.66;;;0.50;90.17
50364;BME280;36272;59.400;17.982;2023-03-15T02:34:38;99112.97;;;0.44;90.08
50364;BME280;36272;59.400;17.982;2023-03-15T02:39:40;99121.06;;;0.42;90.07
50364;BME280;36272;59.400;17.982;2023-03-15T02:44:43;99115.97;;;0.41;90.01
50364;BME280;36272;59.400;17.982;2023-03-15T02:49:49;99120.63;;;0.39;89.55
50364;BME280;36272;59.400;17.982;2023-03-15T02:54:51;99132.75;;;0.33;89.59
50364;BME280;36272;59.400;17.982;2023-03-15T02:59:54;99141.66;;;0.32;89.56
50364;BME280;36272;59.400;17.982;2023-03-15T03:04:57;99143.84;;;0.28;89.13
50364;BME280;36272;59.400;17.982;2023-03-15T03:09:58;99159.19;;;0.25;89.16
50364;BME280;36272;59.400;17.982;2023-03-15T03:15:00;99172.53;;;0.23;89.08
50364;BME280;36272;59.400;17.982;2023-03-15T03:20:08;99170.31;;;0.20;89.22
50364;BME280;36272;59.400;17.982;2023-03-15T03:25:10;99179.38;;;0.18;89.07
50364;BME280;36272;59.400;17.982;2023-03-15T03:30:13;99176.94;;;0.16;88.85
50364;BME280;36272;59.400;17.982;2023-03-15T03:35:15;99186.84;;;0.14;88.85
50364;BME280;36272;59.400;17.982;2023-03-15T03:40:17;99206.44;;;0.11;88.89
50364;BME280;36272;59.400;17.982;2023-03-15T03:45:18;99222.59;;;0.08;88.68
50364;BME280;36272;59.400;17.982;2023-03-15T03:50:20;99223.34;;;0.02;88.65
50364;BME280;36272;59.400;17.982;2023-03-15T03:55:22;99227.59;;;0.03;89.23
50364;BME280;36272;59.400;17.982;2023-03-15T04:00:25;99231.69;;;0.06;88.61
50364;BME280;36272;59.400;17.982;2023-03-15T04:05:28;99236.13;;;0.05;89.11
50364;BME280;36272;59.400;17.982;2023-03-15T04:10:34;99236.56;;;0.09;88.96
50364;BME280;36272;59.400;17.982;2023-03-15T04:15:36;99246.25;;;0.08;88.42
50364;BME280;36272;59.400;17.982;2023-03-15T04:20:38;99242.81;;;0.08;88.05
50364;BME280;36272;59.400;17.982;2023-03-15T04:25:39;99245.00;;;0.04;87.89
50364;BME280;36272;59.400;17.982;2023-03-15T04:30:42;99238.31;;;0.02;87.70
50364;BME280;36272;59.400;17.982;2023-03-15T04:35:44;99248.22;;;-0.01;87.76
50364;BME280;36272;59.400;17.982;2023-03-15T04:40:46;99249.59;;;-0.05;87.39
50364;BME280;36272;59.400;17.982;2023-03-15T04:45:47;99252.97;;;-0.11;87.67
50364;BME280;36272;59.400;17.982;2023-03-15T04:50:49;99260.44;;;-0.14;87.82
50364;BME280;36272;59.400;17.982;2023-03-15T04:55:51;99266.06;;;-0.18;87.67
50364;BME280;36272;59.400;17.982;2023-03-15T05:00:52;99288.09;;;-0.19;87.97
50364;BME280;36272;59.400;17.982;2023-03-15T05:05:54;99288.50;;;-0.15;88.04
50364;BME280;36272;59.400;17.982;2023-03-15T05:10:56;99289.34;;;-0.14;87.98
50364;BME280;36272;59.400;17.982;2023-03-15T05:15:57;99296.22;;;-0.13;87.79
50364;BME280;36272;59.400;17.982;2023-03-15T05:20:59;99302.91;;;-0.11;87.86
50364;BME280;36272;59.400;17.982;2023-03-15T05:26:01;99307.53;;;-0.13;87.92
50364;BME280;36272;59.400;17.982;2023-03-15T05:31:04;99298.66;;;-0.12;88.05
50364;BME280;36272;59.400;17.982;2023-03-15T05:36:06;99322.94;;;-0.10;88.05
50364;BME280;36272;59.400;17.982;2023-03-15T05:41:08;99332.91;;;-0.05;88.32
50364;BME280;36272;59.400;17.982;2023-03-15T05:46:12;99330.09;;;-0.04;88.37
50364;BME280;36272;59.400;17.982;2023-03-15T05:51:14;99348.13;;;-0.01;88.29
50364;BME280;36272;59.400;17.982;2023-03-15T05:56:16;99353.81;;;0.03;88.34
50364;BME280;36272;59.400;17.982;2023-03-15T06:01:18;99364.78;;;0.07;88.57
50364;BME280;36272;59.400;17.982;2023-03-15T06:06:19;99362.44;;;0.12;88.63
50364;BME280;36272;59.400;17.982;2023-03-15T06:11:21;99378.00;;;0.13;88.56
50364;BME280;36272;59.400;17.982;2023-03-15T06:16:25;99391.63;;;0.17;88.98
50364;BME280;36272;59.400;17.982;2023-03-15T06:21:27;99385.16;;;0.20;88.84
50364;BME280;36272;59.400;17.982;2023-03-15T06:26:28;99397.72;;;0.24;88.93
50364;BME280;36272;59.400;17.982;2023-03-15T06:31:30;99426.94;;;0.29;88.85
50364;BME280;36272;59.400;17.982;2023-03-15T06:36:32;99432.00;;;0.31;89.32
50364;BME280;36272;59.400;17.982;2023-03-15T06:41:33;99423.56;;;0.36;89.47
50364;BME280;36272;59.400;17.982;2023-03-15T06:46:35;99430.72;;;0.42;89.46
50364;BME280;36272;59.400;17.982;2023-03-15T06:51:37;99434.75;;;0.44;89.56
50364;BME280;36272;59.400;17.982;2023-03-15T06:56:39;99442.53;;;0.53;90.03
50364;BME280;36272;59.400;17.982;2023-03-15T07:01:41;99441.00;;;0.58;89.94
50364;BME280;36272;59.400;17.982;2023-03-15T07:06:42;99449.16;;;0.64;90.15
50364;BME280;36272;59.400;17.982;2023-03-15T07:11:44;99456.09;;;0.71;90.03
50364;BME280;36272;59.400;17.982;2023-03-15T07:16:46;99462.78;;;0.74;90.07
50364;BME280;36272;59.400;17.982;2023-03-15T07:21:48;99461.25;;;0.80;90.40
50364;BME280;36272;59.400;17.982;2023-03-15T07:26:50;99464.94;;;0.85;90.11
50364;BME280;36272;59.400;17.982;2023-03-15T07:31:56;99461.13;;;0.88;90.56
50364;BME280;36272;59.400;17.982;2023-03-15T07:36:58;99471.50;;;0.96;90.75
50364;BME280;36272;59.400;17.982;2023-03-15T07:42:00;99478.84;;;1.01;90.71
50364;BME280;36272;59.400;17.982;2023-03-15T07:47:01;99485.16;;;1.07;90.77
50364;BME280;36272;59.400;17.982;2023-03-15T07:52:03;99484.78;;;1.10;90.48
50364;BME280;36272;59.400;17.982;2023-03-15T07:57:05;99496.16;;;1.10;90.27
50364;BME280;36272;59.400;17.982;2023-03-15T08:02:11;99487.03;;;1.13;90.88
50364;BME280;36272;59.400;17.982;2023-03-15T08:07:13;99506.28;;;1.13;90.93
50364;BME280;36272;59.400;17.982;2023-03-15T08:12:15;99511.63;;;1.20;90.89
50364;BME280;36272;59.400;17.982;2023-03-15T08:17:16;99512.75;;;1.32;90.59
50364;BME280;36272;59.400;17.982;2023-03-15T08:22:18;99512.94;;;1.31;90.91
50364;BME280;36272;59.400;17.982;2023-03-15T08:27:20;99525.13;;;1.39;91.34
50364;BME280;36272;59.400;17.982;2023-03-15T08:32:21;99532.13;;;1.46;90.86
50364;BME280;36272;59.400;17.982;2023-03-15T08:37:23;99538.63;;;1.51;90.78
50364;BME280;36272;59.400;17.982;2023-03-15T08:42:25;99542.69;;;1.53;90.90
50364;BME280;36272;59.400;17.982;2023-03-15T08:47:27;99556.91;;;1.59;89.74
50364;BME280;36272;59.400;17.982;2023-03-15T08:52:29;99549.63;;;1.61;88.90
50364;BME280;36272;59.400;17.982;2023-03-15T08:57:32;99548.84;;;1.60;88.87
50364;BME280;36272;59.400;17.982;2023-03-15T09:02:34;99557.78;;;1.66;89.93
50364;BME280;36272;59.400;17.982;2023-03-15T09:07:38;99559.88;;;1.71;89.73
50364;BME280;36272;59.400;17.982;2023-03-15T09:12:47;99575.34;;;1.81;90.98
50364;BME280;36272;59.400;17.982;2023-03-15T09:17:49;99586.38;;;1.91;89.52
50364;BME280;36272;59.400;17.982;2023-03-15T09:22:53;99580.34;;;1.97;90.72
50364;BME280;36272;59.400;17.982;2023-03-15T09:27:55;99600.69;;;2.10;90.37
50364;BME280;36272;59.400;17.982;2023-03-15T09:32:57;99611.28;;;2.17;89.53
50364;BME280;36272;59.400;17.982;2023-03-15T09:37:59;99621.84;;;2.17;89.58
50364;BME280;36272;59.400;17.982;2023-03-15T09:53:23;99634.75;;;2.33;88.92
50364;BME280;36272;59.400;17.982;2023-03-15T09:58:30;99650.38;;;2.35;87.83
50364;BME280;36272;59.400;17.982;2023-03-15T10:03:49;99655.13;;;2.46;88.80
50364;BME280;36272;59.400;17.982;2023-03-15T10:08:59;99654.13;;;2.54;88.69
50364;BME280;36272;59.400;17.982;2023-03-15T10:14:13;99662.28;;;2.59;88.11
50364;BME280;36272;59.400;17.982;2023-03-15T10:29:40;99696.91;;;2.78;87.99
50364;BME280;36272;59.400;17.982;2023-03-15T10:34:43;99709.34;;;2.84;86.24
50364;BME280;36272;59.400;17.982;2023-03-15T10:39:47;99706.72;;;2.91;86.19
50364;BME280;36272;59.400;17.982;2023-03-15T10:44:49;99721.03;;;3.03;85.93
50364;BME280;36272;59.400;17.982;2023-03-15T10:49:58;99713.72;;;3.12;84.49
50364;BME280;36272;59.400;17.982;2023-03-15T10:55:17;99727.56;;;3.14;83.80
50364;BME280;36272;59.400;17.982;2023-03-15T11:00:33;99733.72;;;3.28;83.52
50364;BME280;36272;59.400;17.982;2023-03-15T11:05:51;99741.91;;;3.47;83.82
50364;BME280;36272;59.400;17.982;2023-03-15T11:10:57;99743.56;;;3.61;83.22
50364;BME280;36272;59.400;17.982;2023-03-15T11:16:02;99747.91;;;3.89;84.21
50364;BME280;36272;59.400;17.982;2023-03-15T11:21:07;99750.97;;;4.20;82.59
50364;BME280;36272;59.400;17.982;2023-03-15T11:26:22;99764.28;;;5.12;80.49
50364;BME280;36272;59.400;17.982;2023-03-15T11:31:27;99761.81;;;8.07;73.35
50364;BME280;36272;59.400;17.982;2023-03-15T11:36:31;99773.56;;;10.17;68.29
50364;BME280;36272;59.400;17.982;2023-03-15T11:41:35;99790.50;;;11.85;64.93
50364;BME280;36272;59.400;17.982;2023-03-15T11:46:42;99785.94;;;12.88;63.55
50364;BME280;36272;59.400;17.982;2023-03-15T11:51:46;99792.94;;;13.48;62.57
50364;BME280;36272;59.400;17.982;2023-03-15T12:07:04;99812.44;;;14.53;59.43
50364;BME280;36272;59.400;17.982;2023-03-15T12:22:32;99822.91;;;15.67;57.15
50364;BME280;36272;59.400;17.982;2023-03-15T12:27:35;99842.72;;;15.92;56.20
50364;BME280;36272;59.400;17.982;2023-03-15T12:32:46;99843.94;;;15.65;53.03
50364;BME280;36272;59.400;17.982;2023-03-15T12:37:51;99858.13;;;15.10;54.63
50364;BME280;36272;59.400;17.982;2023-03-15T12:53:00;99876.91;;;15.31;55.53
50364;BME280;36272;59.400;17.982;2023-03-15T12:58:03;99889.97;;;15.79;53.79
50364;BME280;36272;59.400;17.982;2023-03-15T13:03:10;99899.75;;;15.54;53.60
50364;BME280;36272;59.400;17.982;2023-03-15T13:08:20;99896.63;;;15.11;54.31
50364;BME280;36272;59.400;17.982;2023-03-15T13:24:18;99925.44;;;15.21;54.75
50364;BME280;36272;59.400;17.982;2023-03-15T13:29:28;99931.63;;;15.37;54.88
50364;BME280;36272;59.400;17.982;2023-03-15T13:34:30;99947.38;;;15.69;55.44
50364;BME280;36272;59.400;17.982;2023-03-15T13:39:34;99960.75;;;14.93;55.32
50364;BME280;36272;59.400;17.982;2023-03-15T13:44:36;99972.97;;;14.11;55.16
50364;BME280;36272;59.400;17.982;2023-03-15T13:49:37;99977.19;;;13.97;57.01
50364;BME280;36272;59.400;17.982;2023-03-15T13:54:40;99967.41;;;14.49;56.27
50364;BME280;36272;59.400;17.982;2023-03-15T14:00:20;99983.03;;;14.68;54.01
50364;BME280;36272;59.400;17.982;2023-03-15T14:05:28;99975.41;;;14.18;55.23
50364;BME280;36272;59.400;17.982;2023-03-15T14:10:37;99991.03;;;14.37;56.06
50364;BME280;36272;59.400;17.982;2023-03-15T14:15:42;99991.56;;;14.28;54.03
50364;BME280;36272;59.400;17.982;2023-03-15T14:20:50;100005.84;;;13.71;53.73
50364;BME280;36272;59.400;17.982;2023-03-15T14:26:41;100007.38;;;13.23;54.91
50364;BME280;36272;59.400;17.982;2023-03-15T14:31:26;100020.69;;;13.08;52.87
50364;BME280;36272;59.400;17.982;2023-03-15T14:36:39;100036.25;;;12.78;53.55
50364;BME280;36272;59.400;17.982;2023-03-15T14:41:42;100043.31;;;11.96;53.15
50364;BME280;36272;59.400;17.982;2023-03-15T14:46:43;100053.06;;;10.99;55.97
50364;BME280;36272;59.400;17.982;2023-03-15T14:51:46;100048.38;;;10.08;55.37
50364;BME280;36272;59.400;17.982;2023-03-15T14:56:48;100073.53;;;9.29;56.93
50364;BME280;36272;59.400;17.982;2023-03-15T15:01:58;100069.69;;;8.82;58.04
50364;BME280;36272;59.400;17.982;2023-03-15T15:07:01;100087.94;;;8.29;57.34
50364;BME280;36272;59.400;17.982;2023-03-15T15:12:03;100085.41;;;7.97;57.90
50364;BME280;36272;59.400;17.982;2023-03-15T15:17:05;100090.66;;;8.04;58.39
50364;BME280;36272;59.400;17.982;2023-03-15T15:22:09;100079.19;;;8.03;56.11
50364;BME280;36272;59.400;17.982;2023-03-15T15:27:11;100092.47;;;7.85;55.77
50364;BME280;36272;59.400;17.982;2023-03-15T15:32:14;100105.00;;;7.59;56.43
50364;BME280;36272;59.400;17.982;2023-03-15T15:37:15;100111.16;;;7.27;57.18
50364;BME280;36272;59.400;17.982;2023-03-15T15:42:18;100127.06;;;7.02;57.33
50364;BME280;36272;59.400;17.982;2023-03-15T15:47:20;100137.41;;;6.72;56.88
50364;BME280;36272;59.400;17.982;2023-03-15T15:52:21;100147.72;;;6.41;56.35
50364;BME280;36272;59.400;17.982;2023-03-15T15:57:23;100164.94;;;6.18;56.05
50364;BME280;36272;59.400;17.982;2023-03-15T16:02:26;100169.63;;;6.03;56.39
50364;BME280;36272;59.400;17.982;2023-03-15T16:07:28;100181.47;;;5.93;58.23
50364;BME280;36272;59.400;17.982;2023-03-15T16:12:30;100191.88;;;5.81;57.17
50364;BME280;36272;59.400;17.982;2023-03-15T16:17:33;100188.00;;;5.71;58.69
50364;BME280;36272;59.400;17.982;2023-03-15T16:22:36;100198.38;;;5.59;58.24
50364;BME280;36272;59.400;17.982;2023-03-15T16:27:39;100207.75;;;5.48;58.58
50364;BME280;36272;59.400;17.982;2023-03-15T16:32:41;100225.25;;;5.35;58.31
50364;BME280;36272;59.400;17.982;2023-03-15T16:37:44;100227.47;;;5.25;58.38
50364;BME280;36272;59.400;17.982;2023-03-15T16:42:47;100248.03;;;5.16;58.86
50364;BME280;36272;59.400;17.982;2023-03-15T16:47:49;100264.75;;;5.10;58.99
50364;BME280;36272;59.400;17.982;2023-03-15T16:52:54;100254.06;;;4.97;58.98
50364;BME280;36272;59.400;17.982;2023-03-15T16:57:59;100265.84;;;4.87;59.02
50364;BME280;36272;59.400;17.982;2023-03-15T17:03:01;100289.03;;;4.79;58.37
50364;BME280;36272;59.400;17.982;2023-03-15T17:08:09;100293.03;;;4.68;58.33
50364;BME280;36272;59.400;17.982;2023-03-15T17:13:13;100286.25;;;4.58;58.25
50364;BME280;36272;59.400;17.982;2023-03-15T17:18:21;100299.88;;;4.55;59.38
50364;BME280;36272;59.400;17.982;2023-03-15T17:23:24;100311.59;;;4.46;58.26
50364;BME280;36272;59.400;17.982;2023-03-15T17:28:26;100325.81;;;4.38;59.44
50364;BME280;36272;59.400;17.982;2023-03-15T17:33:27;100337.16;;;4.32;59.26
50364;BME280;36272;59.400;17.982;2023-03-15T17:38:29;100347.34;;;4.28;59.39
50364;BME280;36272;59.400;17.982;2023-03-15T17:43:33;100345.22;;;4.24;59.79
50364;BME280;36272;59.400;17.982;2023-03-15T17:48:34;100355.78;;;4.17;59.61
50364;BME280;36272;59.400;17.982;2023-03-15T17:53:36;100375.88;;;4.11;60.43
50364;BME280;36272;59.400;17.982;2023-03-15T17:58:38;100376.44;;;4.07;60.08
50364;BME280;36272;59.400;17.982;2023-03-15T18:03:40;100376.00;;;4.03;60.21
50364;BME280;36272;59.400;17.982;2023-03-15T18:08:44;100382.88;;;3.97;60.43
50364;BME280;36272;59.400;17.982;2023-03-15T18:13:46;100395.47;;;3.95;61.10
50364;BME280;36272;59.400;17.982;2023-03-15T18:18:48;100400.66;;;3.89;61.26
50364;BME280;36272;59.400;17.982;2023-03-15T18:23:50;100399.13;;;3.79;60.77
50364;BME280;36272;59.400;17.982;2023-03-15T18:28:52;100415.19;;;3.78;60.62
50364;BME280;36272;59.400;17.982;2023-03-15T18:33:54;100406.53;;;3.69;61.43
50364;BME280;36272;59.400;17.982;2023-03-15T18:38:56;100421.13;;;3.65;60.53
50364;BME280;36272;59.400;17.982;2023-03-15T18:43:58;100438.75;;;3.57;61.09
50364;BME280;36272;59.400;17.982;2023-03-15T18:49:00;100438.75;;;3.57;61.90
50364;BME280;36272;59.400;17.982;2023-03-15T18:54:02;100453.69;;;3.50;61.75
50364;BME280;36272;59.400;17.982;2023-03-15T18:59:06;100457.69;;;3.46;61.96
50364;BME280;36272;59.400;17.982;2023-03-15T19:04:08;100461.91;;;3.40;61.47
50364;BME280;36272;59.400;17.982;2023-03-15T19:09:09;100482.94;;;3.34;61.49
50364;BME280;36272;59.400;17.982;2023-03-15T19:14:11;100482.13;;;3.33;61.10
50364;BME280;36272;59.400;17.982;2023-03-15T19:19:13;100506.63;;;3.27;61.92
50364;BME280;36272;59.400;17.982;2023-03-15T19:24:15;100499.06;;;3.24;61.71
50364;BME280;36272;59.400;17.982;2023-03-15T19:29:16;100508.19;;;3.21;61.92
50364;BME280;36272;59.400;17.982;2023-03-15T19:34:18;100508.53;;;3.18;62.23
50364;BME280;36272;59.400;17.982;2023-03-15T19:39:22;100521.25;;;3.15;62.44
50364;BME280;36272;59.400;17.982;2023-03-15T19:44:24;100526.66;;;3.06;62.54
50364;BME280;36272;59.400;17.982;2023-03-15T19:49:25;100522.72;;;3.02;62.60
50364;BME280;36272;59.400;17.982;2023-03-15T19:54:27;100532.97;;;2.97;62.73
50364;BME280;36272;59.400;17.982;2023-03-15T19:59:34;100541.41;;;2.92;62.95
50364;BME280;36272;59.400;17.982;2023-03-15T20:04:40;100548.69;;;2.90;63.05
50364;BME280;36272;59.400;17.982;2023-03-15T20:09:42;100554.53;;;2.86;62.92
50364;BME280;36272;59.400;17.982;2023-03-15T20:14:51;100555.06;;;2.81;63.32
50364;BME280;36272;59.400;17.982;2023-03-15T20:19:53;100548.63;;;2.75;63.64
50364;BME280;36272;59.400;17.982;2023-03-15T20:24:55;100560.19;;;2.74;63.63
50364;BME280;36272;59.400;17.982;2023-03-15T20:29:57;100579.88;;;2.72;63.96
50364;BME280;36272;59.400;17.982;2023-03-15T20:35:02;100581.22;;;2.67;63.89
50364;BME280;36272;59.400;17.982;2023-03-15T20:40:15;100575.16;;;2.59;64.15
50364;BME280;36272;59.400;17.982;2023-03-15T20:45:17;100585.72;;;2.59;63.72
50364;BME280;36272;59.400;17.982;2023-03-15T20:50:19;100588.84;;;2.54;64.12
50364;BME280;36272;59.400;17.982;2023-03-15T20:55:21;100599.09;;;2.49;63.95
50364;BME280;36272;59.400;17.982;2023-03-15T21:00:22;100597.13;;;2.51;64.05
50364;BME280;36272;59.400;17.982;2023-03-15T21:10:28;100613.63;;;2.45;64.39
50364;BME280;36272;59.400;17.982;2023-03-15T21:15:43;100621.56;;;2.45;64.52
50364;BME280;36272;59.400;17.982;2023-03-15T21:21:02;100633.31;;;2.42;64.47
50364;BME280;36272;59.400;17.982;2023-03-15T21:26:10;100632.19;;;2.36;64.41
50364;BME280;36272;59.400;17.982;2023-03-15T21:31:20;100643.88;;;2.34;64.71
50364;BME280;36272;59.400;17.982;2023-03-15T21:36:22;100652.97;;;2.31;64.89
50364;BME280;36272;59.400;17.982;2023-03-15T21:41:28;100660.06;;;2.22;64.92
50364;BME280;36272;59.400;17.982;2023-03-15T21:46:34;100675.44;;;2.19;64.77
50364;BME280;36272;59.400;17.982;2023-03-15T21:51:38;100679.56;;;2.13;64.94
50364;BME280;36272;59.400;17.982;2023-03-15T21:56:58;100690.63;;;2.08;65.04
50364;BME280;36272;59.400;17.982;2023-03-15T22:02:02;100695.09;;;2.08;65.09
50364;BME280;36272;59.400;17.982;2023-03-15T22:07:07;100698.19;;;2.03;65.15
50364;BME280;36272;59.400;17.982;2023-03-15T22:12:08;100703.81;;;2.00;65.25
50364;BME280;36272;59.400;17.982;2023-03-15T22:17:10;100709.94;;;2.01;65.07
50364;BME280;36272;59.400;17.982;2023-03-15T22:22:13;100725.28;;;1.97;65.08
50364;BME280;36272;59.400;17.982;2023-03-15T22:27:15;100720.66;;;1.91;65.07
50364;BME280;36272;59.400;17.982;2023-03-15T22:32:17;100740.75;;;1.84;65.09
50364;BME280;36272;59.400;17.982;2023-03-15T22:37:19;100745.84;;;1.77;65.40
50364;BME280;36272;59.400;17.982;2023-03-15T22:42:20;100763.47;;;1.68;65.36
50364;BME280;36272;59.400;17.982;2023-03-15T22:47:22;100771.88;;;1.55;65.46
50364;BME280;36272;59.400;17.982;2023-03-15T22:52:26;100782.56;;;1.45;65.72
50364;BME280;36272;59.400;17.982;2023-03-15T22:57:28;100790.25;;;1.39;65.91
50364;BME280;36272;59.400;17.982;2023-03-15T23:02:30;100786.78;;;1.30;65.80
50364;BME280;36272;59.400;17.982;2023-03-15T23:07:33;100801.44;;;1.24;66.08
50364;BME280;36272;59.400;17.982;2023-03-15T23:12:35;100810.78;;;1.18;66.23
50364;BME280;36272;59.400;17.982;2023-03-15T23:17:37;100808.63;;;1.14;66.11
50364;BME280;36272;59.400;17.982;2023-03-15T23:22:39;100812.88;;;1.07;66.12
50364;BME280;36272;59.400;17.982;2023-03-15T23:27:41;100807.41;;;1.00;66.03
50364;BME280;36272;59.400;17.982;2023-03-15T23:32:47;100819.69;;;0.91;66.20
50364;BME280;36272;59.400;17.982;2023-03-15T23:37:49;100831.19;;;0.82;66.16
50364;BME280;36272;59.400;17.982;2023-03-15T23:42:50;100835.72;;;0.71;66.62
50364;BME280;36272;59.400;17.982;2023-03-15T23:47:59;100842.25;;;0.67;66.54
50364;BME280;36272;59.400;17.982;2023-03-15T23:53:02;100846.19;;;0.63;66.55
50364;BME280;36272;59.400;17.982;2023-03-15T23:58:04;100841.81;;;0.54;66.83
