sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;67643;-34.198;22.084;2023-03-15T00:00:57;100200.15;;;23.53;49.26
63708;BME280;67643;-34.198;22.084;2023-03-15T00:03:25;100201.84;;;23.14;49.44
63708;BME280;67643;-34.198;22.084;2023-03-15T00:05:54;100200.02;;;23.24;49.45
63708;BME280;67643;-34.198;22.084;2023-03-15T00:08:23;100197.90;;;23.18;49.51
63708;BME280;67643;-34.198;22.084;2023-03-15T00:10:52;100194.05;;;23.61;49.43
63708;BME280;67643;-34.198;22.084;2023-03-15T00:13:20;100192.37;;;23.32;50.07
63708;BME280;67643;-34.198;22.084;2023-03-15T00:15:51;100190.17;;;23.43;50.09
63708;BME280;67643;-34.198;22.084;2023-03-15T00:18:20;100183.53;;;23.47;50.37
63708;BME280;67643;-34.198;22.084;2023-03-15T00:20:49;100178.43;;;23.35;50.36
63708;BME280;67643;-34.198;22.084;2023-03-15T00:23:18;100179.98;;;23.58;51.05
63708;BME280;67643;-34.198;22.084;2023-03-15T00:25:47;100184.53;;;23.87;50.42
63708;BME280;67643;-34.198;22.084;2023-03-15T00:28:16;100191.63;;;23.34;51.57
63708;BME280;67643;-34.198;22.084;2023-03-15T00:30:45;100191.61;;;23.15;51.73
63708;BME280;67643;-34.198;22.084;2023-03-15T00:33:14;100194.25;;;23.39;51.87
63708;BME280;67643;-34.198;22.084;2023-03-15T00:35:44;100195.31;;;23.58;51.69
63708;BME280;67643;-34.198;22.084;2023-03-15T00:38:13;100199.32;;;23.15;52.56
63708;BME280;67643;-34.198;22.084;2023-03-15T00:40:41;100199.35;;;23.65;52.17
63708;BME280;67643;-34.198;22.084;2023-03-15T00:43:09;100200.21;;;23.21;52.65
63708;BME280;67643;-34.198;22.084;2023-03-15T00:45:37;100197.12;;;23.16;52.45
63708;BME280;67643;-34.198;22.084;2023-03-15T00:48:07;100190.39;;;23.33;52.60
63708;BME280;67643;-34.198;22.084;2023-03-15T00:50:35;100183.11;;;23.30;52.84
63708;BME280;67643;-34.198;22.084;2023-03-15T00:53:04;100179.02;;;23.50;52.14
63708;BME280;67643;-34.198;22.084;2023-03-15T00:55:32;100182.50;;;23.54;52.66
63708;BME280;67643;-34.198;22.084;2023-03-15T00:58:01;100178.64;;;23.61;53.09
63708;BME280;67643;-34.198;22.084;2023-03-15T01:00:29;100175.00;;;23.30;53.41
63708;BME280;67643;-34.198;22.084;2023-03-15T01:02:58;100177.28;;;23.30;53.49
63708;BME280;67643;-34.198;22.084;2023-03-15T01:05:26;100176.84;;;23.34;53.55
63708;BME280;67643;-34.198;22.084;2023-03-15T01:07:55;100175.50;;;23.18;53.43
63708;BME280;67643;-34.198;22.084;2023-03-15T01:10:23;100171.49;;;23.51;53.67
63708;BME280;67643;-34.198;22.084;2023-03-15T01:12:53;100166.76;;;23.83;53.10
63708;BME280;67643;-34.198;22.084;2023-03-15T01:15:21;100172.50;;;23.58;53.61
63708;BME280;67643;-34.198;22.084;2023-03-15T01:17:49;100180.09;;;23.39;53.53
63708;BME280;67643;-34.198;22.084;2023-03-15T01:20:18;100180.13;;;23.36;53.57
63708;BME280;67643;-34.198;22.084;2023-03-15T01:22:46;100176.40;;;23.13;53.52
63708;BME280;67643;-34.198;22.084;2023-03-15T01:25:15;100179.00;;;23.16;53.26
63708;BME280;67643;-34.198;22.084;2023-03-15T01:27:43;100183.10;;;23.40;53.32
63708;BME280;67643;-34.198;22.084;2023-03-15T01:30:12;100186.77;;;23.10;53.34
63708;BME280;67643;-34.198;22.084;2023-03-15T01:32:40;100193.34;;;23.55;52.90
63708;BME280;67643;-34.198;22.084;2023-03-15T01:35:09;100196.60;;;23.52;52.94
63708;BME280;67643;-34.198;22.084;2023-03-15T01:37:37;100196.88;;;23.26;52.95
63708;BME280;67643;-34.198;22.084;2023-03-15T01:40:07;100192.81;;;23.24;52.93
63708;BME280;67643;-34.198;22.084;2023-03-15T01:42:51;100194.04;;;23.75;52.83
63708;BME280;67643;-34.198;22.084;2023-03-15T01:46:27;100196.35;;;23.67;52.96
63708;BME280;67643;-34.198;22.084;2023-03-15T01:49:02;100201.83;;;23.35;52.66
63708;BME280;67643;-34.198;22.084;2023-03-15T01:51:35;100201.30;;;23.48;52.97
63708;BME280;67643;-34.198;22.084;2023-03-15T01:54:08;100202.18;;;23.51;52.98
63708;BME280;67643;-34.198;22.084;2023-03-15T01:56:41;100204.22;;;23.36;52.61
63708;BME280;67643;-34.198;22.084;2023-03-15T01:59:15;100210.12;;;23.38;52.58
63708;BME280;67643;-34.198;22.084;2023-03-15T02:01:44;100212.13;;;23.09;53.49
63708;BME280;67643;-34.198;22.084;2023-03-15T02:04:18;100211.33;;;22.62;54.67
63708;BME280;67643;-34.198;22.084;2023-03-15T02:06:48;100215.37;;;23.79;52.93
63708;BME280;67643;-34.198;22.084;2023-03-15T02:09:17;100217.17;;;23.56;53.53
63708;BME280;67643;-34.198;22.084;2023-03-15T02:11:47;100221.30;;;23.81;52.65
63708;BME280;67643;-34.198;22.084;2023-03-15T02:14:16;100220.33;;;23.55;53.41
63708;BME280;67643;-34.198;22.084;2023-03-15T02:16:45;100220.89;;;23.37;52.55
63708;BME280;67643;-34.198;22.084;2023-03-15T02:19:25;100224.08;;;23.46;52.37
63708;BME280;67643;-34.198;22.084;2023-03-15T02:22:04;100225.72;;;23.51;52.32
63708;BME280;67643;-34.198;22.084;2023-03-15T02:24:43;100222.94;;;23.05;53.54
63708;BME280;67643;-34.198;22.084;2023-03-15T02:27:13;100224.20;;;22.73;54.62
63708;BME280;67643;-34.198;22.084;2023-03-15T02:29:42;100227.91;;;22.84;54.48
63708;BME280;67643;-34.198;22.084;2023-03-15T02:32:10;100227.45;;;23.47;53.76
63708;BME280;67643;-34.198;22.084;2023-03-15T02:34:39;100227.12;;;22.81;54.09
63708;BME280;67643;-34.198;22.084;2023-03-15T02:37:07;100226.85;;;23.27;53.50
63708;BME280;67643;-34.198;22.084;2023-03-15T02:39:35;100226.52;;;23.10;53.71
63708;BME280;67643;-34.198;22.084;2023-03-15T02:42:04;100226.81;;;22.67;54.29
63708;BME280;67643;-34.198;22.084;2023-03-15T02:44:35;100227.45;;;22.73;54.20
63708;BME280;67643;-34.198;22.084;2023-03-15T02:47:07;100229.67;;;23.50;53.45
63708;BME280;67643;-34.198;22.084;2023-03-15T02:49:40;100234.27;;;23.03;53.78
63708;BME280;67643;-34.198;22.084;2023-03-15T02:52:09;100234.44;;;23.35;53.64
63708;BME280;67643;-34.198;22.084;2023-03-15T02:54:38;100238.27;;;22.96;53.71
63708;BME280;67643;-34.198;22.084;2023-03-15T02:57:06;100239.19;;;22.65;53.76
63708;BME280;67643;-34.198;22.084;2023-03-15T02:59:35;100236.62;;;22.58;53.85
63708;BME280;67643;-34.198;22.084;2023-03-15T03:02:04;100236.31;;;22.71;53.89
63708;BME280;67643;-34.198;22.084;2023-03-15T03:04:33;100234.53;;;23.27;52.37
63708;BME280;67643;-34.198;22.084;2023-03-15T03:07:01;100236.66;;;22.98;53.39
63708;BME280;67643;-34.198;22.084;2023-03-15T03:09:31;100236.72;;;22.43;54.50
63708;BME280;67643;-34.198;22.084;2023-03-15T03:12:00;100238.32;;;23.47;52.91
63708;BME280;67643;-34.198;22.084;2023-03-15T03:14:29;100237.22;;;22.74;53.91
63708;BME280;67643;-34.198;22.084;2023-03-15T03:16:57;100237.18;;;22.87;54.02
63708;BME280;67643;-34.198;22.084;2023-03-15T03:19:25;100240.61;;;23.16;53.38
63708;BME280;67643;-34.198;22.084;2023-03-15T03:21:54;100240.55;;;23.23;53.25
63708;BME280;67643;-34.198;22.084;2023-03-15T03:24:22;100236.26;;;23.07;53.54
63708;BME280;67643;-34.198;22.084;2023-03-15T03:26:50;100238.10;;;23.25;53.14
63708;BME280;67643;-34.198;22.084;2023-03-15T03:29:19;100241.78;;;23.28;53.01
63708;BME280;67643;-34.198;22.084;2023-03-15T03:31:48;100243.43;;;22.33;54.86
63708;BME280;67643;-34.198;22.084;2023-03-15T03:34:16;100246.83;;;22.60;54.37
63708;BME280;67643;-34.198;22.084;2023-03-15T03:36:45;100250.46;;;23.11;53.28
63708;BME280;67643;-34.198;22.084;2023-03-15T03:39:14;100253.38;;;22.98;53.65
63708;BME280;67643;-34.198;22.084;2023-03-15T03:41:43;100253.21;;;22.65;54.30
63708;BME280;67643;-34.198;22.084;2023-03-15T03:44:11;100255.56;;;22.64;54.24
63708;BME280;67643;-34.198;22.084;2023-03-15T03:46:40;100263.04;;;23.22;53.29
63708;BME280;67643;-34.198;22.084;2023-03-15T03:49:08;100265.65;;;23.10;53.35
63708;BME280;67643;-34.198;22.084;2023-03-15T03:51:37;100264.72;;;22.79;54.00
63708;BME280;67643;-34.198;22.084;2023-03-15T03:54:05;100270.09;;;23.39;52.90
63708;BME280;67643;-34.198;22.084;2023-03-15T03:56:33;100270.22;;;23.42;52.84
63708;BME280;67643;-34.198;22.084;2023-03-15T03:59:02;100273.65;;;23.35;52.82
63708;BME280;67643;-34.198;22.084;2023-03-15T06:05:33;100349.68;;;19.65;72.35
63708;BME280;67643;-34.198;22.084;2023-03-15T06:08:02;100346.92;;;20.93;66.79
63708;BME280;67643;-34.198;22.084;2023-03-15T06:10:31;100349.96;;;22.50;62.45
63708;BME280;67643;-34.198;22.084;2023-03-15T06:12:59;100347.90;;;22.56;60.46
63708;BME280;67643;-34.198;22.084;2023-03-15T06:15:28;100352.77;;;22.81;60.35
63708;BME280;67643;-34.198;22.084;2023-03-15T06:17:56;100353.92;;;23.02;59.90
63708;BME280;67643;-34.198;22.084;2023-03-15T06:20:24;100358.32;;;22.46;59.81
63708;BME280;67643;-34.198;22.084;2023-03-15T06:22:53;100351.23;;;23.19;58.30
63708;BME280;67643;-34.198;22.084;2023-03-15T06:25:21;100357.54;;;23.26;58.04
63708;BME280;67643;-34.198;22.084;2023-03-15T06:27:49;100357.16;;;23.59;57.42
63708;BME280;67643;-34.198;22.084;2023-03-15T06:30:18;100350.50;;;23.25;58.49
63708;BME280;67643;-34.198;22.084;2023-03-15T06:32:46;100351.20;;;23.19;58.17
63708;BME280;67643;-34.198;22.084;2023-03-15T06:35:15;100352.82;;;23.45;57.78
63708;BME280;67643;-34.198;22.084;2023-03-15T06:37:44;100355.15;;;23.41;57.85
63708;BME280;67643;-34.198;22.084;2023-03-15T06:40:13;100356.89;;;22.93;58.68
63708;BME280;67643;-34.198;22.084;2023-03-15T06:42:41;100358.27;;;23.29;58.21
63708;BME280;67643;-34.198;22.084;2023-03-15T06:45:10;100363.84;;;23.43;58.24
63708;BME280;67643;-34.198;22.084;2023-03-15T06:47:39;100366.57;;;23.55;58.52
63708;BME280;67643;-34.198;22.084;2023-03-15T06:50:08;100364.51;;;23.36;58.42
63708;BME280;67643;-34.198;22.084;2023-03-15T06:52:37;100370.70;;;23.12;59.46
63708;BME280;67643;-34.198;22.084;2023-03-15T06:55:06;100372.63;;;22.77;59.10
63708;BME280;67643;-34.198;22.084;2023-03-15T06:57:35;100374.93;;;22.48;59.85
63708;BME280;67643;-34.198;22.084;2023-03-15T07:00:04;100373.92;;;23.17;58.58
63708;BME280;67643;-34.198;22.084;2023-03-15T07:02:32;100379.13;;;22.94;58.93
63708;BME280;67643;-34.198;22.084;2023-03-15T07:05:01;100383.20;;;23.23;58.47
63708;BME280;67643;-34.198;22.084;2023-03-15T07:07:30;100385.82;;;22.72;59.63
63708;BME280;67643;-34.198;22.084;2023-03-15T07:09:58;100386.16;;;23.24;59.18
63708;BME280;67643;-34.198;22.084;2023-03-15T07:12:27;100389.59;;;22.91;59.32
63708;BME280;67643;-34.198;22.084;2023-03-15T07:14:56;100396.18;;;22.76;60.29
63708;BME280;67643;-34.198;22.084;2023-03-15T07:17:24;100397.98;;;22.99;59.90
63708;BME280;67643;-34.198;22.084;2023-03-15T07:19:53;100397.91;;;23.12;59.58
63708;BME280;67643;-34.198;22.084;2023-03-15T07:22:21;100394.68;;;23.44;58.60
63708;BME280;67643;-34.198;22.084;2023-03-15T07:24:49;100397.36;;;23.50;58.30
63708;BME280;67643;-34.198;22.084;2023-03-15T07:27:18;100397.17;;;23.00;58.25
63708;BME280;67643;-34.198;22.084;2023-03-15T07:29:46;100405.02;;;23.43;58.28
63708;BME280;67643;-34.198;22.084;2023-03-15T07:32:15;100407.90;;;23.26;57.98
63708;BME280;67643;-34.198;22.084;2023-03-15T07:34:44;100407.68;;;23.53;57.70
63708;BME280;67643;-34.198;22.084;2023-03-15T07:37:13;100411.39;;;23.68;57.70
63708;BME280;67643;-34.198;22.084;2023-03-15T07:39:41;100413.84;;;23.35;58.43
63708;BME280;67643;-34.198;22.084;2023-03-15T07:42:09;100421.25;;;23.62;58.02
63708;BME280;67643;-34.198;22.084;2023-03-15T07:44:38;100424.97;;;23.17;58.31
63708;BME280;67643;-34.198;22.084;2023-03-15T07:47:07;100430.70;;;23.01;59.28
63708;BME280;67643;-34.198;22.084;2023-03-15T07:49:36;100432.61;;;22.67;60.13
63708;BME280;67643;-34.198;22.084;2023-03-15T07:52:04;100434.13;;;22.51;60.41
63708;BME280;67643;-34.198;22.084;2023-03-15T07:54:32;100436.92;;;22.57;60.23
63708;BME280;67643;-34.198;22.084;2023-03-15T07:57:01;100443.08;;;22.97;59.92
63708;BME280;67643;-34.198;22.084;2023-03-15T07:59:30;100449.72;;;23.07;59.18
63708;BME280;67643;-34.198;22.084;2023-03-15T08:01:58;100447.02;;;23.36;58.48
63708;BME280;67643;-34.198;22.084;2023-03-15T08:04:26;100448.43;;;23.46;58.29
63708;BME280;67643;-34.198;22.084;2023-03-15T08:06:54;100448.68;;;23.44;58.31
63708;BME280;67643;-34.198;22.084;2023-03-15T08:09:24;100448.60;;;23.40;58.39
63708;BME280;67643;-34.198;22.084;2023-03-15T08:11:52;100445.75;;;23.83;57.50
63708;BME280;67643;-34.198;22.084;2023-03-15T08:14:20;100453.20;;;23.34;58.39
63708;BME280;67643;-34.198;22.084;2023-03-15T08:16:50;100456.64;;;23.66;57.72
63708;BME280;67643;-34.198;22.084;2023-03-15T08:19:18;100456.51;;;23.26;58.44
63708;BME280;67643;-34.198;22.084;2023-03-15T08:21:47;100457.73;;;23.23;58.43
63708;BME280;67643;-34.198;22.084;2023-03-15T08:24:16;100460.04;;;23.33;58.16
63708;BME280;67643;-34.198;22.084;2023-03-15T08:26:44;100462.81;;;23.54;57.78
63708;BME280;67643;-34.198;22.084;2023-03-15T08:29:13;100462.84;;;23.44;57.89
63708;BME280;67643;-34.198;22.084;2023-03-15T08:31:41;100460.71;;;23.24;58.28
63708;BME280;67643;-34.198;22.084;2023-03-15T08:34:10;100467.26;;;22.97;58.80
63708;BME280;67643;-34.198;22.084;2023-03-15T08:36:38;100464.88;;;23.24;58.20
63708;BME280;67643;-34.198;22.084;2023-03-15T08:39:06;100470.40;;;23.67;58.26
63708;BME280;67643;-34.198;22.084;2023-03-15T08:41:35;100466.18;;;22.91;58.67
63708;BME280;67643;-34.198;22.084;2023-03-15T08:44:04;100468.78;;;22.81;58.88
63708;BME280;67643;-34.198;22.084;2023-03-15T08:46:32;100469.06;;;23.41;58.66
63708;BME280;67643;-34.198;22.084;2023-03-15T08:49:01;100473.09;;;22.79;58.91
63708;BME280;67643;-34.198;22.084;2023-03-15T08:51:29;100477.09;;;23.07;58.85
63708;BME280;67643;-34.198;22.084;2023-03-15T08:53:58;100481.14;;;23.14;58.66
63708;BME280;67643;-34.198;22.084;2023-03-15T08:56:27;100484.85;;;23.20;58.51
63708;BME280;67643;-34.198;22.084;2023-03-15T08:58:55;100481.32;;;23.14;58.64
63708;BME280;67643;-34.198;22.084;2023-03-15T09:01:24;100480.04;;;23.21;58.89
63708;BME280;67643;-34.198;22.084;2023-03-15T09:03:52;100481.52;;;22.77;59.88
63708;BME280;67643;-34.198;22.084;2023-03-15T09:06:21;100473.85;;;22.38;60.80
63708;BME280;67643;-34.198;22.084;2023-03-15T09:08:50;100477.29;;;22.83;59.29
63708;BME280;67643;-34.198;22.084;2023-03-15T09:11:18;100485.75;;;22.62;60.07
63708;BME280;67643;-34.198;22.084;2023-03-15T09:13:47;100481.26;;;22.76;59.52
63708;BME280;67643;-34.198;22.084;2023-03-15T09:16:16;100483.62;;;22.76;59.36
63708;BME280;67643;-34.198;22.084;2023-03-15T09:18:44;100481.41;;;22.50;60.14
63708;BME280;67643;-34.198;22.084;2023-03-15T09:21:13;100482.74;;;22.59;60.25
63708;BME280;67643;-34.198;22.084;2023-03-15T09:23:41;100488.61;;;22.61;59.70
63708;BME280;67643;-34.198;22.084;2023-03-15T09:26:09;100482.20;;;22.18;60.51
63708;BME280;67643;-34.198;22.084;2023-03-15T09:28:38;100483.96;;;22.70;58.90
63708;BME280;67643;-34.198;22.084;2023-03-15T09:31:06;100481.84;;;22.79;59.00
63708;BME280;67643;-34.198;22.084;2023-03-15T09:33:35;100487.07;;;22.62;59.26
63708;BME280;67643;-34.198;22.084;2023-03-15T09:36:03;100491.58;;;23.06;58.85
63708;BME280;67643;-34.198;22.084;2023-03-15T09:38:32;100492.58;;;22.81;59.21
63708;BME280;67643;-34.198;22.084;2023-03-15T09:41:01;100486.02;;;22.29;59.67
63708;BME280;67643;-34.198;22.084;2023-03-15T09:43:45;100483.65;;;22.51;59.63
63708;BME280;67643;-34.198;22.084;2023-03-15T09:46:25;100486.56;;;21.76;61.29
63708;BME280;67643;-34.198;22.084;2023-03-15T09:48:58;100486.92;;;21.85;61.38
63708;BME280;67643;-34.198;22.084;2023-03-15T09:51:37;100485.88;;;22.28;60.77
63708;BME280;67643;-34.198;22.084;2023-03-15T09:54:11;100485.83;;;21.64;61.25
63708;BME280;67643;-34.198;22.084;2023-03-15T09:56:44;100483.35;;;21.79;61.40
63708;BME280;67643;-34.198;22.084;2023-03-15T09:59:16;100482.40;;;22.03;60.95
63708;BME280;67643;-34.198;22.084;2023-03-15T10:01:45;100488.38;;;22.33;60.99
63708;BME280;67643;-34.198;22.084;2023-03-15T10:04:22;100491.29;;;22.51;60.46
63708;BME280;67643;-34.198;22.084;2023-03-15T10:06:54;100495.48;;;22.34;59.81
63708;BME280;67643;-34.198;22.084;2023-03-15T10:09:25;100493.03;;;21.57;61.83
63708;BME280;67643;-34.198;22.084;2023-03-15T10:12:02;100494.89;;;22.05;60.84
63708;BME280;67643;-34.198;22.084;2023-03-15T10:14:42;100494.21;;;22.95;58.83
63708;BME280;67643;-34.198;22.084;2023-03-15T10:17:23;100493.27;;;22.39;59.52
63708;BME280;67643;-34.198;22.084;2023-03-15T10:19:59;100491.03;;;22.33;59.54
63708;BME280;67643;-34.198;22.084;2023-03-15T10:22:33;100493.65;;;22.43;59.75
63708;BME280;67643;-34.198;22.084;2023-03-15T10:25:12;100494.33;;;21.81;60.22
63708;BME280;67643;-34.198;22.084;2023-03-15T10:27:46;100485.39;;;21.65;61.48
63708;BME280;67643;-34.198;22.084;2023-03-15T10:30:19;100493.03;;;22.20;60.14
63708;BME280;67643;-34.198;22.084;2023-03-15T10:32:53;100491.38;;;21.88;60.75
63708;BME280;67643;-34.198;22.084;2023-03-15T10:35:23;100485.58;;;20.98;62.64
63708;BME280;67643;-34.198;22.084;2023-03-15T10:37:52;100484.75;;;22.01;60.46
63708;BME280;67643;-34.198;22.084;2023-03-15T10:40:40;100482.38;;;22.24;59.98
63708;BME280;67643;-34.198;22.084;2023-03-15T10:43:18;100480.11;;;22.03;59.73
63708;BME280;67643;-34.198;22.084;2023-03-15T10:45:58;100478.60;;;22.29;58.80
63708;BME280;67643;-34.198;22.084;2023-03-15T10:48:28;100478.19;;;22.51;58.70
63708;BME280;67643;-34.198;22.084;2023-03-15T10:51:03;100481.22;;;22.78;58.92
63708;BME280;67643;-34.198;22.084;2023-03-15T10:53:31;100482.67;;;22.97;57.97
63708;BME280;67643;-34.198;22.084;2023-03-15T10:56:03;100478.15;;;22.57;58.51
63708;BME280;67643;-34.198;22.084;2023-03-15T10:58:40;100480.85;;;22.18;59.24
63708;BME280;67643;-34.198;22.084;2023-03-15T11:01:21;100479.93;;;21.99;59.94
63708;BME280;67643;-34.198;22.084;2023-03-15T11:04:05;100470.49;;;22.24;59.47
63708;BME280;67643;-34.198;22.084;2023-03-15T11:06:41;100468.04;;;22.08;59.30
63708;BME280;67643;-34.198;22.084;2023-03-15T11:09:11;100470.74;;;22.57;58.20
63708;BME280;67643;-34.198;22.084;2023-03-15T11:11:57;100474.01;;;22.61;58.15
63708;BME280;67643;-34.198;22.084;2023-03-15T11:14:27;100468.52;;;22.23;58.34
63708;BME280;67643;-34.198;22.084;2023-03-15T11:17:01;100465.62;;;22.23;59.49
63708;BME280;67643;-34.198;22.084;2023-03-15T11:19:32;100467.59;;;22.12;59.02
63708;BME280;67643;-34.198;22.084;2023-03-15T11:22:03;100465.77;;;21.99;59.24
63708;BME280;67643;-34.198;22.084;2023-03-15T11:24:33;100465.47;;;22.38;59.08
63708;BME280;67643;-34.198;22.084;2023-03-15T11:27:08;100470.57;;;22.36;58.73
63708;BME280;67643;-34.198;22.084;2023-03-15T11:29:40;100473.26;;;21.52;59.88
63708;BME280;67643;-34.198;22.084;2023-03-15T11:32:15;100472.88;;;22.21;59.02
63708;BME280;67643;-34.198;22.084;2023-03-15T11:34:49;100475.17;;;22.07;59.05
63708;BME280;67643;-34.198;22.084;2023-03-15T11:37:24;100474.50;;;21.39;60.29
63708;BME280;67643;-34.198;22.084;2023-03-15T11:39:56;100469.45;;;21.88;59.12
63708;BME280;67643;-34.198;22.084;2023-03-15T11:42:31;100466.09;;;21.83;59.36
63708;BME280;67643;-34.198;22.084;2023-03-15T11:45:04;100464.50;;;21.93;59.19
63708;BME280;67643;-34.198;22.084;2023-03-15T11:47:41;100462.11;;;22.00;59.01
63708;BME280;67643;-34.198;22.084;2023-03-15T11:50:15;100458.34;;;22.05;58.49
63708;BME280;67643;-34.198;22.084;2023-03-15T11:52:47;100465.31;;;22.04;58.93
63708;BME280;67643;-34.198;22.084;2023-03-15T11:55:19;100460.13;;;21.58;59.92
63708;BME280;67643;-34.198;22.084;2023-03-15T11:57:50;100460.31;;;21.35;60.31
63708;BME280;67643;-34.198;22.084;2023-03-15T12:00:24;100459.31;;;21.69;60.15
63708;BME280;67643;-34.198;22.084;2023-03-15T14:07:17;100422.83;;;18.94;70.97
63708;BME280;67643;-34.198;22.084;2023-03-15T14:10:07;100418.86;;;20.01;66.19
63708;BME280;67643;-34.198;22.084;2023-03-15T14:12:36;100417.44;;;20.49;63.45
63708;BME280;67643;-34.198;22.084;2023-03-15T14:15:16;100423.92;;;20.49;62.93
63708;BME280;67643;-34.198;22.084;2023-03-15T14:17:55;100420.65;;;20.61;62.14
63708;BME280;67643;-34.198;22.084;2023-03-15T14:20:30;100419.77;;;20.93;61.55
63708;BME280;67643;-34.198;22.084;2023-03-15T14:23:04;100417.51;;;21.02;60.48
63708;BME280;67643;-34.198;22.084;2023-03-15T14:25:34;100424.05;;;21.56;59.23
63708;BME280;67643;-34.198;22.084;2023-03-15T14:28:04;100415.06;;;21.55;58.96
63708;BME280;67643;-34.198;22.084;2023-03-15T14:30:35;100416.90;;;21.24;59.57
63708;BME280;67643;-34.198;22.084;2023-03-15T14:33:06;100422.52;;;20.80;60.35
63708;BME280;67643;-34.198;22.084;2023-03-15T14:35:56;100420.10;;;21.38;59.68
63708;BME280;67643;-34.198;22.084;2023-03-15T14:38:29;100431.32;;;21.50;58.82
63708;BME280;67643;-34.198;22.084;2023-03-15T14:41:15;100428.95;;;21.73;58.23
63708;BME280;67643;-34.198;22.084;2023-03-15T14:43:45;100430.17;;;22.05;57.08
63708;BME280;67643;-34.198;22.084;2023-03-15T14:46:13;100421.72;;;22.08;57.47
63708;BME280;67643;-34.198;22.084;2023-03-15T14:48:41;100424.10;;;21.63;57.99
63708;BME280;67643;-34.198;22.084;2023-03-15T14:51:14;100421.58;;;21.91;57.81
63708;BME280;67643;-34.198;22.084;2023-03-15T14:53:43;100415.90;;;22.14;57.50
63708;BME280;67643;-34.198;22.084;2023-03-15T14:56:13;100413.92;;;22.09;56.89
63708;BME280;67643;-34.198;22.084;2023-03-15T14:58:42;100415.79;;;21.99;57.52
63708;BME280;67643;-34.198;22.084;2023-03-15T15:01:12;100417.64;;;22.58;55.93
63708;BME280;67643;-34.198;22.084;2023-03-15T15:03:45;100416.31;;;22.83;55.40
63708;BME280;67643;-34.198;22.084;2023-03-15T15:06:15;100415.88;;;22.33;56.22
63708;BME280;67643;-34.198;22.084;2023-03-15T15:08:46;100420.16;;;22.78;55.14
63708;BME280;67643;-34.198;22.084;2023-03-15T15:11:14;100421.92;;;22.17;56.19
63708;BME280;67643;-34.198;22.084;2023-03-15T15:13:43;100422.16;;;20.74;58.56
63708;BME280;67643;-34.198;22.084;2023-03-15T15:16:11;100424.29;;;21.71;57.06
63708;BME280;67643;-34.198;22.084;2023-03-15T15:18:40;100428.16;;;22.20;56.00
63708;BME280;67643;-34.198;22.084;2023-03-15T15:21:13;100431.07;;;21.54;57.45
63708;BME280;67643;-34.198;22.084;2023-03-15T15:23:45;100429.14;;;21.76;56.56
63708;BME280;67643;-34.198;22.084;2023-03-15T15:26:18;100435.93;;;21.60;57.33
63708;BME280;67643;-34.198;22.084;2023-03-15T15:28:46;100435.42;;;21.48;57.71
63708;BME280;67643;-34.198;22.084;2023-03-15T15:31:18;100438.98;;;21.55;57.50
63708;BME280;67643;-34.198;22.084;2023-03-15T15:33:47;100440.42;;;21.80;56.44
63708;BME280;67643;-34.198;22.084;2023-03-15T15:36:18;100452.87;;;22.22;56.13
63708;BME280;67643;-34.198;22.084;2023-03-15T15:38:49;100443.64;;;21.69;57.12
63708;BME280;67643;-34.198;22.084;2023-03-15T15:41:22;100443.01;;;21.70;56.70
63708;BME280;67643;-34.198;22.084;2023-03-15T15:43:51;100443.46;;;21.88;57.28
63708;BME280;67643;-34.198;22.084;2023-03-15T15:46:20;100450.86;;;21.96;56.18
63708;BME280;67643;-34.198;22.084;2023-03-15T15:48:49;100444.54;;;22.07;56.35
63708;BME280;67643;-34.198;22.084;2023-03-15T15:51:23;100435.42;;;21.54;57.43
63708;BME280;67643;-34.198;22.084;2023-03-15T15:53:54;100434.16;;;21.61;57.40
63708;BME280;67643;-34.198;22.084;2023-03-15T15:56:28;100434.30;;;21.29;58.22
63708;BME280;67643;-34.198;22.084;2023-03-15T15:58:58;100440.80;;;21.66;57.48
63708;BME280;67643;-34.198;22.084;2023-03-15T16:01:28;100434.72;;;21.50;57.72
63708;BME280;67643;-34.198;22.084;2023-03-15T16:03:56;100441.37;;;21.61;57.57
63708;BME280;67643;-34.198;22.084;2023-03-15T16:06:24;100430.67;;;22.07;56.16
63708;BME280;67643;-34.198;22.084;2023-03-15T16:08:54;100426.57;;;21.99;56.31
63708;BME280;67643;-34.198;22.084;2023-03-15T16:11:23;100430.61;;;22.37;56.20
63708;BME280;67643;-34.198;22.084;2023-03-15T16:13:52;100426.84;;;21.55;57.91
63708;BME280;67643;-34.198;22.084;2023-03-15T16:16:21;100426.57;;;22.21;56.73
63708;BME280;67643;-34.198;22.084;2023-03-15T16:18:50;100430.45;;;22.25;56.07
63708;BME280;67643;-34.198;22.084;2023-03-15T16:21:22;100433.63;;;21.99;57.10
63708;BME280;67643;-34.198;22.084;2023-03-15T16:23:57;100432.54;;;21.35;58.48
63708;BME280;67643;-34.198;22.084;2023-03-15T16:26:27;100421.73;;;21.19;59.03
63708;BME280;67643;-34.198;22.084;2023-03-15T16:28:55;100434.67;;;21.24;59.05
63708;BME280;67643;-34.198;22.084;2023-03-15T16:31:23;100422.80;;;21.46;58.56
