sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51867;DHT22;52862;52.504;13.480;2023-03-15T00:01:12;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:03:40;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:06:07;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:08:35;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:11:02;3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:13:29;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:15:57;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:18:25;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:20:51;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:23:18;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:25:47;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:28:14;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:30:42;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:33:10;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:35:39;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:38:07;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:40:38;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:43:06;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:45:32;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:47:59;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:50:26;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:52:52;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:55:19;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T00:57:46;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:00:17;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:02:45;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:05:13;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:07:40;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:10:07;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:12:34;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:15:04;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:17:32;3.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:19:59;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:22:26;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:24:53;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:27:20;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:29:46;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:32:16;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:34:43;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:37:10;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:39:39;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:42:06;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:44:50;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:47:18;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:49:47;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:52:19;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:55:13;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T01:57:43;2.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:00:13;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:02:46;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:05:18;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:07:46;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:10:17;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:12:49;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:15:17;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:17:45;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:20:22;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:22:56;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:25:33;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:28:03;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:30:31;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:32:59;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:35:29;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:37:56;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:40:26;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:42:56;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:45:26;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:47:54;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:50:21;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:52:48;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:55:15;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T02:57:44;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:00:11;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:02:41;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:05:08;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:07:35;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:10:03;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:12:30;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:14:57;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:17:24;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:19:51;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:22:18;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:24:45;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:27:12;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:29:42;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:32:09;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:34:36;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:37:04;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:39:30;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:41:57;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:44:24;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:46:51;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:49:17;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:51:44;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:54:11;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:56:39;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T03:59:06;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:01:33;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:03:59;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:06:26;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:08:53;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:11:20;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:13:47;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:16:14;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:18:41;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:21:07;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:23:36;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:26:03;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:28:31;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:30:58;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:33:26;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:35:53;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:38:20;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:40:51;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:43:20;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:45:47;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:48:14;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:50:41;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:53:08;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:55:34;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T04:58:01;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:00:28;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:02:55;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:05:22;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:07:49;1.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:10:16;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:12:43;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:15:10;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:17:37;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:20:05;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:22:36;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:25:03;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:27:29;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:29:57;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:32:24;1.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:34:52;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:37:20;1.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:39:47;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:42:14;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:44:47;1.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:47:14;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:49:41;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:52:08;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:54:35;1.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:57:02;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T05:59:29;1.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:01:56;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:04:22;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:06:50;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:09:16;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:11:44;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:14:11;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:16:38;2.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:19:05;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:21:31;1.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:23:58;1.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:26:25;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:28:52;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:31:19;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:33:46;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:36:12;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:38:40;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:41:07;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:43:35;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:46:02;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:48:29;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:50:56;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:53:23;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:55:50;2.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T06:58:17;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:00:44;2.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:03:11;2.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:05:38;2.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:08:05;2.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:10:31;2.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:12:58;3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:15:25;2.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:17:52;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:20:19;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:22:46;3.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:25:13;3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:27:39;3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:30:07;3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:32:34;3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:35:01;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:37:29;3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:39:55;3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:42:23;3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:44:50;3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:47:17;3.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:49:44;3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:52:10;3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:54:38;3.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:57:05;3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T07:59:32;2.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:01:59;3.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:04:28;3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:06:55;3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:09:22;3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:11:50;3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:14:17;3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:16:44;3.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:19:11;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:21:38;3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:24:05;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:26:31;4.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:28:59;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:31:25;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:33:52;4.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:36:19;3.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:38:46;3.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:41:13;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:43:39;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:46:07;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:48:34;3.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:51:01;5.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:53:29;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:55:56;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T08:58:23;3.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:00:50;5.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:03:18;4.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:05:45;4.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:08:12;3.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:10:39;4.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:13:06;4.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:15:32;3.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:18:00;3.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:20:27;3.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:22:57;4.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:25:25;4.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:27:52;4.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:30:19;4.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:32:46;4.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:35:16;4.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:37:45;4.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:40:16;3.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:42:55;4.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:45:30;4.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:48:04;4.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:50:36;4.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:53:13;4.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:55:43;4.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T09:58:14;4.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:00:44;4.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:03:17;4.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:05:47;4.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:08:17;4.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:10:50;4.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:13:36;4.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:16:22;5.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:19:00;5.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:21:36;5.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:24:10;5.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:26:40;5.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:29:14;5.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:31:44;5.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:34:13;5.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:36:44;5.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:39:12;5.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:41:41;6.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:44:12;6.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:46:39;5.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:49:11;6.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:51:40;6.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:54:13;6.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:56:46;6.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T10:59:15;5.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:01:46;5.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:04:16;5.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:06:46;5.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:09:15;5.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:11:54;5.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:14:22;5.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:16:51;5.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:19:21;5.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:21:49;5.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:24:26;5.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:26:54;5.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:29:24;5.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:31:52;5.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:34:36;5.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:37:06;5.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:39:43;6.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:42:16;6.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:44:47;6.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:47:21;6.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:49:51;6.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:52:20;5.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:54:48;6.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T11:57:34;6.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:00:47;6.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:03:34;6.70;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:06:36;6.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:12:14;6.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:15:01;6.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:17:38;6.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:20:17;6.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:22:49;6.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:25:21;6.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:27:51;6.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:30:22;6.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:32:52;6.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:35:22;7.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:37:51;7.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:40:46;6.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:43:14;7.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:45:42;7.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:48:21;7.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:50:59;8.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:53:33;7.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:56:24;7.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T12:58:55;7.30;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:01:25;7.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:03:54;7.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:06:34;7.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:09:10;8.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:11:43;7.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:14:29;8.20;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:17:04;9.60;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T13:19:35;10.80;98.60
51867;DHT22;52862;52.504;13.480;2023-03-15T13:22:13;12.40;91.20
51867;DHT22;52862;52.504;13.480;2023-03-15T13:24:50;13.40;89.10
51867;DHT22;52862;52.504;13.480;2023-03-15T13:27:37;14.50;77.50
51867;DHT22;52862;52.504;13.480;2023-03-15T13:30:27;14.70;68.60
51867;DHT22;52862;52.504;13.480;2023-03-15T13:33:05;15.40;66.10
51867;DHT22;52862;52.504;13.480;2023-03-15T13:35:32;15.90;62.10
51867;DHT22;52862;52.504;13.480;2023-03-15T13:38:08;17.40;57.00
51867;DHT22;52862;52.504;13.480;2023-03-15T13:40:44;15.80;57.00
51867;DHT22;52862;52.504;13.480;2023-03-15T13:43:11;12.10;66.20
51867;DHT22;52862;52.504;13.480;2023-03-15T13:45:41;12.20;71.00
51867;DHT22;52862;52.504;13.480;2023-03-15T13:48:08;13.90;64.20
51867;DHT22;52862;52.504;13.480;2023-03-15T13:50:36;12.00;67.80
51867;DHT22;52862;52.504;13.480;2023-03-15T13:53:03;10.30;73.30
51867;DHT22;52862;52.504;13.480;2023-03-15T13:55:33;9.00;79.30
51867;DHT22;52862;52.504;13.480;2023-03-15T13:58:06;8.00;85.00
51867;DHT22;52862;52.504;13.480;2023-03-15T14:00:35;7.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:03:04;6.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:05:34;6.10;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:08:19;6.80;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:10:58;8.40;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:13:26;11.00;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:17:19;11.50;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:19:51;14.90;99.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:22:20;16.30;94.90
51867;DHT22;52862;52.504;13.480;2023-03-15T14:24:49;15.50;91.10
51867;DHT22;52862;52.504;13.480;2023-03-15T14:27:19;15.50;92.30
51867;DHT22;52862;52.504;13.480;2023-03-15T14:29:48;15.30;87.60
51867;DHT22;52862;52.504;13.480;2023-03-15T14:32:25;13.00;99.00
51867;DHT22;52862;52.504;13.480;2023-03-15T14:34:59;14.40;96.10
