sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:01:23;0.9;0.9;0.9;0.9;;;;3.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:03:54;1.1;1.1;1.1;1.1;;;;3.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:06:24;0.7;0.7;0.7;0.7;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:08:54;1.3;1.3;1.3;1.3;;;;3.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:11:23;1.1;1.1;1.1;1.0;;;;2.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:13:53;1.0;1.0;1.0;1.0;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:16:24;1.0;1.0;1.0;0.9;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:18:54;1.1;1.1;1.1;1.0;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:21:25;1.0;1.0;1.0;0.9;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:23:56;1.1;1.1;1.1;1.0;;;;2.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:26:26;2.0;2.0;2.0;1.9;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:28:56;1.4;1.4;1.4;1.3;;;;3.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:31:29;1.8;1.8;1.8;1.7;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:34:02;1.5;1.5;1.5;1.4;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:36:31;2.1;2.1;2.1;2.0;;;;3.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:39:01;2.5;2.5;2.5;2.4;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:41:32;2.3;2.3;2.3;2.2;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:44:02;2.5;2.5;2.5;2.3;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:46:32;2.4;2.4;2.4;2.3;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:49:01;2.4;2.4;2.4;2.3;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:51:33;3.0;3.0;3.0;2.9;;;;2.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:54:04;2.6;2.6;2.6;2.5;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:56:33;3.0;3.0;3.0;2.8;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T00:59:04;2.7;2.7;2.7;2.6;;;;2.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:01:35;2.9;2.9;2.9;2.8;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:04:07;2.8;2.8;2.8;2.7;;;;3.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:06:38;2.4;2.4;2.4;2.3;;;;3.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:09:10;2.5;2.5;2.5;2.4;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:11:41;2.5;2.5;2.5;2.4;;;;3.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:14:11;2.7;2.7;2.7;2.6;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:16:41;2.4;2.4;2.4;2.3;;;;3.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:19:12;2.2;2.2;2.2;2.1;;;;3.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:21:43;2.1;2.1;2.1;2.0;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:24:14;2.2;2.2;2.2;2.1;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:26:44;2.4;2.4;2.4;2.3;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:29:14;2.3;2.3;2.3;2.2;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:31:44;2.2;2.2;2.2;2.1;;;;3.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:34:14;1.9;1.9;1.9;1.8;;;;3.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:36:44;2.2;2.2;2.2;2.1;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:39:14;1.7;1.7;1.7;1.6;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:41:44;2.4;2.4;2.4;2.3;;;;3.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:44:15;2.1;2.1;2.1;2.0;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:46:46;3.0;3.0;3.0;2.9;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:49:17;2.1;2.1;2.1;2.0;;;;3.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:51:53;2.3;2.3;2.3;2.2;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:54:28;2.2;2.2;2.2;2.1;;;;3.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:57:05;2.6;2.6;2.6;2.5;;;;3.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T01:59:39;2.3;2.3;2.3;2.2;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:02:14;2.3;2.3;2.3;2.2;;;;3.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:04:50;2.2;2.2;2.2;2.1;;;;3.0;102.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:07:25;3.0;3.0;3.0;2.9;;;;3.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:10:03;2.3;2.3;2.3;2.2;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:12:37;3.0;3.0;3.0;2.9;;;;2.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:15:12;3.6;3.6;3.6;3.4;;;;2.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:17:44;3.0;3.0;3.0;2.9;;;;2.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:20:20;2.3;2.3;2.3;2.2;;;;2.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:23:04;3.2;3.2;3.2;3.0;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:25:38;3.3;3.3;3.3;3.2;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:28:19;3.2;3.2;3.2;3.1;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:30:49;3.1;3.1;3.1;3.0;;;;2.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:33:21;3.7;3.7;3.7;3.6;;;;2.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:35:55;4.0;4.0;4.0;3.8;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:38:30;3.8;3.8;3.8;3.6;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:41:00;4.3;4.3;4.3;4.1;;;;2.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:43:30;4.9;4.9;4.9;4.6;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:46:02;4.1;4.1;4.1;3.9;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:48:33;4.1;4.1;4.1;3.9;;;;2.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:51:06;3.9;3.9;3.9;3.7;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:53:35;4.7;4.7;4.7;4.5;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:56:06;3.9;3.9;3.9;3.7;;;;2.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T02:58:36;4.8;4.8;4.8;4.6;;;;2.0;95.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:01:06;4.9;4.9;4.9;4.7;;;;2.0;97.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:03:39;3.9;3.9;3.9;3.7;;;;2.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:06:10;4.1;4.1;4.1;3.9;;;;2.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:08:42;3.4;3.4;3.4;3.3;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:11:14;3.7;3.7;3.7;3.5;;;;2.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:13:45;4.0;4.0;4.0;3.8;;;;2.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:16:17;4.7;4.7;4.7;4.5;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:18:49;4.0;4.0;4.0;3.8;;;;2.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:21:19;4.4;4.4;4.4;4.2;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:23:52;5.0;5.0;5.0;4.7;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:26:22;3.9;3.9;3.9;3.7;;;;2.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:28:54;5.3;5.3;5.3;5.1;;;;2.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:31:27;4.8;4.8;4.8;4.6;;;;2.0;85.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:34:00;4.6;4.6;4.6;4.4;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:36:30;4.9;4.9;4.9;4.6;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:39:00;5.6;5.6;5.6;5.4;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:41:31;5.1;5.1;5.1;4.8;;;;2.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:44:00;5.9;5.9;5.9;5.6;;;;2.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:46:30;7.1;7.1;7.1;6.8;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:49:00;5.5;5.5;5.5;5.2;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:51:30;6.6;6.6;6.6;6.3;;;;2.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:54:02;5.7;5.7;5.7;5.4;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:56:33;6.3;6.3;6.3;6.0;;;;2.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T03:59:04;5.2;5.2;5.2;5.0;;;;2.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:01:34;5.7;5.7;5.7;5.5;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:04:04;6.5;6.5;6.5;6.2;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:06:34;6.0;6.0;6.0;5.7;;;;2.0;105.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:09:04;6.0;6.0;6.0;5.7;;;;2.0;94.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:11:35;6.5;6.5;6.5;6.2;;;;2.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:14:04;6.5;6.5;6.5;6.2;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:16:34;5.9;5.9;5.9;5.6;;;;2.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:19:05;6.8;6.8;6.8;6.5;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:21:39;5.8;5.8;5.8;5.5;;;;2.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:24:13;6.0;6.0;6.0;5.7;;;;2.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:26:43;6.3;6.3;6.3;6.0;;;;2.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:29:13;7.1;7.1;7.1;6.8;;;;2.0;142.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:31:43;6.2;6.2;6.2;5.9;;;;2.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:34:13;6.6;6.6;6.6;6.3;;;;2.0;152.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:36:43;7.1;7.1;7.1;6.7;;;;2.0;146.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:39:12;7.3;7.3;7.3;7.0;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:41:44;7.8;7.8;7.8;7.4;;;;2.0;159.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:44:14;7.3;7.3;7.3;6.9;;;;2.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:46:45;7.8;7.8;7.8;7.5;;;;2.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:49:18;7.1;7.1;7.1;6.8;;;;2.0;179.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:51:48;7.7;7.7;7.7;7.4;;;;2.0;207.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:54:18;7.1;7.1;7.1;6.7;;;;2.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:56:48;6.9;6.9;6.9;6.5;;;;2.0;176.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T04:59:18;6.3;6.3;6.3;6.0;;;;2.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:01:48;6.2;6.2;6.2;5.9;;;;2.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:04:18;7.5;7.5;7.5;7.1;;;;2.0;170.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:06:47;6.2;6.2;6.2;5.9;;;;2.0;171.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:09:17;6.1;6.1;6.1;5.9;;;;2.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:11:48;5.8;5.8;5.8;5.5;;;;2.0;173.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:14:18;7.1;7.1;7.1;6.8;;;;2.0;175.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:16:48;6.9;6.9;6.9;6.6;;;;2.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:19:22;6.9;6.9;6.9;6.6;;;;2.0;217.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:21:52;7.0;7.0;7.0;6.7;;;;1.0;223.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:24:23;5.2;5.2;5.2;5.0;;;;1.0;232.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:26:52;7.1;7.1;7.1;6.8;;;;1.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:29:22;6.4;6.4;6.4;6.1;;;;1.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:31:52;7.1;7.1;7.1;6.7;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:34:22;6.6;6.6;6.6;6.3;;;;1.0;230.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:36:52;6.6;6.6;6.6;6.3;;;;1.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:39:22;7.5;7.5;7.5;7.2;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:41:52;7.3;7.3;7.3;7.0;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:44:22;6.2;6.2;6.2;5.9;;;;1.0;177.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:46:54;7.0;7.0;7.0;6.6;;;;1.0;189.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:49:24;7.3;7.3;7.3;7.0;;;;1.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:51:54;5.8;5.8;5.8;5.5;;;;1.0;277.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:54:23;6.2;6.2;6.2;5.9;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:56:53;7.7;7.7;7.7;7.3;;;;1.0;218.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T05:59:23;8.7;8.7;8.7;8.3;;;;1.0;251.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:01:53;8.5;8.5;8.5;8.1;;;;2.0;271.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:04:23;8.1;8.1;8.1;7.8;;;;2.0;274.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:06:53;7.0;7.0;7.0;6.7;;;;2.0;297.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:09:23;8.4;8.4;8.4;8.0;;;;2.0;291.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:11:53;8.2;8.2;8.2;7.8;;;;2.0;257.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:14:23;8.4;8.4;8.4;8.1;;;;2.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:16:53;7.2;7.2;7.2;6.8;;;;2.0;284.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:19:25;8.1;8.1;8.1;7.7;;;;2.0;377.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:21:55;8.4;8.4;8.4;8.0;;;;2.0;422.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:24:25;7.2;7.2;7.2;6.9;;;;2.0;431.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:26:55;8.9;8.9;8.9;8.5;;;;2.0;444.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:29:25;8.2;8.2;8.2;7.8;;;;2.0;432.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:31:56;9.4;9.4;9.4;9.0;;;;2.0;429.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:34:25;8.1;8.1;8.1;7.7;;;;2.0;417.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:36:55;7.5;7.5;7.5;7.2;;;;2.0;366.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:39:25;9.5;9.5;9.5;9.1;;;;2.0;327.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:41:55;8.0;8.0;8.0;7.7;;;;2.0;315.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:44:28;9.1;9.1;9.1;8.6;;;;2.0;308.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:46:58;8.8;8.7;8.6;8.1;;;;2.0;302.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:49:28;8.9;8.9;8.9;8.5;;;;2.0;294.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:51:59;8.9;8.9;8.9;8.5;;;;2.0;299.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:54:31;10.2;10.2;10.2;9.7;;;;2.0;301.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:57:04;10.8;10.5;10.1;9.0;;;;3.0;291.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T06:59:34;11.1;10.9;10.4;9.3;;;;3.0;295.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:02:04;8.8;8.8;8.8;8.4;;;;3.0;311.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:04:37;9.3;9.3;9.3;8.9;;;;3.0;381.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:07:07;16.1;16.1;16.1;15.4;;;;3.0;400.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:09:37;8.5;8.5;8.4;7.9;;;;4.0;356.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:12:08;8.1;8.1;8.1;7.7;;;;4.0;283.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:14:39;8.1;8.1;8.1;7.7;;;;5.0;266.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:17:12;9.0;9.0;9.0;8.6;;;;5.0;267.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:19:43;8.8;8.8;8.8;8.4;;;;5.0;246.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:22:13;9.1;9.0;8.8;8.1;;;;5.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:24:42;9.0;9.0;9.0;8.6;;;;5.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:27:13;8.8;8.8;8.8;8.4;;;;5.0;248.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:29:44;8.7;8.7;8.7;8.3;;;;5.0;250.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:32:16;8.2;8.1;7.9;7.4;;;;5.0;253.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:34:46;8.4;8.4;8.4;8.0;;;;4.0;233.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:37:16;9.1;9.0;8.8;8.2;;;;4.0;213.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:39:48;7.8;7.7;7.5;6.8;;;;4.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:42:18;8.5;8.4;8.2;7.6;;;;4.0;211.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:44:49;7.7;7.6;7.5;7.0;;;;4.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:47:19;7.8;7.8;7.8;7.5;;;;4.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:49:48;7.1;7.1;6.9;6.5;;;;3.0;156.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:52:20;7.4;7.4;7.2;6.7;;;;3.0;182.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:54:52;6.3;6.2;6.1;5.7;;;;3.0;208.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:57:23;7.8;7.8;7.8;7.3;;;;3.0;206.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T07:59:57;7.9;7.9;7.9;7.5;;;;3.0;215.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:02:28;8.3;8.2;8.0;7.4;;;;3.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:04:57;8.1;8.0;7.9;7.3;;;;3.0;209.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:07:28;8.0;7.9;7.7;7.1;;;;3.0;405.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:09:57;8.4;8.3;8.1;7.4;;;;3.0;311.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:12:32;7.1;7.0;6.9;6.4;;;;2.0;286.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:15:08;6.9;6.8;6.6;6.0;;;;2.0;240.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:17:39;7.7;7.6;7.4;6.8;;;;2.0;244.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:20:11;7.4;7.4;7.4;7.0;;;;2.0;226.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:22:44;7.0;7.0;7.0;6.7;;;;2.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:25:18;5.8;5.8;5.8;5.5;;;;2.0;219.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:27:51;6.2;6.2;6.2;5.9;;;;2.0;190.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:30:21;5.6;5.6;5.5;5.1;;;;2.0;212.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:32:54;6.4;6.4;6.4;6.0;;;;2.0;193.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:35:24;5.7;5.6;5.5;5.2;;;;2.0;199.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:37:55;6.2;6.1;6.0;5.6;;;;2.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:40:25;6.4;6.3;6.2;5.8;;;;2.0;187.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:42:56;6.3;6.2;6.1;5.7;;;;2.0;196.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:45:27;3.6;3.6;3.5;3.3;;;;2.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:48:00;2.8;2.8;2.7;2.5;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:50:30;3.3;3.3;3.2;3.1;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:53:00;2.9;2.8;2.8;2.7;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:55:30;3.0;3.0;3.0;2.8;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T08:58:00;3.6;3.6;3.6;3.4;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T09:00:32;2.8;2.8;2.7;2.6;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T09:03:02;3.1;3.1;3.1;2.9;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-03-15T09:05:32;3.0;3.0;3.0;2.8;;;;1.0;237.0;
