sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-03-15T00:00:07;37.45;34.84;44.28;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:00:19;36.93;34.74;41.16;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:00:29;36.01;34.48;41.53;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:00:40;36.26;34.22;42.58;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:00:52;36.65;34.37;42.84;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:01:18;36.55;34.32;47.46;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:01:29;35.77;33.86;44.81;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:01:39;35.49;34.21;38.83;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:01:50;36.61;34.78;41.54;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:02:00;36.17;34.68;41.75;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:02:10;35.84;34.35;40.65;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:02:21;39.18;34.81;52.51;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:02:31;37.73;35.01;47.24;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:02:42;37.07;35.00;40.47;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:02:52;39.25;35.50;52.86;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:03:02;37.32;35.45;45.28;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:03:13;37.44;35.34;39.73;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:03:23;37.66;35.51;42.10;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:03:36;38.18;36.61;42.44;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:03:47;38.15;35.73;42.76;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:03:57;38.03;36.39;43.87;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:04:08;36.98;35.47;38.91;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:04:18;37.83;35.56;49.97;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:04:28;38.06;35.52;48.76;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:04:41;44.23;35.66;60.38;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:04:51;42.02;35.21;51.18;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:05:04;37.16;34.52;44.12;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:05:14;41.36;34.33;54.77;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:05:24;43.44;34.59;51.90;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:05:34;39.79;35.03;47.33;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:05:46;37.57;34.84;43.71;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:05:56;36.64;33.99;39.35;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:06:06;37.04;34.83;46.93;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:06:19;36.58;34.47;41.83;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:06:30;37.07;35.13;42.38;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:06:42;37.03;35.13;41.44;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:06:53;36.34;33.93;43.51;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:07:03;35.88;34.17;44.11;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:07:13;36.23;34.15;45.30;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:07:24;35.99;34.50;40.99;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:07:34;35.79;34.27;39.72;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:07:44;35.85;34.37;41.18;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:07:55;36.48;33.69;51.32;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:08:05;35.81;34.35;37.31;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:08:15;35.64;34.27;40.95;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:08:26;35.24;33.76;40.86;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:08:36;36.42;34.31;39.11;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:08:46;35.36;33.75;38.70;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:08:56;38.44;33.68;48.86;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:09:07;36.37;34.57;42.63;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:09:17;38.41;34.96;47.82;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:09:27;40.23;34.91;52.30;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:09:37;36.29;34.26;45.73;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:09:47;37.55;34.77;47.21;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:09:58;36.89;34.47;45.82;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:10:08;37.36;34.28;46.14;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:10:19;35.37;33.72;40.84;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:10:29;36.41;33.63;46.55;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:10:45;35.70;33.55;44.23;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:10:55;42.80;33.99;54.15;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:11:06;45.27;34.15;58.96;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:11:16;38.46;34.04;52.32;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:11:27;36.12;34.43;41.99;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:11:40;36.30;34.04;47.82;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:11:51;36.66;34.40;40.23;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:12:03;39.15;34.65;44.95;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:12:14;37.70;34.67;48.21;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:12:24;35.90;34.16;39.25;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:12:34;37.22;34.90;42.37;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:12:45;39.46;35.35;47.96;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:12:55;38.05;35.39;43.05;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:13:06;37.32;34.50;44.10;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:13:16;38.08;35.06;43.68;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:13:27;37.62;34.93;45.84;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:13:37;37.77;34.59;44.32;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:13:47;35.97;34.25;39.64;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:13:58;36.79;34.74;39.93;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:14:08;36.17;33.98;38.62;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:14:19;35.44;33.76;40.70;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:14:30;34.97;33.40;36.72;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:14:40;35.21;32.89;39.74;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:14:51;35.97;33.17;43.33;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:15:01;41.25;33.79;51.37;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:15:12;35.34;33.53;42.45;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:15:23;35.41;33.63;40.67;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:15:35;38.61;33.80;52.31;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:15:47;45.52;34.54;57.81;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:15:58;44.89;35.04;55.58;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:16:09;43.40;35.22;57.63;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:16:20;43.41;35.46;61.52;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:16:30;39.35;36.21;47.29;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:16:42;40.76;38.36;44.46;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:16:52;37.91;35.16;42.19;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:17:03;38.14;36.01;41.96;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:17:14;38.80;36.99;50.26;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:17:24;36.26;33.62;39.24;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:17:34;35.68;33.93;45.21;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:17:45;35.10;32.98;37.92;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:17:55;35.27;33.91;37.23;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:18:05;35.61;33.87;42.10;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:18:16;35.17;33.82;37.02;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:18:27;34.75;33.32;36.42;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:18:38;34.93;33.61;37.41;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:18:48;35.15;33.78;40.75;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:18:59;35.85;33.90;44.59;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:19:09;35.85;33.95;38.39;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:19:20;35.57;34.01;43.23;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:19:30;36.01;34.02;42.40;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:19:40;36.15;34.17;42.12;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:19:51;36.28;34.06;39.32;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:20:01;36.31;34.64;39.54;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:20:13;37.83;34.96;48.65;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:20:24;38.31;34.40;42.10;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:20:35;36.27;34.45;38.11;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:20:46;35.46;33.83;37.66;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:20:57;35.60;33.88;47.04;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:21:07;35.81;33.76;42.71;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:21:17;36.70;33.96;40.92;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:21:28;36.07;34.16;42.18;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:21:39;35.73;33.20;37.51;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:21:52;36.80;34.98;38.93;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:22:02;36.51;34.94;39.85;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:22:12;41.28;34.92;52.06;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:22:22;35.78;34.13;39.00;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:22:33;42.39;34.13;56.01;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:22:43;35.67;33.72;40.49;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:22:53;35.73;33.43;44.29;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:23:04;36.46;34.81;40.44;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:23:14;37.79;35.32;40.45;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:23:25;36.35;34.19;42.92;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:23:35;35.93;34.37;39.50;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:23:45;35.31;33.71;36.65;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:23:55;35.17;33.33;38.21;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:24:06;34.76;33.59;37.38;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:24:16;35.65;33.55;42.47;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:24:26;36.61;34.04;44.04;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:24:37;35.16;33.58;36.76;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:24:47;35.39;33.66;37.13;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:24:58;35.08;33.74;41.53;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:25:08;35.78;33.50;39.00;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:25:18;35.58;33.87;40.55;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:25:28;37.24;34.78;40.31;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:25:39;36.42;34.23;42.98;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:25:50;36.89;34.76;49.97;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:26:01;36.16;34.44;39.22;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:26:11;35.81;33.66;42.27;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:26:21;35.32;33.90;39.02;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:26:32;35.44;33.80;41.00;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:26:42;35.17;33.61;37.04;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:26:52;35.54;34.05;41.97;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:27:02;35.28;33.87;37.10;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:27:14;35.18;33.25;44.02;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:27:24;36.33;33.76;46.19;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:27:34;35.72;33.45;43.54;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:27:45;35.29;33.30;40.09;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:27:55;36.03;34.10;45.72;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:28:05;37.70;34.66;46.19;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:28:16;37.33;35.03;45.53;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:28:26;37.15;34.48;48.77;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:28:36;36.99;34.80;47.51;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:28:47;37.53;34.71;52.40;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:28:57;36.91;34.80;42.17;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:29:07;36.41;34.74;44.86;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:29:17;37.05;35.10;41.03;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:29:28;36.88;34.57;38.87;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:29:38;36.58;34.48;44.65;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:29:48;36.92;34.78;39.68;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:29:58;36.53;34.24;45.38;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:30:09;36.82;34.19;47.07;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:30:19;36.86;34.60;42.19;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:30:29;36.55;34.32;42.27;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:30:40;35.95;33.78;42.97;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:30:58;40.67;33.94;50.24;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:31:22;35.48;33.54;40.33;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:31:33;34.88;33.39;37.37;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:31:44;34.61;33.07;39.12;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:31:55;34.64;33.49;37.14;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:32:05;34.76;33.14;44.89;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:32:15;34.23;32.53;37.79;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:32:25;38.41;32.73;50.15;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:32:36;38.61;32.94;51.92;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:32:46;35.60;33.32;42.93;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:32:56;35.03;33.37;42.40;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:33:07;36.01;34.06;40.39;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:33:17;36.16;33.89;43.27;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:33:27;37.00;34.28;40.94;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:33:37;35.93;34.00;39.64;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:33:48;35.38;33.25;39.70;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:33:58;35.06;33.24;37.78;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:34:09;35.81;33.86;39.97;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:34:22;35.32;32.84;39.95;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:34:35;34.74;33.09;37.72;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:34:46;35.00;33.43;42.75;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:34:58;34.51;32.68;37.13;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:35:09;34.88;32.80;37.96;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:35:20;35.29;33.70;38.29;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:35:30;34.66;32.71;38.32;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:35:43;34.67;32.86;44.43;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:35:53;34.37;32.59;38.48;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:36:05;34.74;33.30;38.39;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:36:15;34.44;33.07;37.27;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:36:26;34.39;32.79;36.70;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:36:36;34.41;32.64;36.03;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:36:46;35.66;33.39;42.87;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:36:56;35.64;33.60;39.62;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:37:07;37.14;33.53;46.00;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:37:17;35.05;33.07;36.93;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:37:29;34.49;32.81;39.68;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:37:40;47.68;33.08;63.30;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:37:54;34.43;32.35;40.55;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:38:04;33.67;32.51;37.44;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:38:14;33.94;32.59;36.99;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:38:25;34.44;32.99;39.84;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:38:35;34.90;32.70;50.33;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:38:46;34.38;32.96;36.00;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:38:56;33.93;32.28;42.52;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:39:06;34.02;32.55;40.18;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:39:17;34.42;32.59;39.72;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:39:27;34.76;33.10;37.86;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:39:37;34.64;32.76;38.67;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:39:49;40.67;33.03;59.81;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:40:00;35.35;33.04;46.28;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:40:11;40.43;33.41;48.88;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:40:22;51.00;33.96;67.43;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:40:32;51.24;33.55;62.55;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:40:42;47.38;33.95;58.02;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:40:53;40.74;34.28;54.86;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:41:06;34.98;33.23;36.81;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:41:17;36.62;33.56;45.71;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:41:28;38.21;33.35;49.50;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:41:38;34.39;32.81;36.59;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:41:48;37.12;32.37;44.96;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:41:59;47.68;33.26;59.26;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:42:09;40.77;33.63;50.47;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:42:19;36.03;32.88;47.12;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:42:30;45.19;33.28;55.60;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:42:40;46.25;32.54;63.86;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:42:50;45.53;33.12;56.01;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:43:01;38.62;32.95;48.19;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:43:12;34.89;32.76;40.14;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:43:26;34.41;32.67;37.67;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:43:37;36.65;32.42;47.01;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:43:47;44.08;32.86;56.08;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:43:57;48.38;34.34;60.52;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:44:08;42.99;34.25;56.25;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:44:18;45.56;34.62;57.66;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:44:28;43.45;33.76;54.65;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:44:40;38.59;33.30;47.66;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:44:51;37.47;33.22;48.04;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:45:01;40.40;34.99;48.37;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:45:12;35.70;33.34;43.85;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:45:22;36.53;32.87;51.01;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:45:32;41.01;32.54;54.93;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:45:43;42.94;33.15;53.68;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:45:54;34.72;33.11;39.28;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:46:05;45.56;32.93;60.41;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:46:16;37.53;32.78;49.44;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:46:26;36.33;33.08;47.76;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:46:40;37.65;33.46;49.04;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:46:50;35.23;32.54;43.00;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:47:00;36.86;32.61;54.90;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:47:11;45.82;33.32;55.74;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:47:22;42.12;34.02;51.50;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:47:32;38.38;33.74;45.29;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:47:42;35.91;33.37;42.50;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:47:52;34.73;33.16;38.28;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:48:03;36.41;34.30;40.36;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:48:13;36.31;33.07;44.75;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:48:23;34.20;32.81;36.35;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:48:34;34.53;33.17;37.28;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:48:48;36.37;32.97;44.19;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:48:58;40.19;33.19;52.28;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:49:09;37.48;34.05;44.41;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:49:20;36.58;33.91;47.84;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:49:31;36.21;34.11;41.43;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:49:41;36.33;33.49;46.03;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:49:51;36.89;33.89;44.12;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:50:02;38.01;33.52;48.52;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:50:12;35.84;33.74;41.04;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:50:22;38.47;34.08;49.58;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:50:33;36.21;33.99;42.77;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:50:43;34.88;33.24;37.78;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:51:06;34.95;33.36;37.44;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:51:18;35.55;33.27;40.12;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:51:30;34.50;32.89;40.66;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:51:40;36.81;33.05;49.33;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:51:53;35.63;33.98;41.21;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:52:03;34.87;33.09;42.95;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:52:14;35.24;33.62;37.39;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:52:24;35.21;33.58;41.42;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:52:35;38.88;33.57;48.64;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:52:45;42.29;33.03;54.57;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:52:55;39.89;33.94;50.70;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:53:06;36.89;33.55;47.87;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:53:16;36.51;33.73;44.00;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:53:26;36.24;33.16;40.97;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:53:37;34.77;32.98;43.21;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:53:49;36.23;33.21;43.65;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:54:00;35.28;32.93;49.27;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:54:10;34.67;33.13;36.81;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:54:22;34.58;32.98;43.29;;
69608;Laerm;57251;52.248;4.812;2023-03-15T00:54:33;34.49;32.74;36.33;;
