sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48089;BME280;33867;50.314;7.802;2023-03-15T00:00:10;100100.19;;;0.02;94.18
48089;BME280;33867;50.314;7.802;2023-03-15T00:03:30;100109.66;;;0.06;92.95
48089;BME280;33867;50.314;7.802;2023-03-15T00:06:51;100118.75;;;-0.15;94.65
48089;BME280;33867;50.314;7.802;2023-03-15T00:10:11;100120.19;;;-0.25;95.57
48089;BME280;33867;50.314;7.802;2023-03-15T00:13:30;100119.13;;;-0.39;95.68
48089;BME280;33867;50.314;7.802;2023-03-15T00:16:50;100127.19;;;-0.24;96.10
48089;BME280;33867;50.314;7.802;2023-03-15T00:20:12;100133.91;;;-0.52;96.52
48089;BME280;33867;50.314;7.802;2023-03-15T00:23:37;100142.16;;;-0.41;97.01
48089;BME280;33867;50.314;7.802;2023-03-15T00:27:01;100135.72;;;-0.35;94.35
48089;BME280;33867;50.314;7.802;2023-03-15T00:30:23;100148.84;;;-0.34;95.13
48089;BME280;33867;50.314;7.802;2023-03-15T00:33:42;100134.34;;;-0.26;93.88
48089;BME280;33867;50.314;7.802;2023-03-15T00:37:01;100136.38;;;-0.32;93.31
48089;BME280;33867;50.314;7.802;2023-03-15T00:40:23;100139.03;;;-0.49;92.84
48089;BME280;33867;50.314;7.802;2023-03-15T00:43:45;100142.94;;;-0.56;93.62
48089;BME280;33867;50.314;7.802;2023-03-15T00:47:04;100152.72;;;-0.41;94.96
48089;BME280;33867;50.314;7.802;2023-03-15T00:50:23;100153.13;;;-0.31;94.17
48089;BME280;33867;50.314;7.802;2023-03-15T00:53:43;100163.38;;;-0.25;93.95
48089;BME280;33867;50.314;7.802;2023-03-15T00:57:03;100162.06;;;-0.34;95.43
48089;BME280;33867;50.314;7.802;2023-03-15T01:00:23;100168.06;;;-0.47;95.79
48089;BME280;33867;50.314;7.802;2023-03-15T01:03:46;100166.91;;;-0.42;94.54
48089;BME280;33867;50.314;7.802;2023-03-15T01:07:05;100163.78;;;-0.50;94.64
48089;BME280;33867;50.314;7.802;2023-03-15T01:10:24;100177.22;;;-0.37;95.22
48089;BME280;33867;50.314;7.802;2023-03-15T01:13:43;100186.94;;;-0.38;96.09
48089;BME280;33867;50.314;7.802;2023-03-15T01:17:03;100186.34;;;-0.43;96.05
48089;BME280;33867;50.314;7.802;2023-03-15T01:20:22;100188.13;;;-0.43;94.40
48089;BME280;33867;50.314;7.802;2023-03-15T01:23:41;100182.53;;;-0.54;97.34
48089;BME280;33867;50.314;7.802;2023-03-15T01:27:00;100184.38;;;-0.39;95.03
48089;BME280;33867;50.314;7.802;2023-03-15T01:30:19;100179.72;;;-0.51;96.16
48089;BME280;33867;50.314;7.802;2023-03-15T01:33:41;100183.88;;;-0.46;94.10
48089;BME280;33867;50.314;7.802;2023-03-15T01:37:01;100186.50;;;-0.46;93.82
48089;BME280;33867;50.314;7.802;2023-03-15T01:40:25;100179.19;;;-0.58;95.43
48089;BME280;33867;50.314;7.802;2023-03-15T01:43:47;100186.34;;;-0.43;94.54
48089;BME280;33867;50.314;7.802;2023-03-15T01:47:07;100185.69;;;-0.48;93.19
48089;BME280;33867;50.314;7.802;2023-03-15T01:50:31;100180.81;;;-0.38;94.05
48089;BME280;33867;50.314;7.802;2023-03-15T01:57:39;100187.41;;;-0.30;95.01
48089;BME280;33867;50.314;7.802;2023-03-15T02:01:02;100180.03;;;-0.23;94.24
48089;BME280;33867;50.314;7.802;2023-03-15T02:04:27;100180.09;;;-0.24;94.58
48089;BME280;33867;50.314;7.802;2023-03-15T02:07:49;100175.06;;;-0.29;94.74
48089;BME280;33867;50.314;7.802;2023-03-15T02:11:12;100180.59;;;-0.34;93.72
48089;BME280;33867;50.314;7.802;2023-03-15T02:14:33;100193.50;;;-0.45;93.50
48089;BME280;33867;50.314;7.802;2023-03-15T02:17:54;100192.41;;;-0.58;94.21
48089;BME280;33867;50.314;7.802;2023-03-15T02:28:47;100199.88;;;-0.49;93.66
48089;BME280;33867;50.314;7.802;2023-03-15T02:32:12;100201.75;;;-0.51;94.44
48089;BME280;33867;50.314;7.802;2023-03-15T02:35:37;100209.59;;;-0.49;94.11
48089;BME280;33867;50.314;7.802;2023-03-15T02:38:56;100213.16;;;-0.50;95.34
48089;BME280;33867;50.314;7.802;2023-03-15T02:42:16;100207.88;;;-0.50;95.66
48089;BME280;33867;50.314;7.802;2023-03-15T02:45:39;100215.75;;;-0.32;95.21
48089;BME280;33867;50.314;7.802;2023-03-15T02:49:01;100214.19;;;-0.36;95.81
48089;BME280;33867;50.314;7.802;2023-03-15T02:52:25;100208.28;;;-0.41;95.44
48089;BME280;33867;50.314;7.802;2023-03-15T02:55:59;100202.66;;;-0.52;96.47
48089;BME280;33867;50.314;7.802;2023-03-15T02:59:30;100205.53;;;-0.39;95.26
48089;BME280;33867;50.314;7.802;2023-03-15T03:02:56;100196.75;;;-0.74;98.78
48089;BME280;33867;50.314;7.802;2023-03-15T03:06:18;100206.09;;;-0.50;97.45
48089;BME280;33867;50.314;7.802;2023-03-15T03:09:44;100209.69;;;-0.34;95.29
48089;BME280;33867;50.314;7.802;2023-03-15T03:13:14;100204.78;;;-0.41;95.33
48089;BME280;33867;50.314;7.802;2023-03-15T03:16:37;100205.22;;;-0.50;95.79
48089;BME280;33867;50.314;7.802;2023-03-15T03:20:18;100209.97;;;-0.40;97.70
48089;BME280;33867;50.314;7.802;2023-03-15T03:24:18;100205.84;;;-0.28;97.28
48089;BME280;33867;50.314;7.802;2023-03-15T03:27:46;100229.34;;;-0.05;96.71
48089;BME280;33867;50.314;7.802;2023-03-15T03:31:19;100208.88;;;-0.18;96.67
48089;BME280;33867;50.314;7.802;2023-03-15T03:34:46;100222.41;;;-0.24;97.00
48089;BME280;33867;50.314;7.802;2023-03-15T03:38:29;100225.13;;;0.09;95.65
48089;BME280;33867;50.314;7.802;2023-03-15T03:42:07;100224.44;;;0.05;96.28
48089;BME280;33867;50.314;7.802;2023-03-15T03:45:29;100220.06;;;-0.13;97.58
48089;BME280;33867;50.314;7.802;2023-03-15T03:48:53;100227.69;;;0.10;96.72
48089;BME280;33867;50.314;7.802;2023-03-15T03:52:15;100236.34;;;-0.04;98.44
48089;BME280;33867;50.314;7.802;2023-03-15T03:55:34;100229.84;;;0.19;96.44
48089;BME280;33867;50.314;7.802;2023-03-15T03:59:03;100241.94;;;0.41;96.39
48089;BME280;33867;50.314;7.802;2023-03-15T04:02:42;100243.25;;;0.16;96.15
48089;BME280;33867;50.314;7.802;2023-03-15T04:06:09;100237.31;;;0.11;97.32
48089;BME280;33867;50.314;7.802;2023-03-15T04:09:41;100232.66;;;0.16;96.55
48089;BME280;33867;50.314;7.802;2023-03-15T04:13:02;100248.41;;;0.35;95.98
48089;BME280;33867;50.314;7.802;2023-03-15T04:16:32;100249.44;;;0.33;96.49
48089;BME280;33867;50.314;7.802;2023-03-15T04:20:14;100248.28;;;0.38;95.72
48089;BME280;33867;50.314;7.802;2023-03-15T04:23:39;100251.34;;;0.46;95.12
48089;BME280;33867;50.314;7.802;2023-03-15T04:27:17;100249.16;;;0.54;94.54
48089;BME280;33867;50.314;7.802;2023-03-15T04:31:01;100258.03;;;0.53;94.78
48089;BME280;33867;50.314;7.802;2023-03-15T04:34:47;100253.59;;;0.54;93.77
48089;BME280;33867;50.314;7.802;2023-03-15T04:38:32;100263.53;;;0.66;93.63
48089;BME280;33867;50.314;7.802;2023-03-15T04:42:53;100262.25;;;0.73;94.25
48089;BME280;33867;50.314;7.802;2023-03-15T04:51:11;100268.81;;;0.66;95.21
48089;BME280;33867;50.314;7.802;2023-03-15T05:04:44;100288.31;;;0.65;94.79
48089;BME280;33867;50.314;7.802;2023-03-15T05:08:31;100280.75;;;0.57;95.48
48089;BME280;33867;50.314;7.802;2023-03-15T05:46:11;100297.09;;;0.33;98.49
48089;BME280;33867;50.314;7.802;2023-03-15T05:49:49;100306.56;;;0.54;97.65
48089;BME280;33867;50.314;7.802;2023-03-15T05:53:25;100301.53;;;0.49;96.82
48089;BME280;33867;50.314;7.802;2023-03-15T05:57:02;100316.28;;;0.38;97.95
48089;BME280;33867;50.314;7.802;2023-03-15T06:00:40;100324.34;;;0.52;97.41
48089;BME280;33867;50.314;7.802;2023-03-15T06:04:09;100324.19;;;0.55;96.66
48089;BME280;33867;50.314;7.802;2023-03-15T06:07:28;100325.88;;;0.56;95.94
48089;BME280;33867;50.314;7.802;2023-03-15T06:10:49;100328.75;;;0.36;97.28
48089;BME280;33867;50.314;7.802;2023-03-15T06:14:08;100324.59;;;0.30;98.49
48089;BME280;33867;50.314;7.802;2023-03-15T06:17:33;100330.75;;;0.48;97.79
48089;BME280;33867;50.314;7.802;2023-03-15T06:20:52;100327.47;;;0.60;97.54
48089;BME280;33867;50.314;7.802;2023-03-15T06:24:12;100336.19;;;0.62;96.73
48089;BME280;33867;50.314;7.802;2023-03-15T06:27:31;100344.03;;;0.64;96.50
48089;BME280;33867;50.314;7.802;2023-03-15T06:30:51;100340.66;;;0.77;96.36
48089;BME280;33867;50.314;7.802;2023-03-15T06:34:14;100339.59;;;0.97;94.85
48089;BME280;33867;50.314;7.802;2023-03-15T06:37:33;100332.88;;;0.74;95.36
48089;BME280;33867;50.314;7.802;2023-03-15T06:40:54;100332.09;;;0.72;96.01
48089;BME280;33867;50.314;7.802;2023-03-15T06:44:13;100339.31;;;0.86;95.46
48089;BME280;33867;50.314;7.802;2023-03-15T06:47:34;100345.25;;;1.07;95.34
48089;BME280;33867;50.314;7.802;2023-03-15T06:50:55;100349.69;;;1.22;94.22
48089;BME280;33867;50.314;7.802;2023-03-15T06:54:15;100354.56;;;1.30;94.29
48089;BME280;33867;50.314;7.802;2023-03-15T06:57:35;100362.78;;;1.25;94.25
48089;BME280;33867;50.314;7.802;2023-03-15T07:00:54;100371.88;;;1.21;94.55
48089;BME280;33867;50.314;7.802;2023-03-15T07:04:14;100376.50;;;1.33;93.40
48089;BME280;33867;50.314;7.802;2023-03-15T07:07:33;100388.31;;;1.43;93.32
48089;BME280;33867;50.314;7.802;2023-03-15T07:10:52;100385.22;;;1.35;92.97
48089;BME280;33867;50.314;7.802;2023-03-15T07:14:11;100390.78;;;1.46;92.98
48089;BME280;33867;50.314;7.802;2023-03-15T07:17:31;100404.06;;;1.46;93.80
48089;BME280;33867;50.314;7.802;2023-03-15T07:20:57;100402.66;;;1.39;93.76
48089;BME280;33867;50.314;7.802;2023-03-15T07:24:17;100405.75;;;1.32;94.34
48089;BME280;33867;50.314;7.802;2023-03-15T07:27:36;100409.53;;;1.43;93.95
48089;BME280;33867;50.314;7.802;2023-03-15T07:30:57;100419.63;;;1.53;93.73
48089;BME280;33867;50.314;7.802;2023-03-15T07:34:17;100419.63;;;1.53;93.32
48089;BME280;33867;50.314;7.802;2023-03-15T07:37:36;100427.94;;;1.46;93.92
48089;BME280;33867;50.314;7.802;2023-03-15T07:41:00;100429.31;;;1.69;93.85
48089;BME280;33867;50.314;7.802;2023-03-15T07:44:20;100430.25;;;1.84;92.83
48089;BME280;33867;50.314;7.802;2023-03-15T07:47:39;100431.59;;;2.07;92.73
48089;BME280;33867;50.314;7.802;2023-03-15T07:50:58;100445.03;;;2.20;91.57
48089;BME280;33867;50.314;7.802;2023-03-15T07:54:17;100449.53;;;2.33;91.72
48089;BME280;33867;50.314;7.802;2023-03-15T07:57:37;100460.94;;;2.66;90.37
48089;BME280;33867;50.314;7.802;2023-03-15T08:00:56;100468.41;;;2.89;89.17
48089;BME280;33867;50.314;7.802;2023-03-15T08:04:15;100458.72;;;2.88;89.16
48089;BME280;33867;50.314;7.802;2023-03-15T08:07:35;100463.09;;;3.03;89.38
48089;BME280;33867;50.314;7.802;2023-03-15T08:10:54;100470.88;;;3.06;89.21
48089;BME280;33867;50.314;7.802;2023-03-15T08:14:13;100475.25;;;3.07;88.54
48089;BME280;33867;50.314;7.802;2023-03-15T08:17:32;100469.00;;;3.08;89.17
48089;BME280;33867;50.314;7.802;2023-03-15T08:20:51;100480.41;;;3.25;89.04
48089;BME280;33867;50.314;7.802;2023-03-15T08:24:11;100488.03;;;3.45;88.37
48089;BME280;33867;50.314;7.802;2023-03-15T08:27:30;100499.22;;;3.78;87.86
48089;BME280;33867;50.314;7.802;2023-03-15T08:30:49;100497.78;;;3.87;86.85
48089;BME280;33867;50.314;7.802;2023-03-15T08:34:08;100500.41;;;4.01;86.49
48089;BME280;33867;50.314;7.802;2023-03-15T08:37:28;100507.75;;;3.98;86.84
48089;BME280;33867;50.314;7.802;2023-03-15T08:40:46;100519.53;;;4.08;87.09
48089;BME280;33867;50.314;7.802;2023-03-15T08:44:06;100510.69;;;4.07;86.56
48089;BME280;33867;50.314;7.802;2023-03-15T08:47:25;100523.69;;;4.26;85.66
48089;BME280;33867;50.314;7.802;2023-03-15T08:50:43;100534.38;;;4.26;85.33
48089;BME280;33867;50.314;7.802;2023-03-15T08:54:02;100534.75;;;4.20;85.39
48089;BME280;33867;50.314;7.802;2023-03-15T08:57:22;100541.91;;;4.47;84.83
48089;BME280;33867;50.314;7.802;2023-03-15T09:00:47;100551.28;;;4.39;85.59
48089;BME280;33867;50.314;7.802;2023-03-15T09:04:06;100557.50;;;4.53;84.18
48089;BME280;33867;50.314;7.802;2023-03-15T09:07:26;100553.06;;;4.66;84.25
48089;BME280;33867;50.314;7.802;2023-03-15T09:10:45;100555.81;;;4.91;84.62
48089;BME280;33867;50.314;7.802;2023-03-15T09:14:04;100560.78;;;5.10;84.19
48089;BME280;33867;50.314;7.802;2023-03-15T09:22:22;100571.63;;;5.47;82.34
48089;BME280;33867;50.314;7.802;2023-03-15T09:25:43;100581.22;;;5.49;82.20
48089;BME280;33867;50.314;7.802;2023-03-15T09:29:02;100576.97;;;5.47;82.24
48089;BME280;33867;50.314;7.802;2023-03-15T09:32:22;100575.03;;;5.62;82.64
48089;BME280;33867;50.314;7.802;2023-03-15T09:35:44;100584.38;;;5.94;82.14
48089;BME280;33867;50.314;7.802;2023-03-15T09:39:06;100586.78;;;5.84;81.88
48089;BME280;33867;50.314;7.802;2023-03-15T09:42:49;100592.03;;;5.73;80.81
48089;BME280;33867;50.314;7.802;2023-03-15T09:50:01;100598.09;;;5.88;81.94
48089;BME280;33867;50.314;7.802;2023-03-15T09:53:31;100603.69;;;5.98;80.56
48089;BME280;33867;50.314;7.802;2023-03-15T09:56:57;100599.63;;;6.18;79.53
48089;BME280;33867;50.314;7.802;2023-03-15T10:04:13;100610.97;;;6.08;81.61
48089;BME280;33867;50.314;7.802;2023-03-15T10:07:39;100609.00;;;6.23;80.48
48089;BME280;33867;50.314;7.802;2023-03-15T10:11:13;100602.31;;;6.54;81.39
48089;BME280;33867;50.314;7.802;2023-03-15T10:23:22;100601.22;;;8.31;81.43
48089;BME280;33867;50.314;7.802;2023-03-15T10:26:50;100592.81;;;8.46;78.93
48089;BME280;33867;50.314;7.802;2023-03-15T10:38:47;100608.16;;;7.88;73.24
48089;BME280;33867;50.314;7.802;2023-03-15T10:42:31;100598.75;;;8.72;69.55
48089;BME280;33867;50.314;7.802;2023-03-15T10:46:04;100606.53;;;7.17;70.67
48089;BME280;33867;50.314;7.802;2023-03-15T10:50:07;100602.31;;;7.02;71.78
48089;BME280;33867;50.314;7.802;2023-03-15T10:57:52;100604.25;;;8.26;67.09
48089;BME280;33867;50.314;7.802;2023-03-15T11:01:22;100608.31;;;8.65;66.12
48089;BME280;33867;50.314;7.802;2023-03-15T11:05:08;100615.00;;;9.56;64.13
48089;BME280;33867;50.314;7.802;2023-03-15T11:08:38;100619.69;;;10.26;65.81
48089;BME280;33867;50.314;7.802;2023-03-15T11:12:09;100607.91;;;10.58;64.41
48089;BME280;33867;50.314;7.802;2023-03-15T11:19:50;100593.25;;;12.42;57.70
48089;BME280;33867;50.314;7.802;2023-03-15T11:32:11;100615.56;;;14.22;52.97
48089;BME280;33867;50.314;7.802;2023-03-15T11:35:42;100632.50;;;12.09;55.20
48089;BME280;33867;50.314;7.802;2023-03-15T11:48:43;100637.53;;;7.90;60.10
48089;BME280;33867;50.314;7.802;2023-03-15T12:10:37;100671.91;;;7.85;63.80
48089;BME280;33867;50.314;7.802;2023-03-15T12:14:36;100675.06;;;7.90;64.17
48089;BME280;33867;50.314;7.802;2023-03-15T12:22:32;100680.31;;;8.03;64.42
48089;BME280;33867;50.314;7.802;2023-03-15T13:28:46;100643.28;;;13.72;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:32:15;100640.81;;;13.61;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:36:12;100644.38;;;12.53;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:39:35;100643.56;;;12.06;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:42:58;100645.63;;;12.86;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:46:20;100641.75;;;13.88;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:49:43;100646.03;;;14.24;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:53:03;100636.44;;;14.04;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:56:31;100640.69;;;13.63;nan
48089;BME280;33867;50.314;7.802;2023-03-15T13:59:59;100653.41;;;12.44;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:03:37;100658.22;;;11.07;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:07:27;100662.34;;;10.61;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:14:24;100666.97;;;10.90;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:18:03;100661.66;;;11.86;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:21:31;100664.06;;;11.51;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:24:51;100665.28;;;11.08;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:28:13;100662.44;;;11.00;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:31:45;100665.41;;;10.47;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:35:40;100665.00;;;11.11;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:39:00;100666.31;;;10.57;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:42:19;100682.50;;;10.67;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:45:41;100678.97;;;10.36;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:49:01;100681.19;;;9.89;nan
48089;BME280;33867;50.314;7.802;2023-03-15T14:59:36;100685.50;;;8.84;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:02:56;100694.53;;;8.49;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:06:15;100689.81;;;9.19;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:09:34;100683.94;;;9.78;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:12:54;100685.47;;;9.91;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:16:13;100693.66;;;9.90;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:19:32;100699.25;;;9.98;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:23:27;100694.13;;;9.95;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:26:50;100694.19;;;9.84;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:30:16;100697.47;;;9.87;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:37:51;100695.78;;;9.86;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:41:15;100710.03;;;9.66;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:44:36;100711.47;;;9.49;nan
48089;BME280;33867;50.314;7.802;2023-03-15T15:47:56;100712.22;;;9.40;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:05:46;100712.84;;;7.87;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:09:06;100706.34;;;7.43;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:12:27;100706.59;;;7.75;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:15:50;100709.88;;;7.44;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:19:11;100701.44;;;7.13;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:26:41;100707.16;;;7.68;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:30:01;100712.53;;;7.44;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:37:54;100710.03;;;6.69;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:48:29;100714.34;;;6.33;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:55:55;100723.34;;;6.20;nan
48089;BME280;33867;50.314;7.802;2023-03-15T16:59:16;100727.28;;;6.01;nan
48089;BME280;33867;50.314;7.802;2023-03-15T17:02:40;100728.81;;;6.05;nan
48089;BME280;33867;50.314;7.802;2023-03-15T17:06:09;100734.88;;;5.68;nan
48089;BME280;33867;50.314;7.802;2023-03-15T17:09:31;100749.13;;;5.41;nan
48089;BME280;33867;50.314;7.802;2023-03-15T17:23:54;100765.09;;;4.87;nan
48089;BME280;33867;50.314;7.802;2023-03-15T17:27:30;100765.09;;;4.30;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:00:19;100796.47;;;2.88;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:07:26;100817.47;;;2.59;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:10:53;100811.94;;;2.64;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:14:17;100814.69;;;2.62;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:17:36;100815.28;;;2.68;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:25:03;100816.63;;;2.26;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:28:51;100818.66;;;2.38;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:32:10;100820.66;;;2.33;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:35:38;100822.38;;;1.99;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:39:03;100816.84;;;1.69;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:45:53;100830.84;;;1.90;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:49:15;100831.59;;;1.75;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:52:34;100834.03;;;1.80;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:55:53;100835.97;;;1.76;nan
48089;BME280;33867;50.314;7.802;2023-03-15T18:59:13;100837.50;;;1.63;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:02:32;100846.91;;;1.70;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:05:53;100856.25;;;1.60;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:09:20;100855.28;;;1.43;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:23:23;100869.44;;;1.05;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:26:45;100859.69;;;1.05;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:38:00;100869.91;;;0.96;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:41:22;100867.09;;;0.99;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:44:44;100882.06;;;1.00;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:48:14;100877.28;;;0.69;nan
48089;BME280;33867;50.314;7.802;2023-03-15T19:59:35;100867.41;;;0.72;nan
48089;BME280;33867;50.314;7.802;2023-03-15T20:51:30;100914.97;;;0.35;nan
48089;BME280;33867;50.314;7.802;2023-03-15T20:55:42;100920.94;;;0.40;nan
48089;BME280;33867;50.314;7.802;2023-03-15T20:59:48;100921.34;;;0.51;nan
48089;BME280;33867;50.314;7.802;2023-03-15T22:57:28;100900.47;;;-0.86;nan
48089;BME280;33867;50.314;7.802;2023-03-15T23:08:54;100908.84;;;-0.99;nan
48089;BME280;33867;50.314;7.802;2023-03-15T23:13:31;100914.06;;;-0.97;nan
48089;BME280;33867;50.314;7.802;2023-03-15T23:17:21;100910.91;;;-1.07;nan
48089;BME280;33867;50.314;7.802;2023-03-15T23:21:12;100906.78;;;-1.14;nan
48089;BME280;33867;50.314;7.802;2023-03-15T23:24:42;100911.72;;;-1.05;nan
48089;BME280;33867;50.314;7.802;2023-03-15T23:29:04;100913.44;;;-1.04;nan
48089;BME280;33867;50.314;7.802;2023-03-15T23:57:23;100907.34;;;-1.29;nan
