sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30378;SDS011;17168;49.164;9.060;2023-03-15T00:03:02;5.07;;;2.22;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:05:34;1.98;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:08:09;6.15;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:10:43;2.30;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:13:16;7.50;;;1.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:15:49;5.03;;;2.42;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:18:22;6.90;;;2.53;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:20:54;8.00;;;3.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:23:28;4.07;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:26:01;7.78;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:28:34;4.40;;;1.88;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:33:39;5.35;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:36:12;7.75;;;2.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:38:46;1.25;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:41:19;7.55;;;2.58;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:43:52;4.25;;;1.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T00:48:56;4.82;;;2.17;;
30378;SDS011;17168;49.164;9.060;2023-03-15T01:52:33;1.65;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-15T01:55:11;0.73;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T01:57:45;1.67;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:00:21;3.17;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:02:54;0.38;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:05:31;2.38;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:08:06;4.47;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:10:42;4.07;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:13:17;1.73;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:15:53;4.28;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:18:25;4.55;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:23:31;3.53;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:26:10;2.38;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:28:50;3.80;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:31:24;4.13;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:36:28;6.60;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:39:11;2.22;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:41:45;2.38;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:44:25;2.03;;;0.43;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:47:02;6.82;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:49:36;3.10;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:52:11;3.03;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:54:44;3.40;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:57:17;0.98;;;0.47;;
30378;SDS011;17168;49.164;9.060;2023-03-15T02:59:52;0.60;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-03-15T03:02:25;0.88;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-15T03:04:57;1.05;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:08:30;3.40;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:11:02;0.30;;;0.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:13:34;1.05;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:18:41;2.38;;;0.43;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:21:13;1.58;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:23:45;0.30;;;0.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:26:17;1.60;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:28:49;2.53;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:31:23;2.05;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:33:57;3.05;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:36:29;1.90;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:41:37;1.13;;;0.32;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:44:09;0.82;;;0.38;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:46:44;4.97;;;0.98;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:49:16;3.08;;;0.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:51:48;1.90;;;0.85;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:54:20;3.45;;;0.88;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:56:53;3.72;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T04:59:25;4.75;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:04:34;2.25;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:07:06;5.10;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:09:38;4.00;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:12:11;4.60;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:14:43;7.15;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:17:18;5.85;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:19:49;4.78;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:22:22;3.60;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:24:56;7.95;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:27:28;3.33;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:32:36;3.38;;;1.08;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:35:10;3.85;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:37:42;6.30;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:40:14;2.78;;;0.98;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:42:47;6.13;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:45:19;4.53;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:47:53;3.75;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:50:25;3.42;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:53:00;4.97;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:55:33;8.57;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T05:58:07;5.88;;;1.83;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:03:14;6.15;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:05:46;4.32;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:10:50;3.95;;;2.28;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:13:25;6.35;;;1.85;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:15:57;4.15;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:18:32;4.78;;;2.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:21:09;4.85;;;1.73;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:23:41;6.65;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:28:45;5.05;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:31:17;3.53;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:36:24;3.47;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:41:27;4.57;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:43:59;4.60;;;1.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:46:31;8.45;;;2.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:49:06;5.38;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:51:39;7.35;;;2.13;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:54:12;3.55;;;1.85;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:56:44;5.97;;;2.47;;
30378;SDS011;17168;49.164;9.060;2023-03-15T06:59:16;6.07;;;2.03;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:04:23;6.90;;;2.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:06:55;5.15;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:11:59;6.72;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:14:32;3.53;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:17:04;6.80;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:22:25;4.55;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:24:58;4.65;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:35:08;2.15;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:37:43;6.15;;;1.52;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:40:17;3.47;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:45:20;3.47;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:47:52;4.60;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:50:29;4.65;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:53:01;4.88;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:55:34;3.22;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T07:58:06;2.13;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:00:38;1.98;;;0.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:03:10;3.30;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:05:45;6.35;;;0.77;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:08:17;2.92;;;0.80;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:13:20;11.00;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:15:52;1.27;;;0.63;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:18:25;2.63;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:21:01;4.03;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:23:34;2.88;;;1.38;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:26:06;5.47;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:28:38;3.15;;;0.95;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:33:44;1.13;;;0.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:36:18;0.38;;;0.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:38:51;3.60;;;0.17;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:41:23;1.50;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:43:55;3.53;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:46:27;1.52;;;0.28;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:48:59;1.45;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:51:34;7.47;;;2.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:54:07;1.48;;;0.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:56:39;7.18;;;0.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T08:59:11;4.07;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T09:01:55;2.40;;;0.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T09:04:27;3.05;;;0.68;;
30378;SDS011;17168;49.164;9.060;2023-03-15T09:07:02;1.98;;;0.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T09:09:34;2.67;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T09:12:07;3.90;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T09:14:39;1.30;;;0.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T09:17:11;4.95;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:38:55;2.50;;;0.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:44:01;4.13;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:46:46;3.53;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:49:19;4.65;;;1.88;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:51:55;3.08;;;1.83;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:54:28;4.90;;;1.45;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:57:02;4.65;;;1.95;;
30378;SDS011;17168;49.164;9.060;2023-03-15T13:59:39;2.63;;;1.77;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:02:16;4.13;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:04:51;4.00;;;2.33;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:07:31;6.32;;;2.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:10:08;4.45;;;2.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:12:52;3.22;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:15:25;2.83;;;1.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:18:14;3.10;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:20:52;3.78;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:23:38;3.78;;;1.92;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:26:15;3.08;;;1.67;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:28:50;3.38;;;1.42;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:31:28;2.42;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:34:15;2.25;;;1.77;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:36:54;2.90;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:39:38;3.40;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:42:12;2.80;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:44:44;5.40;;;3.47;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:47:16;2.63;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:49:54;3.58;;;1.48;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:52:26;3.03;;;1.83;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:55:01;1.90;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T14:57:33;2.60;;;1.67;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:00:06;3.35;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:02:44;4.15;;;1.73;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:05:19;1.83;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:07:55;2.92;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:10:34;2.10;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:13:08;2.85;;;1.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:15:46;2.67;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:18:27;1.95;;;1.23;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:21:02;2.33;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:23:42;1.67;;;0.93;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:26:31;1.75;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:31:44;2.13;;;1.02;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:34:16;1.20;;;0.73;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:36:48;1.58;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:39:21;2.15;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:41:57;3.20;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:44:30;1.38;;;1.13;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:47:02;1.10;;;0.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:49:34;2.25;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:52:07;1.98;;;1.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:54:42;1.70;;;1.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:57:17;2.80;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T15:59:52;2.10;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:02:24;2.78;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:04:56;2.65;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:07:28;3.53;;;1.88;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:10:01;5.20;;;2.83;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:12:36;2.50;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:15:10;2.70;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:17:42;3.03;;;1.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:20:16;2.63;;;1.27;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:22:50;2.78;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:25:28;3.40;;;1.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:28:07;3.13;;;1.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:30:40;6.10;;;2.58;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:33:14;7.10;;;3.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:35:47;5.43;;;1.98;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:38:20;2.45;;;1.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:40:57;4.22;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:43:33;2.63;;;1.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:53:46;2.38;;;1.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:56:18;1.90;;;1.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T16:58:53;2.25;;;1.17;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:01:25;1.75;;;1.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:03:58;2.80;;;1.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:06:30;2.33;;;1.33;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:09:03;3.15;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:11:40;4.10;;;1.63;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:19:21;6.28;;;3.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:21:53;4.40;;;3.05;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:24:25;4.78;;;2.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:29:32;4.50;;;2.85;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:32:07;5.15;;;3.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:34:41;7.43;;;3.33;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:37:17;4.78;;;3.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:47:28;7.68;;;4.55;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:55:08;19.85;;;10.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T17:57:45;6.10;;;3.85;;
30378;SDS011;17168;49.164;9.060;2023-03-15T18:00:28;2.80;;;1.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T18:05:35;3.00;;;1.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T18:51:29;6.90;;;3.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T18:54:01;6.85;;;2.88;;
30378;SDS011;17168;49.164;9.060;2023-03-15T18:56:36;5.55;;;3.30;;
30378;SDS011;17168;49.164;9.060;2023-03-15T18:59:08;7.40;;;3.80;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:01:43;8.73;;;5.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:06:47;7.40;;;4.47;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:09:19;5.85;;;3.67;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:11:51;4.90;;;2.78;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:14:23;4.00;;;2.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:16:57;4.85;;;3.08;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:19:30;4.50;;;2.58;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:22:02;3.55;;;2.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:24:34;3.97;;;2.70;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:27:06;4.50;;;2.95;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:29:38;6.27;;;4.77;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:32:13;7.65;;;5.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:34:45;7.03;;;5.32;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:37:17;6.05;;;4.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:39:49;6.10;;;3.63;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:42:21;4.03;;;2.67;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:44:53;3.80;;;2.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:47:28;4.45;;;2.63;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:50:00;3.55;;;2.53;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:52:32;5.28;;;3.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:55:05;4.93;;;3.08;;
30378;SDS011;17168;49.164;9.060;2023-03-15T19:57:39;7.70;;;3.03;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:00:12;5.07;;;3.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:02:49;4.38;;;3.03;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:05:21;4.90;;;3.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:07:53;5.55;;;3.28;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:10:25;5.10;;;3.42;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:12:57;5.10;;;3.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:15:31;6.53;;;4.22;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:18:06;6.45;;;4.10;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:20:42;5.75;;;4.22;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:23:14;7.60;;;4.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:25:51;10.38;;;5.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:28:32;10.60;;;6.03;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:31:05;9.73;;;5.57;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:33:41;8.15;;;5.38;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:36:13;8.40;;;4.53;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:38:46;7.10;;;4.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:41:18;11.40;;;4.72;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:43:50;8.32;;;4.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:46:22;8.05;;;4.93;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:48:57;9.02;;;4.93;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:51:29;6.88;;;3.83;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:54:01;5.97;;;3.08;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:56:33;4.75;;;3.38;;
30378;SDS011;17168;49.164;9.060;2023-03-15T20:59:05;5.25;;;3.53;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:01:37;7.68;;;5.32;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:04:12;6.13;;;2.90;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:06:44;6.10;;;3.92;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:09:16;4.80;;;3.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:11:50;4.15;;;2.75;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:14:22;4.82;;;3.42;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:16:54;4.82;;;3.05;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:19:29;5.05;;;3.40;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:22:02;7.05;;;3.58;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:24:34;6.15;;;3.95;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:27:13;5.60;;;3.35;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:29:46;6.70;;;3.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:32:18;4.97;;;3.33;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:34:53;7.32;;;4.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:37:25;6.53;;;4.00;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:39:57;6.03;;;4.60;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:42:29;7.05;;;4.03;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:45:02;4.88;;;3.20;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:47:37;7.40;;;3.08;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:50:12;7.43;;;4.50;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:52:44;6.13;;;3.15;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:55:16;7.30;;;3.08;;
30378;SDS011;17168;49.164;9.060;2023-03-15T21:57:48;6.10;;;4.03;;
30378;SDS011;17168;49.164;9.060;2023-03-15T22:00:20;6.57;;;4.22;;
30378;SDS011;17168;49.164;9.060;2023-03-15T22:02:54;8.00;;;4.97;;
30378;SDS011;17168;49.164;9.060;2023-03-15T22:05:30;8.52;;;4.25;;
30378;SDS011;17168;49.164;9.060;2023-03-15T22:08:04;7.18;;;4.13;;
30378;SDS011;17168;49.164;9.060;2023-03-15T22:10:36;8.20;;;4.65;;
30378;SDS011;17168;49.164;9.060;2023-03-15T22:13:08;6.50;;;4.22;;
