sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78642;SPS30;67954;47.618;17.606;2023-03-15T00:00:04;1.23;1.23;1.23;1.17;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:00:36;1.17;1.17;1.17;1.13;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:01:09;1.27;1.27;1.23;1.17;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:01:44;1.30;1.27;1.23;1.20;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:02:15;1.10;1.10;1.10;1.03;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:02:46;0.93;0.93;0.93;0.87;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:03:18;1.50;1.50;1.47;1.40;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:03:49;1.43;1.43;1.43;1.33;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:04:20;1.17;1.17;1.13;1.10;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:04:54;1.23;1.23;1.23;1.20;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:05:24;1.17;1.17;1.17;1.10;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:05:55;1.30;1.30;1.30;1.23;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:06:26;1.00;1.00;1.00;0.93;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:06:58;1.00;1.00;1.00;0.90;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:07:29;1.27;1.27;1.23;1.17;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:08:00;1.33;1.33;1.33;1.23;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:08:33;1.10;1.10;1.10;1.03;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:09:04;0.97;0.97;0.97;0.90;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:09:35;1.07;1.07;1.07;1.03;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:10:07;1.07;1.07;1.07;1.03;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:10:39;1.27;1.23;1.23;1.23;;;;38.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:11:11;1.20;1.20;1.20;1.17;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:11:43;1.33;1.33;1.33;1.23;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:12:14;1.33;1.33;1.33;1.27;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:12:45;1.40;1.40;1.40;1.30;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:13:17;1.10;1.10;1.10;1.03;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:13:48;1.17;1.17;1.17;1.13;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:14:20;1.17;1.17;1.17;1.17;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:14:53;1.13;1.13;1.10;1.03;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:15:24;1.07;1.07;1.07;1.00;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:15:55;0.97;0.97;0.97;0.93;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:16:29;1.03;1.03;1.03;1.03;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:17:01;1.10;1.10;1.10;1.07;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:17:32;1.33;1.33;1.33;1.27;;;;38.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:18:04;1.47;1.47;1.47;1.37;;;;38.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:18:35;1.47;1.47;1.47;1.43;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:19:06;1.27;1.27;1.27;1.20;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:19:38;1.33;1.33;1.33;1.27;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:20:09;1.27;1.27;1.27;1.20;;;;38.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:20:41;1.13;1.13;1.13;1.03;;;;38.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:21:14;0.87;0.87;0.87;0.87;;;;37.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:21:45;1.07;1.07;1.07;1.00;;;;37.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:22:15;1.30;1.30;1.30;1.20;;;;36.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:22:47;1.43;1.43;1.43;1.33;;;;35.33;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:23:18;1.90;1.90;1.90;1.80;;;;35.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:23:51;1.50;1.50;1.50;1.47;;;;35.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:24:23;2.00;2.00;2.00;1.90;;;;35.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:24:53;2.17;2.17;2.13;2.03;;;;35.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:25:24;1.87;1.87;1.83;1.73;;;;35.00;4.33;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:25:55;1.93;1.90;1.87;1.73;;;;35.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:26:27;1.90;1.87;1.83;1.73;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:26:58;2.17;2.17;2.13;2.00;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:27:32;1.83;1.83;1.83;1.73;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:28:04;1.70;1.70;1.70;1.60;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:28:36;2.13;2.10;2.07;1.93;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:29:07;1.83;1.83;1.80;1.70;;;;37.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:29:39;2.07;2.00;2.00;1.87;;;;37.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:30:11;2.90;2.87;2.80;2.60;;;;37.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:30:42;2.63;2.63;2.57;2.40;;;;39.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:31:14;1.87;1.83;1.83;1.73;;;;39.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:31:49;1.63;1.60;1.57;1.47;;;;40.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:32:20;2.10;2.07;2.03;1.90;;;;40.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:32:51;2.33;2.30;2.23;2.10;;;;41.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:33:24;2.67;2.60;2.60;2.40;;;;41.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:33:55;1.83;1.83;1.80;1.63;;;;41.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:34:26;1.67;1.67;1.63;1.53;;;;41.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:34:57;1.47;1.47;1.47;1.37;;;;41.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:35:28;1.50;1.50;1.47;1.37;;;;40.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:36:01;1.27;1.23;1.23;1.13;;;;39.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:36:34;1.17;1.13;1.13;1.03;;;;38.00;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:37:06;1.50;1.50;1.47;1.37;;;;37.67;4.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:37:37;1.63;1.57;1.57;1.47;;;;37.00;4.33;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:38:08;1.37;1.33;1.33;1.23;;;;37.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:38:40;1.13;1.10;1.10;1.03;;;;36.33;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:39:15;1.23;1.20;1.20;1.13;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:39:47;1.13;1.13;1.10;1.07;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:40:18;1.07;1.07;1.03;0.97;;;;36.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:40:50;1.27;1.27;1.27;1.20;;;;35.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:41:21;1.17;1.17;1.17;1.07;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:41:52;1.50;1.50;1.47;1.40;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:42:27;1.73;1.73;1.70;1.60;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:42:58;1.63;1.63;1.63;1.53;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:43:29;1.63;1.63;1.60;1.53;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:44:01;1.23;1.23;1.20;1.17;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:44:33;1.27;1.27;1.23;1.17;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:45:04;2.00;2.00;2.00;1.87;;;;34.33;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:45:38;2.30;2.27;2.27;2.17;;;;35.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:46:09;1.87;1.87;1.87;1.77;;;;34.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:46:40;1.37;1.37;1.37;1.27;;;;34.33;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:47:13;1.37;1.37;1.37;1.30;;;;34.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:47:44;1.23;1.23;1.20;1.13;;;;34.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:48:17;0.90;0.90;0.90;0.83;;;;34.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:48:49;1.07;1.07;1.07;0.97;;;;33.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:49:21;1.20;1.20;1.20;1.10;;;;33.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:49:53;1.07;1.07;1.07;1.00;;;;33.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:50:24;1.20;1.20;1.20;1.13;;;;32.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:51:05;1.03;1.03;1.03;0.93;;;;32.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:51:38;0.97;0.97;0.97;0.93;;;;32.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:52:09;1.10;1.10;1.10;1.03;;;;31.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:52:41;1.17;1.17;1.13;1.13;;;;31.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:53:13;1.30;1.30;1.30;1.23;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:53:44;1.20;1.20;1.20;1.13;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:54:17;1.03;1.03;1.00;0.97;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:54:53;1.00;1.00;1.00;0.97;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:55:25;1.10;1.10;1.10;1.03;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:55:56;0.97;0.97;0.97;0.93;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:56:28;1.27;1.23;1.23;1.17;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:56:59;1.33;1.33;1.33;1.27;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:57:31;1.33;1.30;1.30;1.23;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:58:03;1.20;1.20;1.20;1.13;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:58:34;1.23;1.23;1.23;1.17;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:59:05;1.27;1.27;1.27;1.17;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T00:59:37;1.20;1.17;1.17;1.10;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:00:09;1.10;1.10;1.10;1.03;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:00:43;1.33;1.30;1.30;1.23;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:01:14;1.23;1.23;1.20;1.17;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:01:48;1.40;1.40;1.40;1.33;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:02:19;1.27;1.27;1.27;1.17;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:02:51;1.03;1.03;1.03;1.00;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:03:24;1.30;1.30;1.30;1.20;;;;30.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:03:54;1.27;1.27;1.27;1.23;;;;30.33;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:04:26;1.00;1.00;1.00;0.97;;;;31.00;5.33;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:04:58;1.17;1.17;1.17;1.13;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:05:29;1.30;1.30;1.30;1.20;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:06:03;1.50;1.50;1.47;1.47;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:06:35;1.23;1.23;1.23;1.13;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:07:07;1.03;1.03;1.03;0.97;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:07:37;1.27;1.27;1.27;1.23;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:08:08;1.23;1.23;1.23;1.20;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:08:39;1.33;1.33;1.33;1.27;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:09:11;1.13;1.13;1.13;1.07;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:09:43;1.37;1.37;1.37;1.27;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:10:14;1.47;1.47;1.47;1.40;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:10:47;1.37;1.37;1.37;1.33;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:11:19;1.30;1.30;1.30;1.23;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:11:53;1.23;1.23;1.23;1.13;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:12:24;1.17;1.17;1.17;1.10;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:12:55;1.30;1.30;1.30;1.20;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:13:26;1.40;1.40;1.40;1.30;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:13:57;1.33;1.33;1.33;1.23;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:14:30;1.47;1.47;1.47;1.40;;;;31.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:15:01;1.70;1.70;1.70;1.63;;;;31.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:15:33;1.40;1.40;1.40;1.40;;;;32.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:16:06;1.27;1.27;1.27;1.17;;;;32.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:16:38;1.30;1.30;1.30;1.27;;;;32.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:17:09;1.33;1.33;1.33;1.30;;;;32.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:17:41;1.33;1.33;1.33;1.23;;;;32.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:18:12;1.37;1.37;1.37;1.27;;;;33.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:18:43;1.40;1.40;1.40;1.37;;;;33.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:19:14;1.57;1.57;1.57;1.47;;;;34.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:19:46;1.40;1.40;1.40;1.37;;;;35.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:20:17;1.43;1.43;1.43;1.40;;;;35.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:20:48;1.47;1.47;1.47;1.37;;;;35.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:21:20;1.07;1.07;1.07;1.07;;;;35.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:21:52;1.10;1.10;1.10;1.07;;;;35.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:22:23;1.40;1.40;1.40;1.30;;;;36.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:22:56;1.37;1.37;1.37;1.30;;;;37.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:23:27;1.23;1.23;1.20;1.17;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:23:57;1.03;1.03;1.03;0.97;;;;39.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:24:29;1.23;1.23;1.23;1.20;;;;40.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:25:01;1.43;1.43;1.43;1.33;;;;40.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:25:33;1.10;1.10;1.10;1.10;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:26:05;1.23;1.20;1.20;1.17;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:26:39;1.40;1.40;1.40;1.30;;;;39.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:27:10;1.13;1.13;1.13;1.07;;;;39.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:27:42;1.10;1.10;1.10;1.07;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:28:13;1.20;1.20;1.20;1.17;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:28:45;1.17;1.17;1.17;1.10;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:29:17;1.23;1.23;1.23;1.13;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:29:48;1.20;1.20;1.20;1.13;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:30:19;1.23;1.23;1.23;1.13;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:30:51;1.27;1.27;1.27;1.17;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:31:23;1.50;1.50;1.47;1.40;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:31:56;1.37;1.37;1.37;1.27;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:32:28;1.53;1.53;1.50;1.43;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:32:59;1.30;1.30;1.27;1.20;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:33:30;1.07;1.07;1.07;0.97;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:34:02;1.13;1.13;1.10;1.03;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:34:33;1.03;1.03;1.03;0.93;;;;38.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:35:05;1.17;1.17;1.17;1.07;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:35:38;1.33;1.33;1.30;1.27;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:36:09;1.33;1.33;1.33;1.23;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:36:41;1.47;1.47;1.47;1.37;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:37:13;1.33;1.33;1.33;1.27;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:37:44;1.67;1.67;1.60;1.57;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:38:18;1.37;1.37;1.37;1.30;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:38:50;1.10;1.10;1.10;1.07;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:39:22;1.17;1.17;1.17;1.10;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:39:53;1.63;1.63;1.60;1.53;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:40:26;1.50;1.50;1.50;1.40;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:40:57;1.03;1.03;1.03;0.93;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:41:29;1.20;1.20;1.20;1.13;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:42:01;1.30;1.30;1.30;1.23;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:42:31;1.17;1.17;1.17;1.10;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:43:15;1.57;1.57;1.57;1.47;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:43:50;1.60;1.57;1.57;1.47;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:44:21;1.63;1.63;1.63;1.53;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:44:54;1.60;1.60;1.60;1.50;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:45:50;1.60;1.60;1.60;1.50;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:46:33;1.53;1.53;1.53;1.43;;;;38.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:47:05;1.50;1.50;1.50;1.40;;;;38.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:47:36;1.57;1.57;1.57;1.47;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:48:07;1.63;1.63;1.63;1.57;;;;39.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:48:38;2.17;2.17;2.17;2.07;;;;39.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:49:14;1.93;1.93;1.93;1.83;;;;41.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:49:50;2.20;2.20;2.20;2.10;;;;43.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:50:27;2.00;2.00;2.00;1.90;;;;44.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:50:59;2.00;2.00;2.00;1.90;;;;46.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:51:36;1.83;1.83;1.83;1.77;;;;48.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:52:12;2.00;2.00;2.00;1.93;;;;47.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:52:48;1.30;1.30;1.30;1.23;;;;47.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:53:19;1.33;1.33;1.33;1.27;;;;47.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:53:52;1.30;1.30;1.30;1.30;;;;46.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:54:30;1.27;1.27;1.27;1.17;;;;45.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:55:06;1.20;1.20;1.20;1.13;;;;45.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:55:42;1.10;1.10;1.10;1.07;;;;44.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:56:13;1.67;1.67;1.67;1.60;;;;43.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:56:47;1.40;1.40;1.40;1.33;;;;43.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:57:24;1.43;1.43;1.43;1.40;;;;42.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:57:59;1.57;1.57;1.57;1.50;;;;42.33;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:58:35;1.80;1.80;1.80;1.70;;;;43.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:59:10;1.70;1.70;1.70;1.60;;;;44.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T01:59:46;1.53;1.53;1.53;1.47;;;;46.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:00:23;1.53;1.53;1.53;1.47;;;;46.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:00:54;1.50;1.50;1.50;1.43;;;;46.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:01:25;1.30;1.30;1.30;1.27;;;;46.00;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:01:58;1.40;1.40;1.40;1.33;;;;46.67;6.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:02:30;1.30;1.30;1.30;1.20;;;;47.00;5.67;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:03:02;1.53;1.53;1.53;1.43;;;;49.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:03:40;2.13;2.13;2.13;2.03;;;;54.67;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:04:16;1.93;1.93;1.93;1.83;;;;61.00;5.00;
78642;SPS30;67954;47.618;17.606;2023-03-15T02:04:55;1.83;1.83;1.83;1.73;;;;66.00;5.00;
