sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-03-15T00:02:58;98666.06;;;19.69;57.55
39449;BME280;25151;45.566;9.382;2023-03-15T00:06:05;98657.94;;;19.71;57.80
39449;BME280;25151;45.566;9.382;2023-03-15T00:09:08;98655.81;;;19.65;57.74
39449;BME280;25151;45.566;9.382;2023-03-15T00:12:12;98670.06;;;19.68;57.59
39449;BME280;25151;45.566;9.382;2023-03-15T00:15:14;98685.31;;;19.67;57.65
39449;BME280;25151;45.566;9.382;2023-03-15T00:18:19;98686.25;;;19.63;57.60
39449;BME280;25151;45.566;9.382;2023-03-15T00:21:23;98699.00;;;19.64;57.56
39449;BME280;25151;45.566;9.382;2023-03-15T00:24:26;98706.44;;;19.68;57.64
39449;BME280;25151;45.566;9.382;2023-03-15T00:27:30;98718.88;;;19.67;57.59
39449;BME280;25151;45.566;9.382;2023-03-15T00:30:35;98724.00;;;19.68;57.49
39449;BME280;25151;45.566;9.382;2023-03-15T00:33:40;98719.19;;;19.69;57.49
39449;BME280;25151;45.566;9.382;2023-03-15T00:36:45;98716.56;;;19.65;57.54
39449;BME280;25151;45.566;9.382;2023-03-15T00:39:50;98718.88;;;19.67;57.40
39449;BME280;25151;45.566;9.382;2023-03-15T00:42:51;98715.78;;;19.64;57.64
39449;BME280;25151;45.566;9.382;2023-03-15T00:45:52;98718.25;;;19.62;57.50
39449;BME280;25151;45.566;9.382;2023-03-15T00:48:54;98722.31;;;19.61;57.46
39449;BME280;25151;45.566;9.382;2023-03-15T00:51:56;98726.31;;;19.60;57.52
39449;BME280;25151;45.566;9.382;2023-03-15T00:54:59;98719.16;;;19.59;57.54
39449;BME280;25151;45.566;9.382;2023-03-15T00:58:01;98712.03;;;19.58;57.36
39449;BME280;25151;45.566;9.382;2023-03-15T01:01:20;98722.13;;;19.56;57.54
39449;BME280;25151;45.566;9.382;2023-03-15T01:04:22;98728.97;;;19.55;57.13
39449;BME280;25151;45.566;9.382;2023-03-15T01:07:27;98722.59;;;19.54;57.46
39449;BME280;25151;45.566;9.382;2023-03-15T01:10:28;98724.28;;;19.52;57.46
39449;BME280;25151;45.566;9.382;2023-03-15T01:13:29;98729.13;;;19.51;57.49
39449;BME280;25151;45.566;9.382;2023-03-15T01:16:33;98731.91;;;19.51;57.60
39449;BME280;25151;45.566;9.382;2023-03-15T01:19:34;98738.75;;;19.50;57.46
39449;BME280;25151;45.566;9.382;2023-03-15T01:22:36;98743.56;;;19.50;57.43
39449;BME280;25151;45.566;9.382;2023-03-15T01:25:38;98742.78;;;19.49;57.39
39449;BME280;25151;45.566;9.382;2023-03-15T01:28:40;98746.84;;;19.48;57.49
39449;BME280;25151;45.566;9.382;2023-03-15T01:31:42;98752.44;;;19.48;57.38
39449;BME280;25151;45.566;9.382;2023-03-15T01:34:43;98752.13;;;19.46;57.46
39449;BME280;25151;45.566;9.382;2023-03-15T01:37:48;98741.25;;;19.48;57.31
39449;BME280;25151;45.566;9.382;2023-03-15T01:40:51;98745.28;;;19.47;57.33
39449;BME280;25151;45.566;9.382;2023-03-15T01:43:53;98735.34;;;19.46;57.46
39449;BME280;25151;45.566;9.382;2023-03-15T01:46:54;98724.63;;;19.45;57.41
39449;BME280;25151;45.566;9.382;2023-03-15T01:50:02;98726.66;;;19.44;57.33
39449;BME280;25151;45.566;9.382;2023-03-15T01:53:05;98725.41;;;19.45;57.38
39449;BME280;25151;45.566;9.382;2023-03-15T01:56:07;98717.47;;;19.44;57.40
39449;BME280;25151;45.566;9.382;2023-03-15T01:59:14;98709.56;;;19.42;57.42
39449;BME280;25151;45.566;9.382;2023-03-15T02:02:21;98723.88;;;19.44;57.33
39449;BME280;25151;45.566;9.382;2023-03-15T02:05:30;98728.66;;;19.44;57.35
39449;BME280;25151;45.566;9.382;2023-03-15T02:08:36;98726.34;;;19.42;57.35
39449;BME280;25151;45.566;9.382;2023-03-15T02:11:41;98720.75;;;19.42;57.51
39449;BME280;25151;45.566;9.382;2023-03-15T02:14:44;98727.59;;;19.41;57.46
39449;BME280;25151;45.566;9.382;2023-03-15T02:17:48;98736.75;;;19.41;57.41
39449;BME280;25151;45.566;9.382;2023-03-15T02:21:04;98728.81;;;19.40;57.31
39449;BME280;25151;45.566;9.382;2023-03-15T02:27:36;98743.59;;;19.40;57.40
39449;BME280;25151;45.566;9.382;2023-03-15T02:30:40;98745.59;;;19.40;57.47
39449;BME280;25151;45.566;9.382;2023-03-15T02:33:48;98744.03;;;19.39;57.54
39449;BME280;25151;45.566;9.382;2023-03-15T02:36:52;98762.06;;;19.38;57.55
39449;BME280;25151;45.566;9.382;2023-03-15T02:39:59;98767.66;;;19.38;57.40
39449;BME280;25151;45.566;9.382;2023-03-15T02:43:06;98771.22;;;19.38;57.40
39449;BME280;25151;45.566;9.382;2023-03-15T02:46:11;98774.50;;;19.37;57.35
39449;BME280;25151;45.566;9.382;2023-03-15T02:49:16;98774.50;;;19.37;57.50
39449;BME280;25151;45.566;9.382;2023-03-15T02:52:20;98766.88;;;19.37;57.36
39449;BME280;25151;45.566;9.382;2023-03-15T02:55:25;98767.31;;;19.36;57.33
39449;BME280;25151;45.566;9.382;2023-03-15T02:58:27;98772.91;;;19.36;57.29
39449;BME280;25151;45.566;9.382;2023-03-15T03:01:30;98782.56;;;19.35;57.25
39449;BME280;25151;45.566;9.382;2023-03-15T03:04:32;98776.97;;;19.35;57.47
39449;BME280;25151;45.566;9.382;2023-03-15T03:07:35;98772.91;;;19.36;57.28
39449;BME280;25151;45.566;9.382;2023-03-15T03:10:37;98776.19;;;19.34;57.43
39449;BME280;25151;45.566;9.382;2023-03-15T03:13:39;98758.66;;;19.34;57.32
39449;BME280;25151;45.566;9.382;2023-03-15T03:16:41;98767.03;;;19.34;57.27
39449;BME280;25151;45.566;9.382;2023-03-15T03:19:42;98752.28;;;19.33;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T03:22:43;98748.72;;;19.33;57.40
39449;BME280;25151;45.566;9.382;2023-03-15T03:25:45;98740.34;;;19.33;57.51
39449;BME280;25151;45.566;9.382;2023-03-15T03:28:46;98742.81;;;19.31;57.44
39449;BME280;25151;45.566;9.382;2023-03-15T03:31:49;98753.22;;;19.30;57.34
39449;BME280;25151;45.566;9.382;2023-03-15T03:34:50;98753.97;;;19.31;57.31
39449;BME280;25151;45.566;9.382;2023-03-15T03:37:51;98765.16;;;19.31;57.36
39449;BME280;25151;45.566;9.382;2023-03-15T03:40:58;98767.94;;;19.31;57.35
39449;BME280;25151;45.566;9.382;2023-03-15T03:44:00;98770.75;;;19.31;57.50
39449;BME280;25151;45.566;9.382;2023-03-15T03:47:02;98776.81;;;19.29;57.42
39449;BME280;25151;45.566;9.382;2023-03-15T03:50:04;98780.38;;;19.30;57.42
39449;BME280;25151;45.566;9.382;2023-03-15T03:53:08;98779.63;;;19.29;57.25
39449;BME280;25151;45.566;9.382;2023-03-15T03:56:09;98783.66;;;19.28;57.32
39449;BME280;25151;45.566;9.382;2023-03-15T03:59:13;98784.09;;;19.27;57.40
39449;BME280;25151;45.566;9.382;2023-03-15T04:02:16;98786.91;;;19.27;57.38
39449;BME280;25151;45.566;9.382;2023-03-15T04:05:17;98785.66;;;19.28;57.31
39449;BME280;25151;45.566;9.382;2023-03-15T04:08:18;98792.50;;;19.27;57.37
39449;BME280;25151;45.566;9.382;2023-03-15T04:11:20;98799.63;;;19.28;57.28
39449;BME280;25151;45.566;9.382;2023-03-15T04:14:21;98805.22;;;19.28;57.29
39449;BME280;25151;45.566;9.382;2023-03-15T04:17:25;98806.94;;;19.25;57.23
39449;BME280;25151;45.566;9.382;2023-03-15T04:20:30;98802.91;;;19.26;57.16
39449;BME280;25151;45.566;9.382;2023-03-15T04:23:35;98818.91;;;19.26;57.38
39449;BME280;25151;45.566;9.382;2023-03-15T04:26:37;98811.75;;;19.25;57.20
39449;BME280;25151;45.566;9.382;2023-03-15T04:29:40;98824.16;;;19.24;57.29
39449;BME280;25151;45.566;9.382;2023-03-15T04:32:43;98817.34;;;19.25;57.34
39449;BME280;25151;45.566;9.382;2023-03-15T04:35:47;98821.84;;;19.22;57.22
39449;BME280;25151;45.566;9.382;2023-03-15T04:38:53;98836.59;;;19.23;57.36
39449;BME280;25151;45.566;9.382;2023-03-15T04:42:05;98825.41;;;19.23;57.25
39449;BME280;25151;45.566;9.382;2023-03-15T04:45:07;98831.75;;;19.23;57.34
39449;BME280;25151;45.566;9.382;2023-03-15T04:48:17;98843.72;;;19.24;57.29
39449;BME280;25151;45.566;9.382;2023-03-15T04:51:17;98844.97;;;19.23;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T04:54:20;98858.16;;;19.22;57.36
39449;BME280;25151;45.566;9.382;2023-03-15T04:57:24;98870.13;;;19.23;57.19
39449;BME280;25151;45.566;9.382;2023-03-15T05:00:27;98874.16;;;19.22;57.24
39449;BME280;25151;45.566;9.382;2023-03-15T05:03:28;98881.78;;;19.21;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T05:06:28;98878.22;;;19.21;57.35
39449;BME280;25151;45.566;9.382;2023-03-15T05:09:30;98875.09;;;19.19;57.32
39449;BME280;25151;45.566;9.382;2023-03-15T05:12:39;98890.16;;;19.21;57.22
39449;BME280;25151;45.566;9.382;2023-03-15T05:15:41;98906.16;;;19.21;57.21
39449;BME280;25151;45.566;9.382;2023-03-15T05:18:44;98915.75;;;19.20;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T05:21:48;98915.75;;;19.20;57.27
39449;BME280;25151;45.566;9.382;2023-03-15T05:24:49;98926.16;;;19.19;57.24
39449;BME280;25151;45.566;9.382;2023-03-15T05:27:50;98943.69;;;19.20;57.21
39449;BME280;25151;45.566;9.382;2023-03-15T05:30:52;98947.75;;;19.19;57.29
39449;BME280;25151;45.566;9.382;2023-03-15T05:33:54;98959.69;;;19.19;57.21
39449;BME280;25151;45.566;9.382;2023-03-15T05:36:55;98957.38;;;19.17;57.19
39449;BME280;25151;45.566;9.382;2023-03-15T05:39:57;98958.16;;;19.18;57.51
39449;BME280;25151;45.566;9.382;2023-03-15T05:42:59;98956.59;;;19.17;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T05:46:00;98957.38;;;19.17;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T05:49:02;98960.59;;;19.16;57.24
39449;BME280;25151;45.566;9.382;2023-03-15T05:52:06;98957.03;;;19.15;57.07
39449;BME280;25151;45.566;9.382;2023-03-15T05:55:09;98947.09;;;19.14;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T05:58:10;98966.19;;;19.16;57.20
39449;BME280;25151;45.566;9.382;2023-03-15T06:01:12;98971.00;;;19.15;57.23
39449;BME280;25151;45.566;9.382;2023-03-15T06:04:14;98985.47;;;19.14;57.24
39449;BME280;25151;45.566;9.382;2023-03-15T06:07:15;99000.19;;;19.14;57.13
39449;BME280;25151;45.566;9.382;2023-03-15T06:10:16;99000.69;;;19.13;57.12
39449;BME280;25151;45.566;9.382;2023-03-15T06:13:19;99018.22;;;19.13;57.11
39449;BME280;25151;45.566;9.382;2023-03-15T06:16:22;99029.41;;;19.13;57.10
39449;BME280;25151;45.566;9.382;2023-03-15T06:19:23;99029.41;;;19.13;57.21
39449;BME280;25151;45.566;9.382;2023-03-15T06:22:26;99037.78;;;19.13;57.09
39449;BME280;25151;45.566;9.382;2023-03-15T06:25:29;99049.59;;;19.17;57.20
39449;BME280;25151;45.566;9.382;2023-03-15T06:28:30;99063.22;;;19.15;57.13
39449;BME280;25151;45.566;9.382;2023-03-15T06:31:33;99053.28;;;19.14;57.22
39449;BME280;25151;45.566;9.382;2023-03-15T06:34:39;99066.81;;;19.16;56.98
39449;BME280;25151;45.566;9.382;2023-03-15T06:37:49;99088.38;;;19.15;57.09
39449;BME280;25151;45.566;9.382;2023-03-15T06:41:03;99084.03;;;19.14;57.10
39449;BME280;25151;45.566;9.382;2023-03-15T06:44:13;99081.25;;;19.14;56.87
39449;BME280;25151;45.566;9.382;2023-03-15T06:47:20;99093.84;;;19.19;57.26
39449;BME280;25151;45.566;9.382;2023-03-15T06:50:24;99096.63;;;19.19;57.00
39449;BME280;25151;45.566;9.382;2023-03-15T06:53:35;99093.97;;;19.15;57.18
39449;BME280;25151;45.566;9.382;2023-03-15T06:56:41;99114.78;;;19.14;57.11
39449;BME280;25151;45.566;9.382;2023-03-15T06:59:46;99126.72;;;19.15;57.33
39449;BME280;25151;45.566;9.382;2023-03-15T07:02:51;99138.25;;;19.17;57.14
39449;BME280;25151;45.566;9.382;2023-03-15T07:05:58;99139.03;;;19.17;57.20
39449;BME280;25151;45.566;9.382;2023-03-15T07:09:11;99147.06;;;19.15;56.98
39449;BME280;25151;45.566;9.382;2023-03-15T07:12:22;99152.66;;;19.15;57.07
39449;BME280;25151;45.566;9.382;2023-03-15T07:15:28;99168.53;;;19.19;57.04
39449;BME280;25151;45.566;9.382;2023-03-15T07:18:42;99166.63;;;19.15;57.12
39449;BME280;25151;45.566;9.382;2023-03-15T07:21:46;99176.91;;;19.19;56.94
39449;BME280;25151;45.566;9.382;2023-03-15T07:24:51;99179.41;;;19.16;56.77
39449;BME280;25151;45.566;9.382;2023-03-15T07:28:07;99208.00;;;19.21;56.86
39449;BME280;25151;45.566;9.382;2023-03-15T07:31:12;99207.34;;;19.16;56.84
39449;BME280;25151;45.566;9.382;2023-03-15T07:37:52;99222.28;;;19.23;56.80
39449;BME280;25151;45.566;9.382;2023-03-15T07:40:55;99227.88;;;19.23;56.90
39449;BME280;25151;45.566;9.382;2023-03-15T07:43:57;99236.59;;;19.25;56.75
39449;BME280;25151;45.566;9.382;2023-03-15T07:47:01;99237.38;;;19.25;56.76
39449;BME280;25151;45.566;9.382;2023-03-15T07:50:05;99234.13;;;19.27;56.69
39449;BME280;25151;45.566;9.382;2023-03-15T07:53:09;99248.75;;;19.31;56.84
39449;BME280;25151;45.566;9.382;2023-03-15T07:56:11;99238.81;;;19.30;56.79
39449;BME280;25151;45.566;9.382;2023-03-15T07:59:13;99254.69;;;19.33;56.47
39449;BME280;25151;45.566;9.382;2023-03-15T08:02:16;99265.84;;;19.33;56.81
39449;BME280;25151;45.566;9.382;2023-03-15T08:05:19;99265.84;;;19.33;56.51
39449;BME280;25151;45.566;9.382;2023-03-15T08:08:22;99263.06;;;19.33;56.67
39449;BME280;25151;45.566;9.382;2023-03-15T08:11:26;99270.22;;;19.34;56.74
39449;BME280;25151;45.566;9.382;2023-03-15T08:14:30;99266.50;;;19.37;56.46
39449;BME280;25151;45.566;9.382;2023-03-15T08:17:43;99273.31;;;19.36;56.59
39449;BME280;25151;45.566;9.382;2023-03-15T08:20:59;99267.28;;;19.37;56.30
39449;BME280;25151;45.566;9.382;2023-03-15T08:24:06;99291.66;;;19.37;56.45
39449;BME280;25151;45.566;9.382;2023-03-15T08:27:11;99277.69;;;19.37;56.28
39449;BME280;25151;45.566;9.382;2023-03-15T08:30:22;99283.28;;;19.37;56.46
39449;BME280;25151;45.566;9.382;2023-03-15T08:33:36;99279.25;;;19.38;56.33
39449;BME280;25151;45.566;9.382;2023-03-15T08:36:46;99282.22;;;19.44;56.36
39449;BME280;25151;45.566;9.382;2023-03-15T08:39:49;99299.94;;;19.40;56.58
39449;BME280;25151;45.566;9.382;2023-03-15T08:42:59;99287.03;;;19.43;56.40
39449;BME280;25151;45.566;9.382;2023-03-15T08:46:02;99308.50;;;19.46;56.48
39449;BME280;25151;45.566;9.382;2023-03-15T08:49:07;99295.78;;;19.45;56.34
39449;BME280;25151;45.566;9.382;2023-03-15T08:52:12;99305.72;;;19.46;56.52
39449;BME280;25151;45.566;9.382;2023-03-15T08:55:14;99305.72;;;19.46;56.44
39449;BME280;25151;45.566;9.382;2023-03-15T08:58:16;99311.66;;;19.48;56.46
39449;BME280;25151;45.566;9.382;2023-03-15T09:01:20;99304.03;;;19.49;56.25
39449;BME280;25151;45.566;9.382;2023-03-15T09:04:26;99314.75;;;19.50;56.40
39449;BME280;25151;45.566;9.382;2023-03-15T09:07:31;99315.09;;;19.52;56.42
39449;BME280;25151;45.566;9.382;2023-03-15T09:10:38;99326.59;;;19.54;56.48
39449;BME280;25151;45.566;9.382;2023-03-15T09:13:41;99319.44;;;19.53;56.69
39449;BME280;25151;45.566;9.382;2023-03-15T09:16:45;99323.78;;;19.54;56.46
39449;BME280;25151;45.566;9.382;2023-03-15T09:19:59;99312.63;;;19.54;56.68
39449;BME280;25151;45.566;9.382;2023-03-15T09:23:09;99318.53;;;19.56;56.57
39449;BME280;25151;45.566;9.382;2023-03-15T09:26:15;99328.03;;;19.59;56.61
39449;BME280;25151;45.566;9.382;2023-03-15T09:29:16;99333.19;;;19.60;56.62
39449;BME280;25151;45.566;9.382;2023-03-15T09:32:19;99314.50;;;19.57;56.77
39449;BME280;25151;45.566;9.382;2023-03-15T09:35:24;99334.75;;;19.61;56.56
39449;BME280;25151;45.566;9.382;2023-03-15T09:38:27;99329.47;;;19.63;56.73
39449;BME280;25151;45.566;9.382;2023-03-15T09:41:38;99325.47;;;19.64;56.78
39449;BME280;25151;45.566;9.382;2023-03-15T09:44:49;99327.03;;;19.65;56.53
39449;BME280;25151;45.566;9.382;2023-03-15T09:48:08;99316.63;;;19.66;56.60
39449;BME280;25151;45.566;9.382;2023-03-15T09:51:25;99320.53;;;19.69;56.75
39449;BME280;25151;45.566;9.382;2023-03-15T09:54:45;99311.81;;;19.67;56.66
39449;BME280;25151;45.566;9.382;2023-03-15T09:58:02;99311.69;;;19.70;56.55
39449;BME280;25151;45.566;9.382;2023-03-15T10:01:09;99308.41;;;19.72;56.70
39449;BME280;25151;45.566;9.382;2023-03-15T10:04:27;99297.56;;;19.74;56.37
39449;BME280;25151;45.566;9.382;2023-03-15T10:07:29;99303.63;;;19.72;56.52
39449;BME280;25151;45.566;9.382;2023-03-15T10:10:35;99310.31;;;19.75;56.50
39449;BME280;25151;45.566;9.382;2023-03-15T10:17:49;99317.13;;;19.74;56.31
39449;BME280;25151;45.566;9.382;2023-03-15T10:21:08;99332.69;;;19.75;56.61
39449;BME280;25151;45.566;9.382;2023-03-15T10:24:19;99333.59;;;19.72;56.53
39449;BME280;25151;45.566;9.382;2023-03-15T10:27:42;99330.78;;;19.72;56.19
39449;BME280;25151;45.566;9.382;2023-03-15T10:30:51;99328.00;;;19.72;56.24
39449;BME280;25151;45.566;9.382;2023-03-15T10:34:00;99333.47;;;19.75;56.31
39449;BME280;25151;45.566;9.382;2023-03-15T10:37:02;99331.44;;;19.76;56.09
39449;BME280;25151;45.566;9.382;2023-03-15T10:40:12;99343.75;;;19.78;56.00
39449;BME280;25151;45.566;9.382;2023-03-15T10:43:31;99346.88;;;19.80;55.85
39449;BME280;25151;45.566;9.382;2023-03-15T10:46:35;99339.25;;;19.81;55.87
39449;BME280;25151;45.566;9.382;2023-03-15T10:49:39;99332.56;;;19.78;55.67
39449;BME280;25151;45.566;9.382;2023-03-15T10:52:41;99336.47;;;19.81;55.92
39449;BME280;25151;45.566;9.382;2023-03-15T10:55:44;99322.13;;;19.79;55.91
39449;BME280;25151;45.566;9.382;2023-03-15T10:58:47;99331.00;;;19.77;55.69
39449;BME280;25151;45.566;9.382;2023-03-15T11:05:16;99355.59;;;19.82;55.58
39449;BME280;25151;45.566;9.382;2023-03-15T11:08:21;99358.72;;;19.84;55.72
39449;BME280;25151;45.566;9.382;2023-03-15T11:11:24;99348.31;;;19.85;55.71
39449;BME280;25151;45.566;9.382;2023-03-15T11:14:39;99343.97;;;19.84;55.76
39449;BME280;25151;45.566;9.382;2023-03-15T11:17:44;99342.25;;;19.86;55.42
39449;BME280;25151;45.566;9.382;2023-03-15T11:20:46;99331.06;;;19.86;55.71
39449;BME280;25151;45.566;9.382;2023-03-15T11:23:50;99337.44;;;19.87;55.53
39449;BME280;25151;45.566;9.382;2023-03-15T11:26:54;99345.38;;;19.88;55.52
39449;BME280;25151;45.566;9.382;2023-03-15T11:30:00;99344.59;;;19.88;55.77
39449;BME280;25151;45.566;9.382;2023-03-15T11:33:06;99349.41;;;19.87;55.50
39449;BME280;25151;45.566;9.382;2023-03-15T11:36:22;99349.75;;;19.89;55.71
39449;BME280;25151;45.566;9.382;2023-03-15T11:39:36;99342.91;;;19.90;55.47
39449;BME280;25151;45.566;9.382;2023-03-15T11:46:10;99331.56;;;19.94;55.44
39449;BME280;25151;45.566;9.382;2023-03-15T11:49:37;99333.47;;;19.97;55.34
39449;BME280;25151;45.566;9.382;2023-03-15T11:52:47;99324.41;;;19.93;55.46
39449;BME280;25151;45.566;9.382;2023-03-15T11:55:53;99327.09;;;19.97;55.41
39449;BME280;25151;45.566;9.382;2023-03-15T12:05:48;99339.72;;;20.01;55.54
39449;BME280;25151;45.566;9.382;2023-03-15T12:08:53;99336.91;;;20.01;55.48
39449;BME280;25151;45.566;9.382;2023-03-15T12:18:51;99331.31;;;20.01;55.67
39449;BME280;25151;45.566;9.382;2023-03-15T12:21:55;99320.13;;;20.01;55.52
39449;BME280;25151;45.566;9.382;2023-03-15T12:25:04;99330.53;;;20.01;55.51
39449;BME280;25151;45.566;9.382;2023-03-15T12:28:40;99323.38;;;20.00;55.64
39449;BME280;25151;45.566;9.382;2023-03-15T12:35:10;99321.03;;;19.98;55.58
39449;BME280;25151;45.566;9.382;2023-03-15T12:38:20;99319.47;;;19.97;55.34
39449;BME280;25151;45.566;9.382;2023-03-15T12:41:44;99323.81;;;19.98;55.47
39449;BME280;25151;45.566;9.382;2023-03-15T12:44:46;99312.63;;;19.98;55.48
39449;BME280;25151;45.566;9.382;2023-03-15T12:50:55;99303.59;;;19.94;55.28
39449;BME280;25151;45.566;9.382;2023-03-15T12:54:03;99299.25;;;19.93;55.58
39449;BME280;25151;45.566;9.382;2023-03-15T12:57:10;99295.19;;;19.94;55.37
39449;BME280;25151;45.566;9.382;2023-03-15T13:00:18;99289.16;;;19.96;55.62
39449;BME280;25151;45.566;9.382;2023-03-15T13:03:26;99286.81;;;19.94;55.51
39449;BME280;25151;45.566;9.382;2023-03-15T13:06:53;99291.50;;;19.97;55.31
39449;BME280;25151;45.566;9.382;2023-03-15T13:10:11;99287.44;;;19.98;55.45
39449;BME280;25151;45.566;9.382;2023-03-15T13:20:15;99294.94;;;20.01;55.42
39449;BME280;25151;45.566;9.382;2023-03-15T13:23:27;99283.41;;;19.99;55.43
39449;BME280;25151;45.566;9.382;2023-03-15T13:26:41;99286.66;;;19.98;55.41
39449;BME280;25151;45.566;9.382;2023-03-15T13:29:47;99293.69;;;20.02;55.56
39449;BME280;25151;45.566;9.382;2023-03-15T13:32:48;99290.44;;;20.04;55.71
39449;BME280;25151;45.566;9.382;2023-03-15T13:36:12;99287.00;;;20.00;55.64
39449;BME280;25151;45.566;9.382;2023-03-15T13:39:27;99291.22;;;20.04;55.67
39449;BME280;25151;45.566;9.382;2023-03-15T13:42:29;99292.44;;;20.03;55.84
39449;BME280;25151;45.566;9.382;2023-03-15T13:45:35;99295.25;;;20.03;55.91
39449;BME280;25151;45.566;9.382;2023-03-15T13:48:45;99290.28;;;20.07;55.86
39449;BME280;25151;45.566;9.382;2023-03-15T13:51:49;99293.56;;;20.06;56.10
39449;BME280;25151;45.566;9.382;2023-03-15T13:54:58;99287.97;;;20.06;55.87
39449;BME280;25151;45.566;9.382;2023-03-15T13:58:06;99290.97;;;20.11;56.08
39449;BME280;25151;45.566;9.382;2023-03-15T14:01:11;99287.03;;;20.09;55.67
39449;BME280;25151;45.566;9.382;2023-03-15T14:04:16;99296.56;;;20.11;55.99
39449;BME280;25151;45.566;9.382;2023-03-15T14:07:28;99292.16;;;20.10;56.26
39449;BME280;25151;45.566;9.382;2023-03-15T14:10:38;99286.13;;;20.12;56.30
39449;BME280;25151;45.566;9.382;2023-03-15T14:13:53;99294.06;;;20.13;56.25
39449;BME280;25151;45.566;9.382;2023-03-15T14:16:58;99294.06;;;20.13;56.17
39449;BME280;25151;45.566;9.382;2023-03-15T14:20:15;99292.50;;;20.12;56.45
39449;BME280;25151;45.566;9.382;2023-03-15T14:23:24;99286.25;;;20.08;56.16
39449;BME280;25151;45.566;9.382;2023-03-15T14:26:28;99291.88;;;20.08;56.19
39449;BME280;25151;45.566;9.382;2023-03-15T14:29:31;99299.00;;;20.09;56.32
39449;BME280;25151;45.566;9.382;2023-03-15T14:32:36;99286.25;;;20.08;56.06
39449;BME280;25151;45.566;9.382;2023-03-15T14:35:42;99285.03;;;20.09;56.07
39449;BME280;25151;45.566;9.382;2023-03-15T14:38:50;99284.69;;;20.07;56.10
39449;BME280;25151;45.566;9.382;2023-03-15T14:41:56;99287.03;;;20.09;56.03
39449;BME280;25151;45.566;9.382;2023-03-15T14:45:04;99272.41;;;20.05;56.03
39449;BME280;25151;45.566;9.382;2023-03-15T14:48:17;99271.94;;;20.06;55.95
39449;BME280;25151;45.566;9.382;2023-03-15T14:51:28;99268.06;;;20.04;56.01
39449;BME280;25151;45.566;9.382;2023-03-15T14:54:31;99279.09;;;20.07;56.06
39449;BME280;25151;45.566;9.382;2023-03-15T14:57:34;99273.19;;;20.05;56.08
39449;BME280;25151;45.566;9.382;2023-03-15T15:00:38;99278.78;;;20.05;55.99
39449;BME280;25151;45.566;9.382;2023-03-15T15:03:44;99281.09;;;20.07;55.98
39449;BME280;25151;45.566;9.382;2023-03-15T15:06:54;99280.81;;;20.05;56.18
39449;BME280;25151;45.566;9.382;2023-03-15T15:09:57;99284.38;;;20.05;56.10
39449;BME280;25151;45.566;9.382;2023-03-15T15:13:02;99285.63;;;20.04;55.78
39449;BME280;25151;45.566;9.382;2023-03-15T15:16:06;99280.94;;;20.01;55.96
39449;BME280;25151;45.566;9.382;2023-03-15T15:19:14;99278.91;;;20.02;55.93
39449;BME280;25151;45.566;9.382;2023-03-15T15:22:21;99279.81;;;19.99;55.83
39449;BME280;25151;45.566;9.382;2023-03-15T15:25:26;99279.81;;;19.99;55.79
39449;BME280;25151;45.566;9.382;2023-03-15T15:28:32;99284.97;;;20.00;55.69
39449;BME280;25151;45.566;9.382;2023-03-15T15:31:37;99293.69;;;20.02;55.77
39449;BME280;25151;45.566;9.382;2023-03-15T15:34:53;99290.88;;;20.02;55.77
39449;BME280;25151;45.566;9.382;2023-03-15T15:38:10;99303.63;;;20.03;55.68
39449;BME280;25151;45.566;9.382;2023-03-15T15:41:32;99291.50;;;19.97;55.74
39449;BME280;25151;45.566;9.382;2023-03-15T15:44:45;99300.53;;;20.01;55.84
39449;BME280;25151;45.566;9.382;2023-03-15T15:48:07;99296.47;;;20.02;55.79
39449;BME280;25151;45.566;9.382;2023-03-15T15:51:28;99306.78;;;20.05;55.79
39449;BME280;25151;45.566;9.382;2023-03-15T15:54:34;99309.88;;;20.07;55.70
39449;BME280;25151;45.566;9.382;2023-03-15T15:57:41;99315.16;;;20.05;56.21
39449;BME280;25151;45.566;9.382;2023-03-15T16:00:46;99311.91;;;20.07;55.77
39449;BME280;25151;45.566;9.382;2023-03-15T16:03:53;99311.13;;;20.06;56.10
39449;BME280;25151;45.566;9.382;2023-03-15T16:07:00;99318.28;;;20.07;55.90
39449;BME280;25151;45.566;9.382;2023-03-15T16:10:07;99326.66;;;20.07;56.11
39449;BME280;25151;45.566;9.382;2023-03-15T16:13:12;99322.31;;;20.06;55.91
39449;BME280;25151;45.566;9.382;2023-03-15T16:16:19;99334.28;;;20.07;56.17
39449;BME280;25151;45.566;9.382;2023-03-15T16:19:24;99331.06;;;20.08;56.43
39449;BME280;25151;45.566;9.382;2023-03-15T16:22:31;99335.06;;;20.07;56.23
39449;BME280;25151;45.566;9.382;2023-03-15T16:25:36;99333.50;;;20.06;56.22
