sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:01:57;64;16;;162;150098
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:04:28;62;15;;156;150461
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:06:58;65;15;;163;148637
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:09:29;65;16;;166;151636
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:11:59;64;17;;161;149867
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:14:29;68;16;;172;149709
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:16:59;61;15;;156;151446
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:19:29;64;16;;162;150023
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:21:59;64;16;;162;150346
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:24:30;58;15;;146;149631
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:27:00;68;16;;170;149032
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:29:30;69;16;;174;149470
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:32:00;66;16;;170;152957
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:34:31;57;15;;143;150051
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:37:01;60;15;;151;149788
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:39:31;64;16;;160;149892
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:42:01;65;15;;165;150819
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:44:31;66;16;;164;147187
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:47:01;66;15;;167;151446
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:49:31;59;16;;148;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:52:02;58;15;;148;151761
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:54:33;57;15;;144;150117
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:57:03;58;15;;147;150787
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T00:59:34;60;15;;151;150632
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:02:04;59;15;;148;149601
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:04:33;68;15;;171;150308
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:07:04;65;16;;164;150311
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:09:34;62;16;;157;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:12:04;65;15;;163;149713
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:14:36;57;15;;144;149354
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:17:05;58;15;;147;152067
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:19:35;61;15;;151;147439
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:22:05;51;15;;132;152926
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:24:35;62;15;;157;149885
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:27:06;60;15;;151;149101
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:29:36;67;15;;168;149739
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:32:06;71;16;;180;151532
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:34:36;53;15;;132;148011
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:37:06;62;15;;158;151656
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:39:36;58;15;;147;150853
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:42:06;67;15;;168;149368
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:47:07;57;15;;145;152304
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:49:37;59;15;;148;149111
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:52:08;64;15;;162;151083
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:54:41;59;15;;150;150218
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:57:09;59;15;;147;149082
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T01:59:43;53;15;;135;151651
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:02:13;66;15;;165;148578
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:04:41;49;15;;128;153677
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:07:11;62;15;;158;150682
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:09:49;66;15;;165;149912
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:12:13;60;16;;153;152076
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:14:43;60;15;;151;149684
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:17:13;64;15;;161;150556
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:20:04;56;15;;140;148269
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:22:17;57;15;;144;149843
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:25:06;54;15;;139;152623
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:27:19;61;15;;152;149164
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:29:45;52;16;;133;152823
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:32:16;64;15;;160;148919
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:34:46;52;15;;132;151012
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:37:16;57;15;;142;149398
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:39:46;60;15;;152;149840
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:42:16;63;15;;159;149903
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:44:46;63;15;;160;150838
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:47:17;67;15;;169;150172
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:49:51;55;15;;139;149179
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:52:17;62;15;;159;152139
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:54:47;54;15;;137;149879
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:57:18;66;15;;168;150853
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T02:59:51;66;15;;167;149646
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:02:19;54;15;;135;148515
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:04:49;60;15;;152;151874
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:07:19;68;15;;172;150634
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:09:49;61;15;;152;149344
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:12:20;65;15;;165;151415
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:14:50;58;15;;147;149568
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:17:20;49;15;;123;150499
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:19:51;63;15;;155;145747
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:22:23;49;15;;127;154476
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:24:51;48;15;;122;149419
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:27:21;57;15;;146;152280
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:29:51;55;15;;138;150327
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:32:21;63;15;;157;149190
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:34:51;58;15;;146;150436
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:37:22;57;15;;143;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:39:52;59;15;;150;151207
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:42:24;69;21;;173;149630
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:44:55;65;15;;165;150639
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:47:28;69;15;;173;149342
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:49:56;65;16;;165;151139
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:52:29;66;15;;165;149976
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:54:57;59;15;;150;152114
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:57:28;61;15;;153;150235
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T03:59:58;55;15;;138;148337
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:02:28;65;15;;166;151662
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:04:59;55;15;;140;151169
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:07:29;57;15;;142;148395
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:10:02;58;15;;148;151199
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:12:30;59;15;;150;150001
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:15:00;68;15;;174;152193
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:17:31;55;15;;139;149913
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:20:12;68;15;;171;150288
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:22:31;61;15;;153;148121
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:25:01;64;15;;163;150701
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:27:35;61;15;;154;151401
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:30:05;61;15;;155;151625
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:32:33;64;15;;162;150808
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:35:04;60;15;;150;149495
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:37:33;64;15;;161;150356
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:40:07;65;15;;165;150048
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:42:34;61;15;;155;150718
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:45:05;67;15;;168;149666
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:47:35;56;15;;141;150854
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:50:06;68;15;;173;151602
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:52:37;61;16;;153;148862
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:55:07;51;15;;130;152089
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T04:57:37;55;15;;138;149454
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:00:09;58;15;;147;151244
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:02:40;64;15;;159;148642
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:05:09;59;15;;150;151300
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:07:40;61;15;;157;151950
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:10:10;56;15;;143;150545
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:12:41;54;15;;136;149567
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:15:11;57;15;;144;151169
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:17:41;62;15;;155;149128
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:20:12;53;15;;135;151512
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:22:42;59;15;;150;150168
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:25:12;62;15;;158;150583
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:27:45;61;15;;152;149415
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:30:14;61;15;;156;151224
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:32:43;59;15;;150;150164
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:35:13;63;15;;159;150210
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:37:43;63;15;;158;149024
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:40:14;65;15;;164;149710
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:42:45;50;15;;128;151792
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:45:15;61;15;;156;151324
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:47:45;60;15;;152;149822
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:50:15;57;15;;144;149564
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:52:45;58;15;;145;149035
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:55:15;56;15;;144;151780
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T05:57:45;53;15;;134;148967
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:00:16;59;15;;149;151114
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:02:46;63;15;;159;150971
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:05:16;57;15;;142;149298
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:07:46;60;15;;151;149767
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:10:16;54;15;;138;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:12:46;54;15;;135;148505
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:15:17;60;15;;152;151617
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:17:46;57;15;;144;149849
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:20:17;57;15;;144;149421
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:22:48;53;15;;135;150386
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:25:17;60;15;;153;151545
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:27:47;57;15;;143;148468
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:30:20;64;15;;162;150302
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:35:20;57;21;;143;148336
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:37:52;69;19;;176;151993
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:40:21;52;17;;132;150287
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:42:51;55;18;;140;150309
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:45:21;64;21;;161;149693
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:47:51;50;19;;124;147248
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:50:21;66;22;;171;153745
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:52:52;54;22;;132;146554
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:55:22;63;23;;161;152984
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T06:57:52;57;23;;144;150266
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:00:22;51;21;;128;149879
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:02:53;60;20;;149;148531
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:05:23;61;20;;157;152870
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:07:53;52;18;;132;150095
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:10:23;57;18;;144;150536
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:12:53;61;18;;155;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:15:24;62;18;;156;148824
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:17:54;60;17;;152;150080
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:20:24;74;18;;187;151199
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:22:54;57;17;;142;148929
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:25:25;64;17;;162;150821
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:27:55;55;16;;140;150334
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:30:25;58;16;;147;151024
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:32:56;57;16;;144;150370
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:35:26;68;18;;171;149632
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:37:56;61;17;;153;150459
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:40:27;56;16;;143;150853
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:42:57;53;16;;135;150356
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:45:27;66;16;;166;149677
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:47:58;54;16;;138;150929
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:50:28;67;17;;167;149466
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:52:58;60;17;;150;149875
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:55:30;54;16;;137;149658
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T07:57:59;57;16;;145;151685
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:00:29;65;17;;164;150889
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:03:00;50;15;;127;151046
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:05:30;61;17;;154;149952
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:08:00;63;17;;159;150062
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:10:31;64;17;;161;149300
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:13:01;59;17;;150;152238
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:15:32;64;17;;159;146996
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:18:02;56;16;;143;153115
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:20:35;55;16;;140;150766
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:23:03;59;17;;150;151049
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:25:34;54;17;;136;149315
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:28:05;65;18;;164;150833
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:30:35;54;16;;137;150654
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:33:06;65;18;;164;149130
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:35:36;68;20;;174;152140
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:38:07;65;18;;163;149811
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:40:38;53;17;;134;151174
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:43:07;57;18;;145;150453
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:45:37;56;19;;140;149373
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:48:07;62;19;;152;146853
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:50:38;59;19;;153;154075
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:53:09;51;19;;129;149969
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:55:39;56;20;;143;152176
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T08:58:12;56;19;;140;149002
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:00:40;57;20;;145;151068
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:05:43;57;24;;136;143033
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:08:13;54;21;;144;157150
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:10:43;55;20;;137;149385
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:13:18;57;20;;144;150299
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:15:52;60;20;;153;150915
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:18:18;59;20;;151;151340
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:20:45;54;20;;138;150577
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:23:15;59;21;;148;149265
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:25:45;64;21;;162;150890
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:28:15;53;19;;132;147819
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:30:46;55;20;;140;151490
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:33:18;60;20;;152;150851
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:35:49;65;22;;164;149681
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:38:17;59;20;;148;149311
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:40:48;53;21;;137;152557
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:43:27;59;21;;149;149475
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:45:54;59;21;;151;151476
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:48:37;53;21;;133;149292
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:53:22;59;21;;148;148579
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:55:50;65;22;;166;152226
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T09:58:24;57;20;;144;150745
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:00:52;63;21;;160;151697
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:03:30;54;20;;137;149729
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:05:55;64;21;;162;150408
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:08:23;55;20;;138;150419
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:11:05;55;20;;139;151356
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:16:14;59;20;;154;154121
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:18:31;57;19;;142;147972
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:21:15;54;19;;138;150690
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:23:36;64;22;;164;151436
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:25:58;59;21;;150;151927
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:28:28;63;21;;156;148220
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:30:59;50;20;;129;152644
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:33:32;62;21;;156;150029
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:35:59;63;22;;160;151121
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:38:30;54;23;;137;150350
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:41:00;70;24;;177;150590
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:43:37;62;22;;157;150369
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:46:03;65;24;;163;150373
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:48:32;53;22;;134;149314
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:51:15;57;21;;141;148254
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:53:36;60;21;;156;154178
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:56:04;58;22;;146;150606
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T10:58:46;50;19;;124;146477
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:01:10;57;20;;147;153833
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:03:35;57;20;;144;151225
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:06:19;62;20;;153;147704
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:08:37;55;19;;141;152958
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:11:06;53;19;;133;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:13:37;58;18;;146;150748
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:21:13;59;19;;149;149382
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:23:43;56;17;;142;151838
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:26:14;59;18;;150;150562
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:28:40;56;16;;140;149946
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:31:14;68;18;;172;150438
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:33:50;59;16;;147;149194
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:36:13;63;18;;163;153088
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:38:43;65;16;;163;150136
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:41:19;58;16;;146;150309
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:43:54;61;17;;153;149796
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:46:18;62;17;;159;151736
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:48:52;60;17;;151;149508
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:51:14;69;16;;173;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:53:46;68;18;;171;149048
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:56:25;57;16;;145;152367
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T11:58:58;57;17;;143;149067
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:01:23;54;16;;138;152466
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:03:48;64;16;;161;150674
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:08:51;61;18;;156;151521
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:16:22;60;17;;152;151550
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:18:52;54;15;;137;150470
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:21:38;62;17;;156;150821
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:23:55;70;18;;176;149659
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:26:43;65;16;;167;151862
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:29:05;66;18;;167;149999
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:31:26;68;17;;173;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:33:57;64;17;;160;149876
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:36:30;64;17;;160;149813
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:39:18;66;17;;168;150953
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:41:40;67;17;;166;148581
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:49:11;65;17;;165;150650
69441;Radiation_Si22G;56634;49.064;9.290;2023-03-15T12:53:59;58;17;;147;150036
