sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-03-15T00:00:47;96361.00;;;17.07;64.61
48774;BME280;34576;0.000;0.000;2023-03-15T00:07:47;96375.09;;;17.08;64.51
48774;BME280;34576;0.000;0.000;2023-03-15T00:14:48;96393.34;;;17.20;63.90
48774;BME280;34576;0.000;0.000;2023-03-15T00:21:48;96412.47;;;17.22;65.96
48774;BME280;34576;0.000;0.000;2023-03-15T00:28:49;96433.19;;;17.25;65.66
48774;BME280;34576;0.000;0.000;2023-03-15T00:35:50;96438.00;;;17.23;65.99
48774;BME280;34576;0.000;0.000;2023-03-15T00:42:52;96455.75;;;17.28;65.37
48774;BME280;34576;0.000;0.000;2023-03-15T00:49:53;96466.69;;;17.26;65.64
48774;BME280;34576;0.000;0.000;2023-03-15T00:56:53;96473.56;;;17.27;65.96
48774;BME280;34576;0.000;0.000;2023-03-15T01:03:53;96486.09;;;17.21;65.85
48774;BME280;34576;0.000;0.000;2023-03-15T01:10:54;96499.38;;;17.27;63.28
48774;BME280;34576;0.000;0.000;2023-03-15T01:17:55;96512.91;;;17.30;65.19
48774;BME280;34576;0.000;0.000;2023-03-15T01:24:57;96527.06;;;17.20;65.41
48774;BME280;34576;0.000;0.000;2023-03-15T01:31:58;96535.53;;;17.22;65.66
48774;BME280;34576;0.000;0.000;2023-03-15T01:38:58;96536.09;;;17.19;65.82
48774;BME280;34576;0.000;0.000;2023-03-15T01:53:25;96553.63;;;17.20;65.48
48774;BME280;34576;0.000;0.000;2023-03-15T02:00:28;96551.53;;;17.17;65.50
48774;BME280;34576;0.000;0.000;2023-03-15T02:07:33;96551.97;;;17.30;64.98
48774;BME280;34576;0.000;0.000;2023-03-15T02:14:35;96554.41;;;17.26;64.08
48774;BME280;34576;0.000;0.000;2023-03-15T02:21:44;96561.59;;;17.20;66.08
48774;BME280;34576;0.000;0.000;2023-03-15T02:28:48;96563.19;;;17.21;66.40
48774;BME280;34576;0.000;0.000;2023-03-15T02:35:50;96565.84;;;17.21;64.76
48774;BME280;34576;0.000;0.000;2023-03-15T02:42:51;96557.63;;;17.23;65.22
48774;BME280;34576;0.000;0.000;2023-03-15T02:49:53;96557.91;;;17.16;65.43
48774;BME280;34576;0.000;0.000;2023-03-15T02:56:53;96555.69;;;17.29;65.36
48774;BME280;34576;0.000;0.000;2023-03-15T03:03:53;96563.22;;;17.16;65.61
48774;BME280;34576;0.000;0.000;2023-03-15T03:10:54;96575.72;;;17.11;65.84
48774;BME280;34576;0.000;0.000;2023-03-15T03:17:54;96580.78;;;17.12;65.62
48774;BME280;34576;0.000;0.000;2023-03-15T03:24:56;96585.00;;;17.18;65.78
48774;BME280;34576;0.000;0.000;2023-03-15T03:31:57;96586.03;;;17.22;65.35
48774;BME280;34576;0.000;0.000;2023-03-15T03:38:58;96588.41;;;17.29;65.70
48774;BME280;34576;0.000;0.000;2023-03-15T03:45:59;96592.63;;;17.35;64.55
48774;BME280;34576;0.000;0.000;2023-03-15T03:53:01;96598.78;;;17.25;65.47
48774;BME280;34576;0.000;0.000;2023-03-15T04:00:06;96607.81;;;17.30;64.01
48774;BME280;34576;0.000;0.000;2023-03-15T04:07:15;96610.72;;;17.33;63.84
48774;BME280;34576;0.000;0.000;2023-03-15T04:14:15;96626.91;;;17.37;61.73
48774;BME280;34576;0.000;0.000;2023-03-15T04:21:18;96636.00;;;17.31;64.30
48774;BME280;34576;0.000;0.000;2023-03-15T04:28:22;96651.94;;;17.25;65.17
48774;BME280;34576;0.000;0.000;2023-03-15T04:35:45;96644.53;;;17.22;64.78
48774;BME280;34576;0.000;0.000;2023-03-15T04:43:04;96651.44;;;17.18;64.64
48774;BME280;34576;0.000;0.000;2023-03-15T04:50:10;96661.00;;;17.14;64.92
48774;BME280;34576;0.000;0.000;2023-03-15T04:57:38;96664.19;;;17.21;66.36
48774;BME280;34576;0.000;0.000;2023-03-15T05:04:59;96661.00;;;17.24;66.16
48774;BME280;34576;0.000;0.000;2023-03-15T05:12:14;96652.22;;;17.24;66.10
48774;BME280;34576;0.000;0.000;2023-03-15T05:19:38;96670.03;;;17.23;67.02
48774;BME280;34576;0.000;0.000;2023-03-15T05:26:58;96680.66;;;17.29;67.09
48774;BME280;34576;0.000;0.000;2023-03-15T05:34:17;96683.84;;;17.31;66.02
48774;BME280;34576;0.000;0.000;2023-03-15T05:41:36;96707.06;;;12.28;47.85
48774;BME280;34576;0.000;0.000;2023-03-15T05:48:55;96705.56;;;11.51;46.43
48774;BME280;34576;0.000;0.000;2023-03-15T05:56:22;96721.06;;;11.23;46.24
48774;BME280;34576;0.000;0.000;2023-03-15T06:03:43;96727.53;;;10.50;46.82
48774;BME280;34576;0.000;0.000;2023-03-15T06:10:52;96727.72;;;12.99;45.39
48774;BME280;34576;0.000;0.000;2023-03-15T06:17:53;96724.84;;;15.21;46.27
48774;BME280;34576;0.000;0.000;2023-03-15T06:24:54;96724.25;;;15.61;49.27
48774;BME280;34576;0.000;0.000;2023-03-15T06:31:56;96722.53;;;15.87;50.28
48774;BME280;34576;0.000;0.000;2023-03-15T06:38:58;96727.88;;;16.03;52.02
48774;BME280;34576;0.000;0.000;2023-03-15T06:45:59;96733.75;;;16.15;52.93
48774;BME280;34576;0.000;0.000;2023-03-15T06:53:00;96750.22;;;16.22;53.57
48774;BME280;34576;0.000;0.000;2023-03-15T07:00:01;96748.91;;;16.30;54.40
48774;BME280;34576;0.000;0.000;2023-03-15T07:07:02;96724.50;;;16.38;54.76
48774;BME280;34576;0.000;0.000;2023-03-15T07:14:02;96744.94;;;16.43;55.47
48774;BME280;34576;0.000;0.000;2023-03-15T07:21:03;96751.34;;;16.47;55.90
48774;BME280;34576;0.000;0.000;2023-03-15T07:28:04;96772.31;;;16.49;56.17
48774;BME280;34576;0.000;0.000;2023-03-15T07:35:05;96782.69;;;16.50;56.48
48774;BME280;34576;0.000;0.000;2023-03-15T07:42:05;96784.28;;;16.51;56.88
48774;BME280;34576;0.000;0.000;2023-03-15T07:49:13;96783.22;;;16.52;57.14
48774;BME280;34576;0.000;0.000;2023-03-15T07:56:13;96787.47;;;16.53;57.35
48774;BME280;34576;0.000;0.000;2023-03-15T08:03:13;96793.84;;;16.52;57.51
48774;BME280;34576;0.000;0.000;2023-03-15T08:10:14;96784.00;;;16.53;57.66
48774;BME280;34576;0.000;0.000;2023-03-15T08:17:15;96795.44;;;16.53;57.79
48774;BME280;34576;0.000;0.000;2023-03-15T08:24:15;96800.75;;;16.53;57.98
48774;BME280;34576;0.000;0.000;2023-03-15T08:31:15;96793.84;;;16.52;58.11
48774;BME280;34576;0.000;0.000;2023-03-15T08:38:16;96794.41;;;16.70;59.36
48774;BME280;34576;0.000;0.000;2023-03-15T08:45:16;96788.53;;;16.63;56.74
48774;BME280;34576;0.000;0.000;2023-03-15T08:52:16;96791.47;;;16.61;55.46
48774;BME280;34576;0.000;0.000;2023-03-15T08:59:17;96784.84;;;16.64;54.36
48774;BME280;34576;0.000;0.000;2023-03-15T09:06:17;96793.88;;;16.73;53.35
48774;BME280;34576;0.000;0.000;2023-03-15T09:13:17;96810.63;;;16.73;52.89
48774;BME280;34576;0.000;0.000;2023-03-15T09:20:18;96813.03;;;16.80;52.66
48774;BME280;34576;0.000;0.000;2023-03-15T09:27:21;96818.88;;;16.82;52.38
48774;BME280;34576;0.000;0.000;2023-03-15T09:34:21;96816.72;;;16.84;52.02
48774;BME280;34576;0.000;0.000;2023-03-15T09:55:47;96833.72;;;16.73;54.22
48774;BME280;34576;0.000;0.000;2023-03-15T10:02:59;96825.75;;;16.73;54.66
48774;BME280;34576;0.000;0.000;2023-03-15T10:10:01;96832.94;;;16.78;55.06
48774;BME280;34576;0.000;0.000;2023-03-15T10:17:11;96826.81;;;16.77;55.29
48774;BME280;34576;0.000;0.000;2023-03-15T10:24:17;96830.53;;;16.81;55.71
48774;BME280;34576;0.000;0.000;2023-03-15T10:31:20;96824.16;;;16.77;56.14
48774;BME280;34576;0.000;0.000;2023-03-15T10:38:22;96820.72;;;16.77;56.30
48774;BME280;34576;0.000;0.000;2023-03-15T10:45:24;96831.09;;;16.83;56.45
48774;BME280;34576;0.000;0.000;2023-03-15T10:59:34;96811.69;;;16.78;56.97
48774;BME280;34576;0.000;0.000;2023-03-15T11:07:16;96807.44;;;16.82;57.19
48774;BME280;34576;0.000;0.000;2023-03-15T11:13:58;96809.31;;;16.76;57.43
48774;BME280;34576;0.000;0.000;2023-03-15T11:21:00;96805.31;;;16.84;57.55
48774;BME280;34576;0.000;0.000;2023-03-15T11:28:02;96800.00;;;16.84;57.73
48774;BME280;34576;0.000;0.000;2023-03-15T11:35:04;96792.53;;;16.76;58.12
48774;BME280;34576;0.000;0.000;2023-03-15T11:42:07;96788.56;;;16.73;58.23
48774;BME280;34576;0.000;0.000;2023-03-15T12:03:44;96782.72;;;16.76;58.67
48774;BME280;34576;0.000;0.000;2023-03-15T12:10:45;96783.28;;;16.88;58.22
48774;BME280;34576;0.000;0.000;2023-03-15T12:17:55;96781.69;;;16.87;58.38
48774;BME280;34576;0.000;0.000;2023-03-15T12:24:56;96775.31;;;16.88;58.50
48774;BME280;34576;0.000;0.000;2023-03-15T12:39:02;96775.81;;;16.85;58.93
48774;BME280;34576;0.000;0.000;2023-03-15T12:46:03;96764.16;;;16.91;59.07
48774;BME280;34576;0.000;0.000;2023-03-15T12:53:10;96776.38;;;16.93;59.13
48774;BME280;34576;0.000;0.000;2023-03-15T13:00:21;96772.09;;;16.81;59.57
48774;BME280;34576;0.000;0.000;2023-03-15T13:07:26;96764.16;;;16.91;59.22
48774;BME280;34576;0.000;0.000;2023-03-15T13:21:46;96756.69;;;16.83;59.77
48774;BME280;34576;0.000;0.000;2023-03-15T13:36:00;96747.16;;;16.93;59.71
48774;BME280;34576;0.000;0.000;2023-03-15T13:43:01;96735.97;;;16.85;59.80
48774;BME280;34576;0.000;0.000;2023-03-15T13:50:02;96741.00;;;16.87;59.97
48774;BME280;34576;0.000;0.000;2023-03-15T14:04:16;96738.63;;;16.85;59.88
48774;BME280;34576;0.000;0.000;2023-03-15T14:18:33;96734.41;;;16.89;60.11
48774;BME280;34576;0.000;0.000;2023-03-15T14:25:34;96740.50;;;16.90;59.99
48774;BME280;34576;0.000;0.000;2023-03-15T14:32:36;96733.84;;;16.87;60.03
48774;BME280;34576;0.000;0.000;2023-03-15T14:39:38;96736.00;;;16.90;60.20
48774;BME280;34576;0.000;0.000;2023-03-15T14:46:39;96734.41;;;16.89;60.12
48774;BME280;34576;0.000;0.000;2023-03-15T14:53:39;96729.09;;;16.89;60.10
48774;BME280;34576;0.000;0.000;2023-03-15T15:00:40;96734.69;;;16.93;60.23
48774;BME280;34576;0.000;0.000;2023-03-15T15:07:41;96724.28;;;16.91;60.13
48774;BME280;34576;0.000;0.000;2023-03-15T15:14:42;96732.25;;;16.86;60.32
48774;BME280;34576;0.000;0.000;2023-03-15T15:21:42;96733.03;;;16.87;60.42
48774;BME280;34576;0.000;0.000;2023-03-15T15:28:42;96738.13;;;16.88;60.21
48774;BME280;34576;0.000;0.000;2023-03-15T15:35:43;96743.16;;;16.85;60.57
48774;BME280;34576;0.000;0.000;2023-03-15T15:42:44;96749.00;;;16.82;60.58
48774;BME280;34576;0.000;0.000;2023-03-15T15:49:44;96747.38;;;16.86;60.56
48774;BME280;34576;0.000;0.000;2023-03-15T15:56:49;96763.34;;;16.81;60.54
48774;BME280;34576;0.000;0.000;2023-03-15T16:03:49;96767.88;;;16.80;60.53
48774;BME280;34576;0.000;0.000;2023-03-15T16:10:50;96777.69;;;16.80;60.62
48774;BME280;34576;0.000;0.000;2023-03-15T16:17:50;96778.72;;;16.79;60.36
48774;BME280;34576;0.000;0.000;2023-03-15T16:24:51;96779.25;;;16.76;60.50
48774;BME280;34576;0.000;0.000;2023-03-15T16:31:52;96788.03;;;16.76;60.40
48774;BME280;34576;0.000;0.000;2023-03-15T16:38:53;96799.72;;;16.70;60.44
48774;BME280;34576;0.000;0.000;2023-03-15T16:45:54;96796.53;;;16.73;60.29
48774;BME280;34576;0.000;0.000;2023-03-15T16:52:55;96805.03;;;16.70;60.29
48774;BME280;34576;0.000;0.000;2023-03-15T16:59:56;96819.38;;;16.69;60.15
48774;BME280;34576;0.000;0.000;2023-03-15T17:06:56;96819.09;;;16.65;60.08
48774;BME280;34576;0.000;0.000;2023-03-15T17:13:57;96817.50;;;16.64;60.11
48774;BME280;34576;0.000;0.000;2023-03-15T17:20:58;96829.47;;;16.62;60.00
48774;BME280;34576;0.000;0.000;2023-03-15T17:27:58;96837.66;;;16.60;60.09
48774;BME280;34576;0.000;0.000;2023-03-15T17:35:01;96854.94;;;16.58;60.12
48774;BME280;34576;0.000;0.000;2023-03-15T17:42:02;96851.22;;;16.59;59.95
48774;BME280;34576;0.000;0.000;2023-03-15T17:49:03;96857.31;;;16.54;59.89
48774;BME280;34576;0.000;0.000;2023-03-15T17:56:04;96872.19;;;16.55;60.12
48774;BME280;34576;0.000;0.000;2023-03-15T18:03:04;96868.19;;;16.52;59.94
48774;BME280;34576;0.000;0.000;2023-03-15T18:10:05;96871.91;;;16.46;60.01
48774;BME280;34576;0.000;0.000;2023-03-15T18:17:05;96886.50;;;16.44;59.94
48774;BME280;34576;0.000;0.000;2023-03-15T18:24:05;96885.19;;;16.46;59.87
48774;BME280;34576;0.000;0.000;2023-03-15T18:31:10;96891.25;;;16.42;59.94
48774;BME280;34576;0.000;0.000;2023-03-15T18:38:11;96896.81;;;16.40;60.19
48774;BME280;34576;0.000;0.000;2023-03-15T18:45:17;96900.00;;;16.37;60.13
48774;BME280;34576;0.000;0.000;2023-03-15T18:52:17;96904.78;;;16.35;60.15
48774;BME280;34576;0.000;0.000;2023-03-15T18:59:17;96909.00;;;16.36;60.22
48774;BME280;34576;0.000;0.000;2023-03-15T19:06:18;96908.75;;;16.32;60.24
48774;BME280;34576;0.000;0.000;2023-03-15T19:13:18;96909.00;;;16.31;60.30
48774;BME280;34576;0.000;0.000;2023-03-15T19:20:19;96917.75;;;16.31;60.15
48774;BME280;34576;0.000;0.000;2023-03-15T19:27:20;96907.94;;;16.32;60.12
48774;BME280;34576;0.000;0.000;2023-03-15T19:34:20;96905.28;;;16.32;59.97
48774;BME280;34576;0.000;0.000;2023-03-15T19:41:22;96913.22;;;16.27;60.14
48774;BME280;34576;0.000;0.000;2023-03-15T19:48:23;96917.19;;;16.24;60.17
48774;BME280;34576;0.000;0.000;2023-03-15T19:55:23;96911.66;;;16.31;59.80
48774;BME280;34576;0.000;0.000;2023-03-15T20:02:25;96911.41;;;16.32;59.80
48774;BME280;34576;0.000;0.000;2023-03-15T20:09:26;96915.34;;;16.30;59.93
48774;BME280;34576;0.000;0.000;2023-03-15T20:16:26;96923.06;;;16.26;60.06
48774;BME280;34576;0.000;0.000;2023-03-15T20:23:26;96924.63;;;16.27;60.09
48774;BME280;34576;0.000;0.000;2023-03-15T20:30:27;96933.91;;;16.25;60.09
48774;BME280;34576;0.000;0.000;2023-03-15T20:37:28;96928.38;;;16.26;60.00
48774;BME280;34576;0.000;0.000;2023-03-15T20:44:29;96931.38;;;16.45;59.61
48774;BME280;34576;0.000;0.000;2023-03-15T20:51:31;96919.72;;;16.56;59.40
48774;BME280;34576;0.000;0.000;2023-03-15T20:58:31;96914.69;;;16.60;59.46
48774;BME280;34576;0.000;0.000;2023-03-15T21:05:32;96910.72;;;16.63;59.58
48774;BME280;34576;0.000;0.000;2023-03-15T21:12:32;96912.31;;;16.64;59.78
48774;BME280;34576;0.000;0.000;2023-03-15T21:19:32;96918.97;;;16.66;59.77
48774;BME280;34576;0.000;0.000;2023-03-15T21:26:33;96922.69;;;16.65;59.97
48774;BME280;34576;0.000;0.000;2023-03-15T21:33:33;96920.31;;;16.69;60.18
48774;BME280;34576;0.000;0.000;2023-03-15T21:40:33;96911.28;;;16.70;60.17
48774;BME280;34576;0.000;0.000;2023-03-15T21:47:34;96917.19;;;16.87;59.91
48774;BME280;34576;0.000;0.000;2023-03-15T21:54:34;96903.31;;;16.70;60.57
48774;BME280;34576;0.000;0.000;2023-03-15T22:01:35;96922.44;;;16.77;60.96
48774;BME280;34576;0.000;0.000;2023-03-15T22:08:35;96902.00;;;16.83;61.39
48774;BME280;34576;0.000;0.000;2023-03-15T22:15:36;96907.56;;;16.71;62.46
48774;BME280;34576;0.000;0.000;2023-03-15T22:22:36;96892.16;;;16.68;62.87
48774;BME280;34576;0.000;0.000;2023-03-15T22:29:37;96899.34;;;16.83;63.58
48774;BME280;34576;0.000;0.000;2023-03-15T22:36:38;96898.53;;;16.77;64.22
48774;BME280;34576;0.000;0.000;2023-03-15T22:43:38;96904.41;;;16.79;65.14
48774;BME280;34576;0.000;0.000;2023-03-15T22:50:39;96908.13;;;16.78;65.41
48774;BME280;34576;0.000;0.000;2023-03-15T22:57:39;96915.03;;;16.79;65.68
48774;BME280;34576;0.000;0.000;2023-03-15T23:04:39;96905.72;;;16.77;65.31
48774;BME280;34576;0.000;0.000;2023-03-15T23:11:40;96897.50;;;16.78;65.67
48774;BME280;34576;0.000;0.000;2023-03-15T23:18:40;96898.53;;;16.77;66.12
48774;BME280;34576;0.000;0.000;2023-03-15T23:25:40;96899.63;;;16.76;65.95
48774;BME280;34576;0.000;0.000;2023-03-15T23:32:42;96896.16;;;16.81;66.14
48774;BME280;34576;0.000;0.000;2023-03-15T23:39:42;96898.81;;;16.81;66.22
48774;BME280;34576;0.000;0.000;2023-03-15T23:46:42;96899.16;;;16.95;64.55
48774;BME280;34576;0.000;0.000;2023-03-15T23:53:43;96899.69;;;16.97;64.62
