sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2023-03-15T00:01:14;98632.19;;;9.79;81.99
49102;BME280;34913;47.520;19.186;2023-03-15T00:03:41;98641.47;;;9.75;81.93
49102;BME280;34913;47.520;19.186;2023-03-15T00:06:07;98646.66;;;9.85;80.69
49102;BME280;34913;47.520;19.186;2023-03-15T00:08:32;98639.69;;;9.84;81.48
49102;BME280;34913;47.520;19.186;2023-03-15T00:10:58;98649.78;;;9.80;81.93
49102;BME280;34913;47.520;19.186;2023-03-15T00:13:24;98643.16;;;9.84;81.20
49102;BME280;34913;47.520;19.186;2023-03-15T00:15:51;98656.19;;;9.77;81.30
49102;BME280;34913;47.520;19.186;2023-03-15T00:18:18;98654.94;;;9.82;81.56
49102;BME280;34913;47.520;19.186;2023-03-15T00:20:45;98653.16;;;9.90;81.35
49102;BME280;34913;47.520;19.186;2023-03-15T00:23:12;98655.28;;;9.87;81.06
49102;BME280;34913;47.520;19.186;2023-03-15T00:25:38;98653.22;;;9.98;79.54
49102;BME280;34913;47.520;19.186;2023-03-15T00:28:04;98659.03;;;10.02;78.35
49102;BME280;34913;47.520;19.186;2023-03-15T00:30:30;98658.75;;;9.87;79.35
49102;BME280;34913;47.520;19.186;2023-03-15T00:32:55;98667.25;;;9.91;79.03
49102;BME280;34913;47.520;19.186;2023-03-15T00:35:21;98660.56;;;9.87;78.45
49102;BME280;34913;47.520;19.186;2023-03-15T00:37:48;98659.94;;;9.67;77.91
49102;BME280;34913;47.520;19.186;2023-03-15T00:40:14;98660.84;;;9.75;77.68
49102;BME280;34913;47.520;19.186;2023-03-15T00:42:40;98651.38;;;9.73;78.15
49102;BME280;34913;47.520;19.186;2023-03-15T00:45:06;98646.66;;;9.85;75.68
49102;BME280;34913;47.520;19.186;2023-03-15T00:47:32;98651.66;;;9.88;76.51
49102;BME280;34913;47.520;19.186;2023-03-15T00:49:57;98645.00;;;9.84;76.61
49102;BME280;34913;47.520;19.186;2023-03-15T00:52:23;98641.06;;;9.70;76.19
49102;BME280;34913;47.520;19.186;2023-03-15T00:54:52;98644.44;;;9.72;76.82
49102;BME280;34913;47.520;19.186;2023-03-15T00:57:18;98643.06;;;9.68;75.97
49102;BME280;34913;47.520;19.186;2023-03-15T00:59:43;98645.88;;;9.66;76.29
49102;BME280;34913;47.520;19.186;2023-03-15T01:02:09;98644.75;;;9.51;75.72
49102;BME280;34913;47.520;19.186;2023-03-15T01:04:35;98649.50;;;9.47;75.94
49102;BME280;34913;47.520;19.186;2023-03-15T01:07:02;98642.47;;;9.56;75.87
49102;BME280;34913;47.520;19.186;2023-03-15T01:09:28;98644.44;;;9.54;75.49
49102;BME280;34913;47.520;19.186;2023-03-15T01:11:56;98644.28;;;9.56;75.06
49102;BME280;34913;47.520;19.186;2023-03-15T01:14:22;98644.16;;;9.57;74.47
49102;BME280;34913;47.520;19.186;2023-03-15T01:16:47;98645.06;;;9.48;74.82
49102;BME280;34913;47.520;19.186;2023-03-15T01:19:13;98645.13;;;9.38;75.25
49102;BME280;34913;47.520;19.186;2023-03-15T01:21:39;98634.91;;;9.43;74.45
49102;BME280;34913;47.520;19.186;2023-03-15T01:24:04;98638.56;;;9.42;74.05
49102;BME280;34913;47.520;19.186;2023-03-15T01:26:30;98639.66;;;9.40;74.18
49102;BME280;34913;47.520;19.186;2023-03-15T01:28:55;98644.22;;;9.47;72.69
49102;BME280;34913;47.520;19.186;2023-03-15T01:31:26;98641.72;;;9.46;73.22
49102;BME280;34913;47.520;19.186;2023-03-15T01:33:52;98646.66;;;9.41;72.79
49102;BME280;34913;47.520;19.186;2023-03-15T01:36:18;98645.94;;;9.39;72.80
49102;BME280;34913;47.520;19.186;2023-03-15T01:38:44;98644.38;;;9.28;73.24
49102;BME280;34913;47.520;19.186;2023-03-15T01:41:11;98654.06;;;9.19;72.70
49102;BME280;34913;47.520;19.186;2023-03-15T01:43:36;98659.44;;;9.28;73.17
49102;BME280;34913;47.520;19.186;2023-03-15T01:46:13;98647.25;;;9.17;72.54
49102;BME280;34913;47.520;19.186;2023-03-15T01:48:42;98651.50;;;9.28;72.91
49102;BME280;34913;47.520;19.186;2023-03-15T01:51:33;98646.13;;;9.19;72.98
49102;BME280;34913;47.520;19.186;2023-03-15T01:59:26;98632.22;;;9.17;72.76
49102;BME280;34913;47.520;19.186;2023-03-15T02:01:55;98629.19;;;9.12;72.71
49102;BME280;34913;47.520;19.186;2023-03-15T02:04:24;98634.31;;;9.14;73.30
49102;BME280;34913;47.520;19.186;2023-03-15T02:06:55;98629.78;;;9.06;73.54
49102;BME280;34913;47.520;19.186;2023-03-15T02:09:28;98636.59;;;9.09;73.38
49102;BME280;34913;47.520;19.186;2023-03-15T02:11:56;98630.53;;;8.99;73.71
49102;BME280;34913;47.520;19.186;2023-03-15T02:14:22;98629.63;;;9.08;72.40
49102;BME280;34913;47.520;19.186;2023-03-15T02:16:49;98630.00;;;8.95;72.86
49102;BME280;34913;47.520;19.186;2023-03-15T02:19:55;98632.41;;;8.88;73.27
49102;BME280;34913;47.520;19.186;2023-03-15T02:28:02;98645.38;;;9.09;72.63
49102;BME280;34913;47.520;19.186;2023-03-15T02:30:28;98643.06;;;8.97;73.03
49102;BME280;34913;47.520;19.186;2023-03-15T02:32:54;98635.72;;;8.90;73.43
49102;BME280;34913;47.520;19.186;2023-03-15T02:35:28;98639.91;;;8.93;72.58
49102;BME280;34913;47.520;19.186;2023-03-15T02:37:55;98645.63;;;8.88;72.54
49102;BME280;34913;47.520;19.186;2023-03-15T02:40:22;98638.69;;;8.87;72.25
49102;BME280;34913;47.520;19.186;2023-03-15T02:42:52;98650.41;;;8.85;73.19
49102;BME280;34913;47.520;19.186;2023-03-15T02:45:19;98643.97;;;8.87;72.61
49102;BME280;34913;47.520;19.186;2023-03-15T02:47:45;98657.44;;;8.94;72.76
49102;BME280;34913;47.520;19.186;2023-03-15T02:50:12;98647.59;;;8.86;73.41
49102;BME280;34913;47.520;19.186;2023-03-15T02:52:38;98659.03;;;8.87;72.62
49102;BME280;34913;47.520;19.186;2023-03-15T02:55:04;98651.09;;;8.87;72.59
49102;BME280;34913;47.520;19.186;2023-03-15T02:57:29;98660.00;;;8.86;72.67
49102;BME280;34913;47.520;19.186;2023-03-15T02:59:55;98657.63;;;8.83;72.77
49102;BME280;34913;47.520;19.186;2023-03-15T03:02:21;98660.78;;;8.96;72.61
49102;BME280;34913;47.520;19.186;2023-03-15T03:04:48;98663.72;;;8.93;73.34
49102;BME280;34913;47.520;19.186;2023-03-15T03:07:13;98666.22;;;8.94;72.61
49102;BME280;34913;47.520;19.186;2023-03-15T03:09:39;98667.28;;;9.02;73.03
49102;BME280;34913;47.520;19.186;2023-03-15T03:12:04;98662.59;;;8.95;73.01
49102;BME280;34913;47.520;19.186;2023-03-15T03:14:30;98666.41;;;8.83;72.72
49102;BME280;34913;47.520;19.186;2023-03-15T03:16:55;98664.69;;;8.92;72.82
49102;BME280;34913;47.520;19.186;2023-03-15T03:19:21;98662.28;;;8.99;72.92
49102;BME280;34913;47.520;19.186;2023-03-15T03:21:50;98658.44;;;8.93;72.81
49102;BME280;34913;47.520;19.186;2023-03-15T03:24:17;98666.88;;;8.79;73.10
49102;BME280;34913;47.520;19.186;2023-03-15T03:26:43;98674.06;;;8.86;73.29
49102;BME280;34913;47.520;19.186;2023-03-15T03:29:10;98669.34;;;8.80;74.02
49102;BME280;34913;47.520;19.186;2023-03-15T03:31:36;98663.91;;;8.82;73.07
49102;BME280;34913;47.520;19.186;2023-03-15T03:34:01;98665.22;;;8.78;73.77
49102;BME280;34913;47.520;19.186;2023-03-15T03:36:26;98659.44;;;8.82;73.73
49102;BME280;34913;47.520;19.186;2023-03-15T03:38:52;98672.59;;;8.74;73.91
49102;BME280;34913;47.520;19.186;2023-03-15T03:41:18;98668.88;;;8.67;74.50
49102;BME280;34913;47.520;19.186;2023-03-15T03:43:44;98660.41;;;8.63;74.41
49102;BME280;34913;47.520;19.186;2023-03-15T03:46:09;98664.88;;;8.63;75.06
49102;BME280;34913;47.520;19.186;2023-03-15T03:48:35;98660.00;;;8.58;74.48
49102;BME280;34913;47.520;19.186;2023-03-15T03:51:00;98655.63;;;8.67;74.19
49102;BME280;34913;47.520;19.186;2023-03-15T03:53:25;98663.16;;;8.72;73.13
49102;BME280;34913;47.520;19.186;2023-03-15T03:55:51;98658.22;;;8.77;72.21
49102;BME280;34913;47.520;19.186;2023-03-15T03:58:19;98658.28;;;8.67;72.48
49102;BME280;34913;47.520;19.186;2023-03-15T04:00:44;98657.69;;;8.73;70.98
49102;BME280;34913;47.520;19.186;2023-03-15T04:03:10;98651.88;;;8.70;70.55
49102;BME280;34913;47.520;19.186;2023-03-15T04:05:35;98652.91;;;8.59;70.38
49102;BME280;34913;47.520;19.186;2023-03-15T04:08:01;98646.34;;;8.63;69.41
49102;BME280;34913;47.520;19.186;2023-03-15T04:10:26;98657.19;;;8.60;68.92
49102;BME280;34913;47.520;19.186;2023-03-15T04:12:53;98657.34;;;8.58;69.02
49102;BME280;34913;47.520;19.186;2023-03-15T04:15:19;98643.59;;;8.55;68.41
49102;BME280;34913;47.520;19.186;2023-03-15T04:17:47;98641.53;;;8.49;68.42
49102;BME280;34913;47.520;19.186;2023-03-15T04:20:13;98655.06;;;8.46;68.29
49102;BME280;34913;47.520;19.186;2023-03-15T04:22:41;98651.28;;;8.48;68.33
49102;BME280;34913;47.520;19.186;2023-03-15T04:25:14;98655.59;;;8.49;67.96
49102;BME280;34913;47.520;19.186;2023-03-15T04:27:39;98654.88;;;8.57;68.11
49102;BME280;34913;47.520;19.186;2023-03-15T04:30:05;98660.72;;;8.51;67.18
49102;BME280;34913;47.520;19.186;2023-03-15T04:32:31;98668.03;;;8.66;66.49
49102;BME280;34913;47.520;19.186;2023-03-15T04:34:56;98666.78;;;8.61;65.79
49102;BME280;34913;47.520;19.186;2023-03-15T04:37:22;98676.91;;;8.48;66.97
49102;BME280;34913;47.520;19.186;2023-03-15T04:39:47;98680.91;;;8.52;66.41
49102;BME280;34913;47.520;19.186;2023-03-15T04:42:13;98683.91;;;8.39;66.63
49102;BME280;34913;47.520;19.186;2023-03-15T04:44:38;98698.50;;;8.33;67.07
49102;BME280;34913;47.520;19.186;2023-03-15T04:47:03;98690.16;;;8.38;67.29
49102;BME280;34913;47.520;19.186;2023-03-15T04:49:29;98686.91;;;8.44;66.96
49102;BME280;34913;47.520;19.186;2023-03-15T04:51:55;98684.00;;;8.47;66.89
49102;BME280;34913;47.520;19.186;2023-03-15T04:54:21;98686.09;;;8.44;66.13
49102;BME280;34913;47.520;19.186;2023-03-15T04:56:47;98699.63;;;8.31;66.88
49102;BME280;34913;47.520;19.186;2023-03-15T04:59:13;98709.78;;;8.35;67.59
49102;BME280;34913;47.520;19.186;2023-03-15T05:01:38;98711.31;;;8.38;67.44
49102;BME280;34913;47.520;19.186;2023-03-15T05:04:03;98723.50;;;8.49;67.35
49102;BME280;34913;47.520;19.186;2023-03-15T05:06:29;98720.75;;;8.31;66.56
49102;BME280;34913;47.520;19.186;2023-03-15T05:08:54;98724.56;;;8.09;66.49
49102;BME280;34913;47.520;19.186;2023-03-15T05:11:20;98731.09;;;8.05;66.19
49102;BME280;34913;47.520;19.186;2023-03-15T05:13:46;98720.41;;;8.06;67.26
49102;BME280;34913;47.520;19.186;2023-03-15T05:16:11;98721.78;;;8.10;67.49
49102;BME280;34913;47.520;19.186;2023-03-15T05:18:37;98724.28;;;8.02;67.52
49102;BME280;34913;47.520;19.186;2023-03-15T05:21:03;98723.22;;;7.86;68.02
49102;BME280;34913;47.520;19.186;2023-03-15T05:23:30;98727.09;;;7.81;67.82
49102;BME280;34913;47.520;19.186;2023-03-15T05:25:58;98718.50;;;7.70;68.49
49102;BME280;34913;47.520;19.186;2023-03-15T05:28:24;98722.53;;;7.54;68.71
49102;BME280;34913;47.520;19.186;2023-03-15T05:30:51;98727.94;;;7.53;68.19
49102;BME280;34913;47.520;19.186;2023-03-15T05:33:18;98730.84;;;7.50;68.56
49102;BME280;34913;47.520;19.186;2023-03-15T05:35:44;98732.69;;;7.59;68.39
49102;BME280;34913;47.520;19.186;2023-03-15T05:38:10;98735.16;;;7.32;69.17
49102;BME280;34913;47.520;19.186;2023-03-15T05:40:40;98740.41;;;7.32;69.88
49102;BME280;34913;47.520;19.186;2023-03-15T05:43:06;98729.44;;;7.26;69.50
49102;BME280;34913;47.520;19.186;2023-03-15T05:45:32;98732.88;;;7.17;70.44
49102;BME280;34913;47.520;19.186;2023-03-15T05:47:57;98727.47;;;7.09;70.45
49102;BME280;34913;47.520;19.186;2023-03-15T05:50:23;98729.28;;;7.18;70.62
49102;BME280;34913;47.520;19.186;2023-03-15T05:52:50;98727.91;;;7.34;69.45
49102;BME280;34913;47.520;19.186;2023-03-15T05:55:16;98734.88;;;7.35;70.24
49102;BME280;34913;47.520;19.186;2023-03-15T05:57:42;98739.44;;;7.13;70.46
49102;BME280;34913;47.520;19.186;2023-03-15T06:00:07;98734.38;;;6.91;71.47
49102;BME280;34913;47.520;19.186;2023-03-15T06:02:34;98737.53;;;6.85;71.56
49102;BME280;34913;47.520;19.186;2023-03-15T06:04:59;98744.53;;;6.95;71.60
49102;BME280;34913;47.520;19.186;2023-03-15T06:07:25;98748.03;;;7.06;71.71
49102;BME280;34913;47.520;19.186;2023-03-15T06:09:50;98745.41;;;7.15;71.16
49102;BME280;34913;47.520;19.186;2023-03-15T06:12:16;98746.66;;;7.21;70.98
49102;BME280;34913;47.520;19.186;2023-03-15T06:14:41;98749.25;;;7.02;71.61
49102;BME280;34913;47.520;19.186;2023-03-15T06:17:07;98757.75;;;7.15;71.32
49102;BME280;34913;47.520;19.186;2023-03-15T06:19:33;98751.22;;;7.09;72.07
49102;BME280;34913;47.520;19.186;2023-03-15T06:21:58;98759.69;;;7.13;72.00
49102;BME280;34913;47.520;19.186;2023-03-15T06:24:24;98760.13;;;7.18;71.82
49102;BME280;34913;47.520;19.186;2023-03-15T06:26:49;98767.19;;;7.17;72.60
49102;BME280;34913;47.520;19.186;2023-03-15T06:29:15;98765.00;;;7.32;71.26
49102;BME280;34913;47.520;19.186;2023-03-15T06:31:41;98764.72;;;7.25;71.68
49102;BME280;34913;47.520;19.186;2023-03-15T06:34:07;98758.88;;;7.22;71.72
49102;BME280;34913;47.520;19.186;2023-03-15T06:36:33;98760.00;;;7.29;71.92
49102;BME280;34913;47.520;19.186;2023-03-15T06:38:58;98765.16;;;7.31;71.62
49102;BME280;34913;47.520;19.186;2023-03-15T06:41:24;98761.84;;;7.38;71.59
49102;BME280;34913;47.520;19.186;2023-03-15T06:43:51;98758.50;;;7.46;72.02
49102;BME280;34913;47.520;19.186;2023-03-15T06:46:16;98767.50;;;7.34;72.24
49102;BME280;34913;47.520;19.186;2023-03-15T06:48:42;98765.44;;;7.27;72.26
49102;BME280;34913;47.520;19.186;2023-03-15T06:51:08;98772.38;;;7.28;72.51
49102;BME280;34913;47.520;19.186;2023-03-15T06:53:33;98773.63;;;7.34;72.28
49102;BME280;34913;47.520;19.186;2023-03-15T06:55:59;98776.31;;;7.44;72.18
49102;BME280;34913;47.520;19.186;2023-03-15T06:58:24;98773.38;;;7.56;72.08
49102;BME280;34913;47.520;19.186;2023-03-15T07:00:50;98786.19;;;7.51;71.55
49102;BME280;34913;47.520;19.186;2023-03-15T07:03:15;98781.44;;;7.55;71.58
49102;BME280;34913;47.520;19.186;2023-03-15T07:05:41;98793.66;;;7.66;71.29
49102;BME280;34913;47.520;19.186;2023-03-15T07:08:06;98801.06;;;7.72;70.51
49102;BME280;34913;47.520;19.186;2023-03-15T07:10:32;98802.59;;;7.74;70.73
49102;BME280;34913;47.520;19.186;2023-03-15T07:12:57;98801.75;;;7.64;70.21
49102;BME280;34913;47.520;19.186;2023-03-15T07:15:22;98814.00;;;7.75;70.17
49102;BME280;34913;47.520;19.186;2023-03-15T07:17:48;98816.06;;;7.81;69.66
49102;BME280;34913;47.520;19.186;2023-03-15T07:20:13;98817.91;;;7.90;68.90
49102;BME280;34913;47.520;19.186;2023-03-15T07:22:39;98819.28;;;7.75;68.79
49102;BME280;34913;47.520;19.186;2023-03-15T07:25:05;98820.13;;;7.75;69.35
49102;BME280;34913;47.520;19.186;2023-03-15T07:27:31;98816.91;;;7.72;69.00
49102;BME280;34913;47.520;19.186;2023-03-15T07:29:57;98819.53;;;7.72;67.95
49102;BME280;34913;47.520;19.186;2023-03-15T07:32:23;98829.56;;;7.68;67.71
49102;BME280;34913;47.520;19.186;2023-03-15T07:34:48;98827.16;;;7.65;68.42
49102;BME280;34913;47.520;19.186;2023-03-15T07:37:13;98831.75;;;7.53;68.66
49102;BME280;34913;47.520;19.186;2023-03-15T07:39:40;98831.75;;;7.53;69.33
49102;BME280;34913;47.520;19.186;2023-03-15T07:42:05;98830.22;;;7.51;68.30
49102;BME280;34913;47.520;19.186;2023-03-15T07:44:31;98834.31;;;7.34;68.31
49102;BME280;34913;47.520;19.186;2023-03-15T07:46:57;98842.16;;;7.45;67.64
49102;BME280;34913;47.520;19.186;2023-03-15T07:49:23;98847.88;;;7.50;67.12
49102;BME280;34913;47.520;19.186;2023-03-15T07:51:48;98849.78;;;7.48;66.93
49102;BME280;34913;47.520;19.186;2023-03-15T07:54:14;98846.59;;;7.45;66.34
49102;BME280;34913;47.520;19.186;2023-03-15T07:56:39;98843.81;;;7.46;66.56
49102;BME280;34913;47.520;19.186;2023-03-15T07:59:05;98846.31;;;7.48;67.12
49102;BME280;34913;47.520;19.186;2023-03-15T08:01:30;98838.00;;;7.43;66.70
49102;BME280;34913;47.520;19.186;2023-03-15T08:03:56;98843.69;;;7.48;66.13
49102;BME280;34913;47.520;19.186;2023-03-15T08:06:21;98841.19;;;7.56;66.22
49102;BME280;34913;47.520;19.186;2023-03-15T08:08:47;98849.81;;;7.58;65.46
49102;BME280;34913;47.520;19.186;2023-03-15T08:11:12;98854.41;;;7.56;65.61
49102;BME280;34913;47.520;19.186;2023-03-15T08:13:37;98861.09;;;7.70;64.53
49102;BME280;34913;47.520;19.186;2023-03-15T08:16:03;98867.19;;;7.51;64.54
49102;BME280;34913;47.520;19.186;2023-03-15T08:18:29;98874.00;;;7.53;64.16
49102;BME280;34913;47.520;19.186;2023-03-15T08:20:54;98858.00;;;7.55;64.79
49102;BME280;34913;47.520;19.186;2023-03-15T08:23:20;98863.44;;;7.53;64.07
49102;BME280;34913;47.520;19.186;2023-03-15T08:25:46;98879.81;;;7.57;64.04
49102;BME280;34913;47.520;19.186;2023-03-15T08:28:13;98868.13;;;7.50;64.23
49102;BME280;34913;47.520;19.186;2023-03-15T08:30:39;98873.56;;;7.48;63.87
49102;BME280;34913;47.520;19.186;2023-03-15T08:33:06;98881.91;;;7.44;63.39
49102;BME280;34913;47.520;19.186;2023-03-15T08:35:32;98888.53;;;7.38;63.72
49102;BME280;34913;47.520;19.186;2023-03-15T08:37:59;98893.81;;;7.38;63.65
49102;BME280;34913;47.520;19.186;2023-03-15T08:40:27;98903.84;;;7.44;62.90
49102;BME280;34913;47.520;19.186;2023-03-15T08:42:54;98909.44;;;7.51;62.33
49102;BME280;34913;47.520;19.186;2023-03-15T08:45:22;98911.19;;;7.41;62.66
49102;BME280;34913;47.520;19.186;2023-03-15T08:47:57;98913.25;;;7.37;63.30
49102;BME280;34913;47.520;19.186;2023-03-15T08:50:25;98912.56;;;7.35;63.56
49102;BME280;34913;47.520;19.186;2023-03-15T08:52:51;98921.75;;;7.41;65.92
49102;BME280;34913;47.520;19.186;2023-03-15T08:55:16;98925.38;;;7.49;63.82
49102;BME280;34913;47.520;19.186;2023-03-15T08:57:42;98934.03;;;7.51;63.11
49102;BME280;34913;47.520;19.186;2023-03-15T09:00:08;98935.25;;;7.47;62.95
49102;BME280;34913;47.520;19.186;2023-03-15T09:02:37;98938.47;;;7.51;62.08
49102;BME280;34913;47.520;19.186;2023-03-15T09:05:03;98947.06;;;7.43;62.21
49102;BME280;34913;47.520;19.186;2023-03-15T09:07:31;98949.13;;;7.40;62.28
49102;BME280;34913;47.520;19.186;2023-03-15T09:09:57;98964.44;;;7.46;62.59
49102;BME280;34913;47.520;19.186;2023-03-15T09:12:22;98970.88;;;7.63;62.38
49102;BME280;34913;47.520;19.186;2023-03-15T09:14:48;98972.16;;;7.68;62.25
49102;BME280;34913;47.520;19.186;2023-03-15T09:17:13;98965.59;;;7.63;60.50
49102;BME280;34913;47.520;19.186;2023-03-15T09:19:39;98979.91;;;7.60;60.71
49102;BME280;34913;47.520;19.186;2023-03-15T09:22:05;98981.56;;;7.51;61.40
49102;BME280;34913;47.520;19.186;2023-03-15T09:24:31;98992.50;;;7.47;61.74
49102;BME280;34913;47.520;19.186;2023-03-15T09:26:57;98988.06;;;7.47;61.16
49102;BME280;34913;47.520;19.186;2023-03-15T09:29:23;98995.63;;;7.62;60.72
49102;BME280;34913;47.520;19.186;2023-03-15T09:31:48;98998.09;;;7.53;60.13
49102;BME280;34913;47.520;19.186;2023-03-15T09:34:14;99017.06;;;7.38;60.43
49102;BME280;34913;47.520;19.186;2023-03-15T09:36:39;99007.19;;;7.40;60.32
49102;BME280;34913;47.520;19.186;2023-03-15T09:39:05;99018.25;;;7.34;59.93
49102;BME280;34913;47.520;19.186;2023-03-15T09:41:45;99023.47;;;7.45;60.58
49102;BME280;34913;47.520;19.186;2023-03-15T09:44:38;99022.69;;;7.54;59.74
49102;BME280;34913;47.520;19.186;2023-03-15T09:47:24;99028.53;;;7.57;59.04
49102;BME280;34913;47.520;19.186;2023-03-15T09:52:38;99035.53;;;7.59;58.19
49102;BME280;34913;47.520;19.186;2023-03-15T09:57:57;99046.53;;;7.43;59.35
49102;BME280;34913;47.520;19.186;2023-03-15T10:00:46;99038.91;;;7.49;59.49
49102;BME280;34913;47.520;19.186;2023-03-15T10:03:23;99048.91;;;7.46;59.66
49102;BME280;34913;47.520;19.186;2023-03-15T10:05:56;99044.75;;;7.43;59.08
49102;BME280;34913;47.520;19.186;2023-03-15T10:08:23;99048.41;;;7.52;59.61
49102;BME280;34913;47.520;19.186;2023-03-15T10:16:41;99052.19;;;7.59;58.54
49102;BME280;34913;47.520;19.186;2023-03-15T10:24:19;99054.75;;;7.70;58.17
49102;BME280;34913;47.520;19.186;2023-03-15T10:26:45;99047.44;;;7.83;57.69
49102;BME280;34913;47.520;19.186;2023-03-15T10:29:16;99060.72;;;7.72;57.74
49102;BME280;34913;47.520;19.186;2023-03-15T10:31:44;99062.88;;;7.57;57.81
49102;BME280;34913;47.520;19.186;2023-03-15T10:34:14;99063.59;;;7.60;57.88
49102;BME280;34913;47.520;19.186;2023-03-15T10:36:48;99055.22;;;7.54;58.13
49102;BME280;34913;47.520;19.186;2023-03-15T10:39:14;99068.28;;;7.56;57.99
49102;BME280;34913;47.520;19.186;2023-03-15T10:41:42;99067.28;;;7.78;56.76
49102;BME280;34913;47.520;19.186;2023-03-15T10:44:15;99071.59;;;7.79;57.11
49102;BME280;34913;47.520;19.186;2023-03-15T10:46:41;99073.28;;;7.80;57.05
49102;BME280;34913;47.520;19.186;2023-03-15T10:51:45;99067.00;;;8.11;57.03
49102;BME280;34913;47.520;19.186;2023-03-15T10:54:22;99072.22;;;8.32;55.84
49102;BME280;34913;47.520;19.186;2023-03-15T10:57:11;99074.13;;;8.21;55.86
49102;BME280;34913;47.520;19.186;2023-03-15T10:59:53;99074.47;;;8.37;56.35
49102;BME280;34913;47.520;19.186;2023-03-15T11:02:22;99067.69;;;8.44;55.60
49102;BME280;34913;47.520;19.186;2023-03-15T11:04:59;99071.16;;;8.35;55.53
49102;BME280;34913;47.520;19.186;2023-03-15T11:07:25;99074.28;;;8.29;56.01
49102;BME280;34913;47.520;19.186;2023-03-15T11:09:53;99069.34;;;8.35;56.20
49102;BME280;34913;47.520;19.186;2023-03-15T11:12:23;99069.69;;;8.61;55.59
49102;BME280;34913;47.520;19.186;2023-03-15T11:14:52;99075.00;;;8.71;55.30
49102;BME280;34913;47.520;19.186;2023-03-15T11:17:24;99083.06;;;8.89;54.41
49102;BME280;34913;47.520;19.186;2023-03-15T11:19:54;99088.66;;;8.95;54.62
49102;BME280;34913;47.520;19.186;2023-03-15T11:22:21;99086.13;;;8.84;54.53
49102;BME280;34913;47.520;19.186;2023-03-15T11:24:47;99083.06;;;8.89;53.89
49102;BME280;34913;47.520;19.186;2023-03-15T11:27:15;99086.28;;;9.02;52.76
49102;BME280;34913;47.520;19.186;2023-03-15T11:29:49;99087.00;;;9.04;54.17
49102;BME280;34913;47.520;19.186;2023-03-15T11:32:21;99081.97;;;9.20;53.08
49102;BME280;34913;47.520;19.186;2023-03-15T11:35:09;99091.03;;;9.28;50.90
49102;BME280;34913;47.520;19.186;2023-03-15T11:37:54;99090.06;;;9.19;51.03
49102;BME280;34913;47.520;19.186;2023-03-15T11:40:37;99081.13;;;9.20;51.19
49102;BME280;34913;47.520;19.186;2023-03-15T11:43:12;99090.34;;;9.26;50.42
49102;BME280;34913;47.520;19.186;2023-03-15T11:45:39;99090.31;;;9.16;51.40
49102;BME280;34913;47.520;19.186;2023-03-15T11:48:14;99089.06;;;9.30;51.72
49102;BME280;34913;47.520;19.186;2023-03-15T11:50:41;99089.28;;;9.56;51.74
49102;BME280;34913;47.520;19.186;2023-03-15T11:53:09;99094.34;;;9.49;51.67
49102;BME280;34913;47.520;19.186;2023-03-15T11:55:37;99094.47;;;9.47;51.23
49102;BME280;34913;47.520;19.186;2023-03-15T12:00:54;99101.84;;;9.73;50.01
49102;BME280;34913;47.520;19.186;2023-03-15T12:03:34;99094.66;;;9.93;50.05
49102;BME280;34913;47.520;19.186;2023-03-15T12:11:00;99106.16;;;9.55;50.70
49102;BME280;34913;47.520;19.186;2023-03-15T12:13:29;99114.00;;;9.56;49.97
49102;BME280;34913;47.520;19.186;2023-03-15T12:15:56;99108.16;;;9.33;49.13
49102;BME280;34913;47.520;19.186;2023-03-15T12:18:37;99115.97;;;9.25;49.59
49102;BME280;34913;47.520;19.186;2023-03-15T12:23:38;99118.19;;;9.39;49.01
49102;BME280;34913;47.520;19.186;2023-03-15T12:26:07;99108.56;;;9.38;49.41
49102;BME280;34913;47.520;19.186;2023-03-15T12:28:37;99104.56;;;9.25;49.72
49102;BME280;34913;47.520;19.186;2023-03-15T12:31:06;99112.91;;;9.10;48.80
49102;BME280;34913;47.520;19.186;2023-03-15T12:33:43;99113.59;;;9.03;49.37
49102;BME280;34913;47.520;19.186;2023-03-15T12:36:35;99115.69;;;9.18;49.46
49102;BME280;34913;47.520;19.186;2023-03-15T12:41:42;99132.97;;;9.32;48.97
49102;BME280;34913;47.520;19.186;2023-03-15T12:47:02;99129.50;;;9.41;47.82
49102;BME280;34913;47.520;19.186;2023-03-15T12:49:30;99134.34;;;9.46;48.19
49102;BME280;34913;47.520;19.186;2023-03-15T12:54:36;99139.66;;;9.36;47.24
49102;BME280;34913;47.520;19.186;2023-03-15T12:57:03;99140.66;;;9.26;46.45
49102;BME280;34913;47.520;19.186;2023-03-15T13:02:36;99133.94;;;9.21;46.96
49102;BME280;34913;47.520;19.186;2023-03-15T13:08:16;99139.81;;;9.35;46.89
49102;BME280;34913;47.520;19.186;2023-03-15T13:10:38;99147.06;;;9.33;46.99
49102;BME280;34913;47.520;19.186;2023-03-15T13:16:35;99154.16;;;9.32;46.58
49102;BME280;34913;47.520;19.186;2023-03-15T13:21:55;99155.56;;;9.17;46.09
49102;BME280;34913;47.520;19.186;2023-03-15T13:24:32;99164.19;;;9.19;45.57
49102;BME280;34913;47.520;19.186;2023-03-15T13:27:08;99172.22;;;8.98;45.41
