sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:02:49;50.40;41.14;67.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:05:50;50.51;41.68;68.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:08:54;51.05;42.71;69.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:11:55;50.86;42.76;71.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:14:57;51.50;44.73;72.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:17:57;50.94;46.30;62.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:20:58;50.90;47.26;68.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:24:00;50.43;46.02;67.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:27:01;49.25;44.11;63.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:30:03;48.64;43.09;68.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:33:05;47.85;42.47;64.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:36:08;46.91;41.22;63.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:39:10;46.37;40.80;64.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:42:13;45.96;39.70;63.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:45:19;45.69;39.46;65.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:48:20;45.18;39.81;59.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:51:23;44.96;38.95;64.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:54:24;44.54;38.37;65.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T00:57:26;44.41;38.21;68.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:00:27;43.81;38.21;59.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:03:28;43.59;37.35;58.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:06:29;43.30;37.88;60.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:09:32;43.12;37.70;58.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:12:33;43.14;37.52;63.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:15:35;42.85;37.32;57.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:18:36;42.74;37.70;58.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:21:37;42.53;37.32;56.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:24:39;42.48;36.91;62.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:27:39;42.31;36.98;56.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:30:49;42.34;37.12;59.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:33:52;42.16;36.91;60.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:36:53;41.95;37.12;55.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:40:00;41.93;36.98;55.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:49:28;42.22;37.12;65.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:52:36;41.41;36.20;54.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:55:39;41.33;36.45;57.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T01:58:46;41.27;36.91;53.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:01:48;41.38;36.69;57.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:05:06;41.31;36.69;58.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:08:12;41.21;36.69;59.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:11:19;40.95;37.12;56.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:14:22;40.83;36.20;54.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:17:33;40.92;36.91;56.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:20:57;43.08;37.52;61.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:24:36;43.78;40.33;54.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:27:43;46.57;43.63;55.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:30:46;48.79;46.82;58.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:33:52;50.06;48.20;57.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:36:56;50.93;49.49;59.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:40:00;51.13;49.71;56.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:43:19;50.85;49.49;55.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:46:23;50.76;49.44;55.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:49:30;50.19;48.66;55.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:52:33;49.47;48.10;60.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:55:34;49.07;47.44;54.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T02:58:35;49.02;47.76;57.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:01:36;48.83;47.32;53.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:04:40;48.47;47.10;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:07:42;48.25;46.82;54.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:10:44;48.28;46.84;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:13:46;48.44;47.10;58.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:16:47;48.15;46.82;52.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:19:50;48.17;46.73;53.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:22:58;48.54;47.04;52.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:26:00;48.67;47.38;52.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:29:04;48.99;47.59;56.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:32:08;49.24;47.86;58.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:35:10;49.59;48.00;53.15;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:38:15;50.61;48.85;59.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:41:22;51.25;49.53;56.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:44:23;51.57;50.26;53.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:47:24;51.89;50.61;54.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:50:25;52.67;50.76;56.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:53:27;53.76;52.29;55.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:56:29;54.51;53.03;56.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T03:59:30;54.81;53.69;56.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:02:36;54.98;53.78;56.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:05:40;54.86;53.56;56.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:08:43;54.99;53.72;56.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:11:48;55.23;53.98;56.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:14:50;55.48;54.35;56.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:17:53;55.61;54.40;57.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:21:05;55.69;54.52;57.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:24:12;55.58;54.54;58.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:27:30;55.29;54.25;56.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:30:38;55.02;53.87;56.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:34:05;54.92;53.73;56.50;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:37:06;54.83;53.39;55.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:40:33;54.67;53.34;55.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:44:09;54.92;53.04;56.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:47:33;55.04;53.95;56.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:50:52;54.86;53.52;56.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:54:08;53.93;52.29;55.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T04:57:27;52.76;50.31;54.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:00:40;51.56;49.91;53.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:03:58;50.72;48.31;52.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:07:17;50.49;47.36;51.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:10:41;50.67;48.85;52.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:14:05;50.66;48.49;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:17:05;50.22;48.48;54.52;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:20:15;49.92;47.65;51.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:23:32;49.82;47.04;51.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:26:49;49.93;47.16;57.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:30:13;50.22;48.39;51.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:33:33;50.72;48.37;52.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:36:44;51.42;49.23;54.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:40:04;51.29;49.88;54.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:43:27;50.96;49.49;53.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:47:01;50.89;49.56;53.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:50:19;50.69;49.30;55.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:53:31;50.76;49.18;59.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:56:44;50.34;48.74;54.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T05:59:47;50.23;48.12;54.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:02:48;49.76;46.89;51.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:06:08;49.75;45.75;59.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:09:13;49.04;46.55;62.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:12:15;49.04;46.28;55.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:15:18;49.70;47.26;61.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:18:20;49.85;47.36;52.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:21:23;50.80;48.12;54.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:24:24;55.12;49.90;67.08;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:27:25;54.63;50.67;63.92;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:30:28;54.93;50.03;66.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:33:33;55.14;51.87;59.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:36:34;54.95;52.80;60.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:39:36;56.55;53.65;60.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:42:39;56.60;54.24;61.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:45:45;56.72;54.51;66.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:48:48;56.89;54.62;64.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:51:51;56.41;54.61;67.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:54:52;56.08;53.52;69.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T06:57:53;57.32;52.30;70.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:00:55;58.28;51.29;70.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:03:56;58.08;49.66;70.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:06:57;54.18;48.88;69.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:09:58;52.80;49.00;63.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:12:59;51.41;47.22;57.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:16:00;51.60;47.10;60.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:19:01;51.21;47.36;58.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:22:03;49.97;45.80;59.65;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:25:04;49.63;42.98;58.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:28:06;47.93;41.22;57.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:31:09;48.27;39.81;56.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:34:11;47.27;39.81;58.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:37:12;48.14;39.34;59.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:40:13;48.14;39.21;56.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:43:16;48.69;39.08;62.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:46:18;49.20;39.92;60.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:49:19;49.31;40.13;68.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:52:21;47.03;38.95;56.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:55:22;45.08;37.88;53.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T07:58:25;46.50;37.88;58.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:01:26;43.79;37.12;53.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:04:27;40.92;35.94;54.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:07:28;42.63;36.69;65.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:10:29;41.04;35.66;53.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:13:31;40.24;34.69;58.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:16:31;40.68;35.66;58.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:19:33;41.36;37.32;54.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:22:33;41.04;36.69;53.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:25:37;42.95;39.34;53.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:28:40;43.09;36.91;55.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:31:41;45.67;39.34;58.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:34:43;46.10;40.62;56.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:37:44;48.45;40.33;65.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:40:48;48.15;40.71;60.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:43:50;49.89;39.70;69.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:46:50;46.48;39.34;55.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:49:52;46.90;39.81;58.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:52:53;46.58;39.46;56.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:55:54;46.38;38.81;55.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T08:58:55;47.97;38.21;61.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:01:56;46.83;39.21;56.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:04:57;47.28;38.21;61.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:08:00;43.37;37.52;59.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:11:01;42.74;36.91;59.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:14:03;42.08;37.12;54.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:17:05;46.80;37.32;65.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:20:10;41.60;36.45;53.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:23:16;43.01;36.69;57.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:26:16;41.14;35.36;53.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:29:18;40.95;36.69;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:32:19;41.52;36.91;51.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:35:21;43.01;37.32;65.32;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:38:22;42.10;37.52;57.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:41:46;49.12;38.05;72.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:45:22;41.81;37.52;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:48:27;41.75;37.88;53.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:55:23;41.13;36.69;50.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T09:58:29;43.41;38.52;64.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:01:39;43.07;37.70;65.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:04:44;42.33;36.91;51.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:07:46;41.24;36.91;55.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:11:04;40.80;36.20;51.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:17:43;44.09;39.34;53.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:21:05;44.96;39.92;60.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:27:44;42.33;37.52;57.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:30:49;42.77;37.52;54.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:33:52;42.41;37.12;56.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:36:54;40.31;36.45;46.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:39:57;40.78;37.12;59.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:42:59;41.39;35.66;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:46:06;42.48;36.45;49.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:49:14;43.57;39.34;56.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:52:31;44.06;40.03;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:55:42;44.52;39.08;64.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T10:58:47;44.01;36.20;52.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:05:17;40.64;36.20;59.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:08:23;41.55;35.36;51.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:11:24;41.58;34.69;58.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:17:41;43.54;35.94;63.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:20:43;42.05;35.94;59.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:23:50;40.60;35.94;52.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:26:54;41.99;35.04;58.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:29:58;43.83;36.69;66.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:33:07;42.27;34.31;61.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:36:17;43.48;35.36;64.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:43:40;40.47;35.04;61.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:46:49;42.05;35.66;63.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:49:56;41.68;34.69;59.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:53:00;39.89;35.04;58.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T11:59:36;43.74;36.20;67.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:02:53;40.99;35.66;54.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:12:33;42.36;37.12;61.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:18:43;46.75;37.88;67.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:21:52;43.60;35.04;62.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:25:07;42.08;35.66;57.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:28:48;43.11;38.05;71.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:35:15;46.18;38.81;67.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:38:22;42.17;38.95;60.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:41:38;42.44;37.88;54.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:44:43;41.54;37.52;55.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:51:44;51.22;39.81;76.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:55:19;42.92;37.88;61.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T12:58:34;48.59;36.69;73.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:01:36;43.32;35.94;63.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:04:37;41.69;38.05;54.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:11:47;41.54;38.37;52.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:15:07;42.39;37.32;64.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:18:18;41.26;36.91;53.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:21:39;41.41;36.91;51.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:25:17;40.94;36.91;52.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:28:32;40.99;37.12;43.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:31:37;41.38;36.69;51.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:34:39;41.79;37.32;52.57;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:37:41;42.40;38.32;51.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:40:45;41.72;37.52;58.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:43:49;43.01;37.70;67.05;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:46:52;42.94;36.20;60.07;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:49:55;42.38;38.21;55.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:52:57;53.63;37.70;65.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:55:58;56.07;42.88;68.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T13:59:02;56.45;41.53;63.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:02:05;49.71;40.62;63.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:05:12;51.33;44.19;75.43;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:08:29;42.95;38.37;60.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:11:36;41.94;36.91;56.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:14:49;42.02;36.91;52.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:18:14;42.61;36.69;60.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:21:27;43.11;36.91;64.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:24:42;41.53;34.31;57.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:27:44;43.05;38.05;57.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:30:56;42.30;36.20;62.21;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:34:14;42.31;36.91;59.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:37:27;41.14;36.45;53.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:40:34;47.62;37.52;53.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:43:35;47.89;37.88;63.85;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:46:36;42.01;36.69;55.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:49:37;41.31;36.69;53.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:52:38;41.84;37.88;48.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:55:39;41.89;36.69;53.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T14:58:41;41.56;35.66;54.12;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T15:01:48;41.95;37.12;55.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T15:04:50;40.83;35.66;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T15:08:07;42.96;37.12;66.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T15:11:09;46.46;37.70;63.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T15:14:14;42.83;36.45;53.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-03-15T15:17:15;43.73;38.67;59.06;;
