sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:01:38;98519.80;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:04:40;98520.40;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:07:42;98534.00;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:10:45;98536.60;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:13:47;98538.20;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:16:49;98547.00;;;6.34
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:19:50;98552.00;;;6.36
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:22:52;98566.40;;;6.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:25:54;98572.80;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:28:55;98570.40;;;6.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:31:58;98584.60;;;6.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:34:59;98603.00;;;6.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:38:01;98600.20;;;6.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:41:12;98606.60;;;6.12
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:44:14;98610.40;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:47:16;98620.80;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:50:20;98623.00;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:53:22;98628.00;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:56:26;98631.80;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T00:59:30;98635.20;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:02:32;98638.40;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:05:35;98642.40;;;6.12
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:08:37;98642.60;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:11:39;98633.00;;;6.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:14:41;98626.00;;;6.02
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:17:43;98632.20;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:20:45;98628.60;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:23:46;98633.00;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:26:48;98630.00;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:29:50;98633.40;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:32:51;98636.20;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:36:03;98636.60;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:39:05;98644.40;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:42:09;98653.00;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:49:19;98660.80;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:52:29;98664.80;;;5.82
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:55:32;98669.20;;;5.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T01:58:35;98678.20;;;5.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:01:40;98685.00;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:05:01;98689.00;;;5.72
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:08:07;98700.80;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:11:10;98709.20;;;5.72
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:14:13;98710.20;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:17:18;98708.00;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:27:31;98733.60;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:30:34;98739.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:33:48;98746.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:36:51;98748.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:39:52;98752.60;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:42:59;98757.20;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:46:02;98759.80;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:49:07;98772.60;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:52:10;98776.40;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:55:11;98778.60;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T02:58:13;98782.60;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:01:16;98784.80;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:04:18;98792.20;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:07:20;98797.40;;;5.42
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:10:22;98805.80;;;5.42
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:13:24;98811.20;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:16:25;98819.40;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:19:27;98825.00;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:22:28;98827.20;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:25:32;98832.00;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:28:33;98832.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:31:35;98834.80;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:34:37;98842.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:37:38;98852.80;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:40:41;98857.60;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:43:42;98852.40;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:46:44;98856.40;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:49:46;98864.40;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:52:48;98861.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:55:50;98868.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T03:58:51;98875.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:01:53;98880.20;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:04:55;98878.20;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:07:56;98870.00;;;5.42
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:10:58;98874.20;;;5.42
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:14:00;98886.00;;;5.46
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:17:02;98886.80;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:20:04;98884.80;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:23:06;98889.40;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:26:10;98888.60;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:29:12;98888.40;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:32:14;98882.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:35:15;98882.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:38:18;98878.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:41:20;98888.00;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:44:21;98893.80;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:47:23;98910.40;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:50:25;98915.60;;;5.58
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:53:26;98919.80;;;5.52
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:56:29;98923.20;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T04:59:31;98934.00;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:02:33;98944.80;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:05:35;98945.00;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:08:36;98954.00;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:11:38;98962.20;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:14:40;98967.40;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:17:41;98964.00;;;5.36
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:20:43;98968.60;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:23:45;98972.60;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:26:47;98978.60;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:29:48;98978.40;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:32:50;98980.60;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:35:51;98983.20;;;5.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:38:53;98984.00;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:41:54;98993.60;;;5.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:44:56;98997.20;;;5.42
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:48:05;98999.40;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:51:07;99007.00;;;5.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:54:08;99017.00;;;5.54
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T05:57:10;99017.60;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:00:13;99019.20;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:03:15;99028.00;;;5.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:06:17;99031.40;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:09:18;99039.00;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:12:20;99045.80;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:15:22;99047.80;;;5.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:18:23;99048.20;;;5.78
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:21:25;99051.40;;;5.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:24:27;99061.40;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:27:28;99062.80;;;5.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:30:30;99063.60;;;5.92
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:33:32;99062.80;;;6.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:36:34;99071.80;;;6.16
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:39:35;99073.60;;;6.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:42:39;99075.60;;;6.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:45:41;99080.00;;;6.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:48:42;99082.20;;;6.66
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:51:44;99082.40;;;6.86
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:54:45;99087.20;;;7.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T06:57:47;99096.80;;;7.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:00:49;99102.60;;;7.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:03:50;99106.40;;;7.62
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:06:52;99108.60;;;7.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:09:54;99106.40;;;8.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:12:56;99113.40;;;8.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:15:57;99120.80;;;9.36
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:19:00;99121.40;;;9.92
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:22:02;99128.20;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:25:05;99129.20;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:28:06;99131.60;;;10.36
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:31:08;99132.20;;;10.66
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:34:10;99137.40;;;10.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:37:12;99131.00;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:40:13;99139.00;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:43:15;99138.40;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:46:17;99149.80;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:49:19;99153.80;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:52:22;99156.40;;;11.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:55:24;99154.60;;;11.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T07:58:26;99158.00;;;11.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:01:28;99155.20;;;11.48
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:04:30;99154.40;;;11.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:07:32;99165.00;;;11.72
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:10:33;99170.80;;;12.34
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:13:35;99178.20;;;12.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:16:37;99179.60;;;13.04
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:19:38;99187.60;;;13.12
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:22:40;99185.60;;;13.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:25:43;99194.00;;;13.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:28:45;99200.20;;;13.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:31:46;99201.00;;;12.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:34:48;99211.20;;;12.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:37:50;99220.00;;;12.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:40:57;99228.80;;;12.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:43:59;99227.20;;;11.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:47:01;99237.40;;;11.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:50:11;99246.40;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:53:12;99247.60;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:56:14;99250.20;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T08:59:16;99261.40;;;10.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:02:17;99263.60;;;10.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:05:21;99260.40;;;10.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:08:24;99263.80;;;10.58
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:11:26;99269.20;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:14:28;99269.60;;;10.52
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:17:30;99265.40;;;10.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:20:31;99269.00;;;10.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:23:33;99268.40;;;10.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:26:35;99266.80;;;10.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:29:37;99270.60;;;10.88
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:32:39;99275.20;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:35:41;99271.00;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:38:43;99277.40;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:41:51;99268.00;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:45:24;99262.80;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:49:02;99259.20;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:52:49;99255.40;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:55:52;99249.20;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T09:58:59;99261.60;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:02:20;99264.80;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:05:41;99258.80;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:08:55;99261.20;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:12:15;99267.80;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:15:35;99264.40;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:25:27;99278.20;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:28:29;99277.60;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:31:36;99270.40;;;10.88
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:34:39;99273.20;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:37:41;99266.40;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:40:51;99270.60;;;10.92
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:44:02;99271.60;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:47:11;99272.40;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:50:28;99275.80;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T10:53:31;99277.20;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:00:27;99280.60;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:03:30;99280.40;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:06:42;99280.60;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:09:52;99273.80;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:13:22;99273.40;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:16:24;99280.40;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:19:29;99287.00;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:22:32;99280.80;;;11.28
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:25:33;99280.60;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:28:36;99273.20;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:31:39;99268.00;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:38:18;99270.80;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:41:33;99272.20;;;11.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:44:48;99279.60;;;11.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:48:05;99286.20;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:51:11;99290.80;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T11:54:17;99290.80;;;10.96
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:03:36;99287.00;;;10.94
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:06:38;99283.60;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:13:04;99286.80;;;10.92
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:16:09;99287.00;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:19:18;99287.00;;;11.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:22:21;99289.20;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:25:36;99288.00;;;11.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:28:52;99287.60;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:35:18;99284.60;;;10.92
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:38:22;99289.20;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:41:44;99291.00;;;10.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:44:46;99289.60;;;10.86
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:50:56;99292.00;;;10.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:53:58;99293.40;;;10.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T12:57:03;99298.60;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:00:16;99302.80;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:03:21;99307.20;;;10.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:10:21;99302.60;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:14:29;99311.60;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:20:45;99322.80;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:23:51;99318.60;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:27:03;99326.60;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:30:36;99325.40;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:33:39;99332.00;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:36:48;99338.60;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:40:00;99339.40;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:43:01;99344.40;;;10.38
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:46:04;99345.00;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:49:06;99339.20;;;10.34
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:52:09;99337.40;;;10.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:55:15;99341.60;;;10.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T13:58:22;99341.20;;;10.44
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:01:25;99339.20;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:04:28;99343.00;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:07:41;99345.00;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:11:04;99345.40;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:14:25;99346.40;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:17:29;99345.00;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:20:41;99347.80;;;10.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:23:47;99340.40;;;10.48
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:26:53;99348.40;;;10.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:30:01;99350.00;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:33:06;99351.40;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:36:28;99355.40;;;10.38
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:39:39;99355.40;;;10.38
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:42:43;99363.60;;;10.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:45:47;99362.60;;;10.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:48:50;99371.00;;;10.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:52:04;99372.00;;;10.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:55:12;99370.60;;;10.14
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T14:58:20;99366.60;;;10.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:01:25;99375.20;;;10.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:04:32;99382.40;;;9.90
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:07:34;99379.60;;;9.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:10:36;99380.80;;;9.80
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:13:39;99392.60;;;9.70
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:16:42;99391.00;;;9.60
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:19:43;99395.80;;;9.50
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:22:45;99397.20;;;9.40
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:25:49;99403.20;;;9.30
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:28:52;99401.80;;;9.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:31:54;99410.20;;;9.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:34:56;99410.80;;;9.20
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:37:57;99417.20;;;9.18
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:40:59;99420.20;;;9.14
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:44:01;99421.20;;;9.12
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:47:03;99418.60;;;9.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:50:07;99420.60;;;9.10
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:53:16;99422.80;;;9.08
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:56:18;99421.60;;;9.00
72807;BMP180;60844;51.21437383;17.39825875;2023-03-15T15:59:20;99425.00;;;9.00
