sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2023-03-15T00:00:06;96084.56;;;15.87;43.93
70434;BME280;57876;47.792;12.960;2023-03-15T00:02:33;96090.81;;;15.88;44.04
70434;BME280;57876;47.792;12.960;2023-03-15T00:04:57;96097.41;;;15.87;44.11
70434;BME280;57876;47.792;12.960;2023-03-15T00:07:22;96092.75;;;15.87;43.77
70434;BME280;57876;47.792;12.960;2023-03-15T00:09:49;96088.44;;;15.86;43.81
70434;BME280;57876;47.792;12.960;2023-03-15T00:12:13;96095.84;;;15.85;43.92
70434;BME280;57876;47.792;12.960;2023-03-15T00:14:38;96092.31;;;15.85;43.81
70434;BME280;57876;47.792;12.960;2023-03-15T00:17:02;96086.88;;;15.85;44.10
70434;BME280;57876;47.792;12.960;2023-03-15T00:19:26;96083.00;;;15.86;43.97
70434;BME280;57876;47.792;12.960;2023-03-15T00:21:51;96080.59;;;15.84;43.65
70434;BME280;57876;47.792;12.960;2023-03-15T00:24:15;96077.88;;;15.84;44.16
70434;BME280;57876;47.792;12.960;2023-03-15T00:26:39;96081.41;;;15.85;43.67
70434;BME280;57876;47.792;12.960;2023-03-15T00:29:04;96077.06;;;15.84;43.66
70434;BME280;57876;47.792;12.960;2023-03-15T00:31:28;96074.34;;;15.84;43.61
70434;BME280;57876;47.792;12.960;2023-03-15T00:33:53;96066.16;;;15.84;43.96
70434;BME280;57876;47.792;12.960;2023-03-15T00:36:18;96061.38;;;15.81;43.95
70434;BME280;57876;47.792;12.960;2023-03-15T00:38:42;96072.75;;;15.83;43.79
70434;BME280;57876;47.792;12.960;2023-03-15T00:41:09;96081.75;;;15.83;43.96
70434;BME280;57876;47.792;12.960;2023-03-15T00:43:35;96077.44;;;15.82;43.74
70434;BME280;57876;47.792;12.960;2023-03-15T00:46:00;96065.69;;;15.82;43.66
70434;BME280;57876;47.792;12.960;2023-03-15T00:48:24;96054.78;;;15.82;43.76
70434;BME280;57876;47.792;12.960;2023-03-15T00:50:49;96054.34;;;15.80;43.71
70434;BME280;57876;47.792;12.960;2023-03-15T00:53:13;96049.69;;;15.80;43.66
70434;BME280;57876;47.792;12.960;2023-03-15T00:55:37;96053.22;;;15.81;43.45
70434;BME280;57876;47.792;12.960;2023-03-15T00:58:02;96048.53;;;15.81;43.88
70434;BME280;57876;47.792;12.960;2023-03-15T01:00:26;96047.75;;;15.81;43.68
70434;BME280;57876;47.792;12.960;2023-03-15T01:02:54;96049.22;;;15.78;43.56
70434;BME280;57876;47.792;12.960;2023-03-15T01:05:19;96048.91;;;15.80;43.34
70434;BME280;57876;47.792;12.960;2023-03-15T01:07:44;96044.56;;;15.79;43.83
70434;BME280;57876;47.792;12.960;2023-03-15T01:10:09;96045.34;;;15.79;43.22
70434;BME280;57876;47.792;12.960;2023-03-15T01:12:34;96048.91;;;15.80;43.72
70434;BME280;57876;47.792;12.960;2023-03-15T01:14:59;96043.44;;;15.80;43.44
70434;BME280;57876;47.792;12.960;2023-03-15T01:17:24;96037.19;;;15.79;43.69
70434;BME280;57876;47.792;12.960;2023-03-15T01:19:48;96042.63;;;15.79;43.46
70434;BME280;57876;47.792;12.960;2023-03-15T01:22:14;96038.31;;;15.78;43.26
70434;BME280;57876;47.792;12.960;2023-03-15T01:24:39;96034.00;;;15.77;43.75
70434;BME280;57876;47.792;12.960;2023-03-15T01:27:03;96023.91;;;15.78;43.62
70434;BME280;57876;47.792;12.960;2023-03-15T01:29:27;96025.00;;;15.77;43.73
70434;BME280;57876;47.792;12.960;2023-03-15T01:31:52;96016.03;;;15.76;43.62
70434;BME280;57876;47.792;12.960;2023-03-15T01:34:16;96012.53;;;15.76;43.74
70434;BME280;57876;47.792;12.960;2023-03-15T01:36:41;96014.09;;;15.77;43.29
70434;BME280;57876;47.792;12.960;2023-03-15T01:39:05;96005.94;;;15.77;43.46
70434;BME280;57876;47.792;12.960;2023-03-15T01:41:29;96010.59;;;15.76;43.45
70434;BME280;57876;47.792;12.960;2023-03-15T01:43:54;96006.28;;;15.75;43.19
70434;BME280;57876;47.792;12.960;2023-03-15T01:46:30;95991.03;;;15.74;43.26
70434;BME280;57876;47.792;12.960;2023-03-15T01:49:06;96000.03;;;15.75;43.59
70434;BME280;57876;47.792;12.960;2023-03-15T01:54:12;96009.00;;;15.75;43.49
70434;BME280;57876;47.792;12.960;2023-03-15T01:56:41;95991.41;;;15.73;43.44
70434;BME280;57876;47.792;12.960;2023-03-15T01:59:15;95990.59;;;15.72;43.30
70434;BME280;57876;47.792;12.960;2023-03-15T02:01:49;96008.91;;;15.72;43.35
70434;BME280;57876;47.792;12.960;2023-03-15T02:04:21;95996.84;;;15.73;43.03
70434;BME280;57876;47.792;12.960;2023-03-15T02:06:48;96003.88;;;15.74;43.34
70434;BME280;57876;47.792;12.960;2023-03-15T02:09:14;96010.81;;;15.71;43.18
70434;BME280;57876;47.792;12.960;2023-03-15T02:11:42;96012.41;;;15.72;43.46
70434;BME280;57876;47.792;12.960;2023-03-15T02:14:07;96015.13;;;15.72;43.34
70434;BME280;57876;47.792;12.960;2023-03-15T02:16:32;96023.66;;;15.71;43.61
70434;BME280;57876;47.792;12.960;2023-03-15T02:18:57;96027.16;;;15.71;43.31
70434;BME280;57876;47.792;12.960;2023-03-15T02:21:37;96016.13;;;15.68;43.47
70434;BME280;57876;47.792;12.960;2023-03-15T02:26:41;96000.25;;;15.70;43.31
70434;BME280;57876;47.792;12.960;2023-03-15T02:29:07;95999.91;;;15.71;43.16
70434;BME280;57876;47.792;12.960;2023-03-15T02:31:32;95995.59;;;15.70;43.07
70434;BME280;57876;47.792;12.960;2023-03-15T02:34:01;96004.56;;;15.71;42.92
70434;BME280;57876;47.792;12.960;2023-03-15T02:36:28;96004.91;;;15.69;43.17
70434;BME280;57876;47.792;12.960;2023-03-15T02:38:54;96005.34;;;15.71;43.27
70434;BME280;57876;47.792;12.960;2023-03-15T02:41:27;96015.81;;;15.69;43.23
70434;BME280;57876;47.792;12.960;2023-03-15T02:43:55;96027.81;;;15.68;43.55
70434;BME280;57876;47.792;12.960;2023-03-15T02:46:21;96038.41;;;15.70;42.90
70434;BME280;57876;47.792;12.960;2023-03-15T02:48:46;96055.56;;;15.70;43.01
70434;BME280;57876;47.792;12.960;2023-03-15T02:51:23;96073.84;;;15.70;43.03
70434;BME280;57876;47.792;12.960;2023-03-15T02:53:50;96092.16;;;15.69;43.17
70434;BME280;57876;47.792;12.960;2023-03-15T02:56:15;96119.41;;;15.69;42.92
70434;BME280;57876;47.792;12.960;2023-03-15T02:58:40;96137.66;;;15.69;43.01
70434;BME280;57876;47.792;12.960;2023-03-15T03:01:05;96131.09;;;15.70;42.87
70434;BME280;57876;47.792;12.960;2023-03-15T03:03:29;96131.41;;;15.68;42.93
70434;BME280;57876;47.792;12.960;2023-03-15T03:05:53;96132.22;;;15.69;43.00
70434;BME280;57876;47.792;12.960;2023-03-15T03:08:18;96137.66;;;15.69;42.99
70434;BME280;57876;47.792;12.960;2023-03-15T03:10:42;96154.84;;;15.69;42.76
70434;BME280;57876;47.792;12.960;2023-03-15T03:13:06;96155.47;;;15.66;43.01
70434;BME280;57876;47.792;12.960;2023-03-15T03:15:34;96161.38;;;15.68;42.82
70434;BME280;57876;47.792;12.960;2023-03-15T03:17:58;96163.31;;;15.68;43.17
70434;BME280;57876;47.792;12.960;2023-03-15T03:20:23;96164.94;;;15.69;42.90
70434;BME280;57876;47.792;12.960;2023-03-15T03:22:47;96176.94;;;15.68;42.92
70434;BME280;57876;47.792;12.960;2023-03-15T03:25:12;96187.84;;;15.68;43.19
70434;BME280;57876;47.792;12.960;2023-03-15T03:27:38;96184.66;;;15.66;43.25
70434;BME280;57876;47.792;12.960;2023-03-15T03:30:08;96190.91;;;15.66;42.69
70434;BME280;57876;47.792;12.960;2023-03-15T03:32:33;96189.31;;;15.65;42.91
70434;BME280;57876;47.792;12.960;2023-03-15T03:34:57;96192.03;;;15.65;43.00
70434;BME280;57876;47.792;12.960;2023-03-15T03:37:24;96193.97;;;15.64;43.11
70434;BME280;57876;47.792;12.960;2023-03-15T03:39:48;96191.25;;;15.64;42.94
70434;BME280;57876;47.792;12.960;2023-03-15T03:42:13;96198.28;;;15.66;42.91
70434;BME280;57876;47.792;12.960;2023-03-15T03:44:37;96201.00;;;15.66;43.00
70434;BME280;57876;47.792;12.960;2023-03-15T03:47:02;96204.88;;;15.64;43.22
70434;BME280;57876;47.792;12.960;2023-03-15T03:49:27;96208.72;;;15.63;43.05
70434;BME280;57876;47.792;12.960;2023-03-15T03:51:51;96211.44;;;15.63;43.03
70434;BME280;57876;47.792;12.960;2023-03-15T03:54:15;96217.72;;;15.64;43.04
70434;BME280;57876;47.792;12.960;2023-03-15T03:56:40;96214.50;;;15.62;43.16
70434;BME280;57876;47.792;12.960;2023-03-15T03:59:04;96219.63;;;15.63;42.95
70434;BME280;57876;47.792;12.960;2023-03-15T04:01:29;96222.34;;;15.63;43.01
70434;BME280;57876;47.792;12.960;2023-03-15T04:03:53;96230.06;;;15.61;42.97
70434;BME280;57876;47.792;12.960;2023-03-15T04:06:17;96227.00;;;15.63;42.87
70434;BME280;57876;47.792;12.960;2023-03-15T04:08:42;96228.16;;;15.62;42.87
70434;BME280;57876;47.792;12.960;2023-03-15T04:11:06;96234.06;;;15.64;42.77
70434;BME280;57876;47.792;12.960;2023-03-15T04:13:31;96231.66;;;15.62;42.84
70434;BME280;57876;47.792;12.960;2023-03-15T04:15:55;96245.59;;;15.61;43.18
70434;BME280;57876;47.792;12.960;2023-03-15T04:18:20;96253.47;;;15.62;42.71
70434;BME280;57876;47.792;12.960;2023-03-15T04:20:46;96258.13;;;15.62;42.78
70434;BME280;57876;47.792;12.960;2023-03-15T04:23:14;96258.91;;;15.62;42.89
70434;BME280;57876;47.792;12.960;2023-03-15T04:25:39;96253.00;;;15.60;42.81
70434;BME280;57876;47.792;12.960;2023-03-15T04:28:03;96252.19;;;15.60;43.12
70434;BME280;57876;47.792;12.960;2023-03-15T04:30:28;96260.06;;;15.61;42.85
70434;BME280;57876;47.792;12.960;2023-03-15T04:32:53;96274.47;;;15.62;42.69
70434;BME280;57876;47.792;12.960;2023-03-15T04:35:31;96264.69;;;15.61;42.90
70434;BME280;57876;47.792;12.960;2023-03-15T04:37:56;96269.34;;;15.60;42.79
70434;BME280;57876;47.792;12.960;2023-03-15T04:40:22;96275.94;;;15.59;42.90
70434;BME280;57876;47.792;12.960;2023-03-15T04:42:47;96290.38;;;15.60;43.00
70434;BME280;57876;47.792;12.960;2023-03-15T04:45:11;96290.38;;;15.60;42.79
70434;BME280;57876;47.792;12.960;2023-03-15T04:47:36;96293.09;;;15.60;43.00
70434;BME280;57876;47.792;12.960;2023-03-15T04:50:00;96307.50;;;15.60;42.95
70434;BME280;57876;47.792;12.960;2023-03-15T04:52:25;96310.22;;;15.60;42.94
70434;BME280;57876;47.792;12.960;2023-03-15T04:54:49;96307.03;;;15.58;42.65
70434;BME280;57876;47.792;12.960;2023-03-15T04:57:13;96308.66;;;15.59;42.65
70434;BME280;57876;47.792;12.960;2023-03-15T04:59:38;96320.34;;;15.60;42.86
70434;BME280;57876;47.792;12.960;2023-03-15T05:02:02;96325.00;;;15.59;42.55
70434;BME280;57876;47.792;12.960;2023-03-15T05:04:26;96335.91;;;15.59;42.69
70434;BME280;57876;47.792;12.960;2023-03-15T05:06:51;96337.84;;;15.59;43.07
70434;BME280;57876;47.792;12.960;2023-03-15T05:09:15;96348.75;;;15.59;42.62
70434;BME280;57876;47.792;12.960;2023-03-15T05:11:42;96356.91;;;15.59;42.73
70434;BME280;57876;47.792;12.960;2023-03-15T05:14:06;96368.63;;;15.59;42.56
70434;BME280;57876;47.792;12.960;2023-03-15T05:16:30;96364.13;;;15.55;42.58
70434;BME280;57876;47.792;12.960;2023-03-15T05:18:55;96376.31;;;15.57;42.85
70434;BME280;57876;47.792;12.960;2023-03-15T05:21:20;96391.53;;;15.58;42.56
70434;BME280;57876;47.792;12.960;2023-03-15T05:23:44;96414.97;;;15.59;42.71
70434;BME280;57876;47.792;12.960;2023-03-15T05:26:09;96437.88;;;15.58;42.69
70434;BME280;57876;47.792;12.960;2023-03-15T05:28:33;96453.13;;;15.59;42.90
70434;BME280;57876;47.792;12.960;2023-03-15T05:30:58;96493.53;;;15.57;42.76
70434;BME280;57876;47.792;12.960;2023-03-15T05:33:22;96495.13;;;15.58;42.90
70434;BME280;57876;47.792;12.960;2023-03-15T05:35:47;96504.91;;;15.59;42.54
70434;BME280;57876;47.792;12.960;2023-03-15T05:38:12;96520.47;;;15.59;42.61
70434;BME280;57876;47.792;12.960;2023-03-15T05:40:37;96527.03;;;15.58;42.79
70434;BME280;57876;47.792;12.960;2023-03-15T05:43:01;96525.09;;;15.58;42.81
70434;BME280;57876;47.792;12.960;2023-03-15T05:45:26;96546.59;;;15.60;42.72
70434;BME280;57876;47.792;12.960;2023-03-15T05:47:50;96552.34;;;15.58;42.70
70434;BME280;57876;47.792;12.960;2023-03-15T05:50:15;96552.84;;;15.60;42.94
70434;BME280;57876;47.792;12.960;2023-03-15T05:52:40;96575.13;;;15.62;42.63
70434;BME280;57876;47.792;12.960;2023-03-15T05:55:04;96577.06;;;15.62;42.33
70434;BME280;57876;47.792;12.960;2023-03-15T05:57:29;96588.47;;;15.64;42.46
70434;BME280;57876;47.792;12.960;2023-03-15T05:59:53;96588.47;;;15.64;42.58
70434;BME280;57876;47.792;12.960;2023-03-15T06:02:17;96598.22;;;15.65;42.78
70434;BME280;57876;47.792;12.960;2023-03-15T06:04:42;96604.00;;;15.63;42.64
70434;BME280;57876;47.792;12.960;2023-03-15T06:07:06;96614.28;;;15.67;42.58
70434;BME280;57876;47.792;12.960;2023-03-15T06:09:31;96619.72;;;15.67;42.84
70434;BME280;57876;47.792;12.960;2023-03-15T06:11:55;96629.81;;;15.66;42.59
70434;BME280;57876;47.792;12.960;2023-03-15T06:14:22;96633.03;;;15.68;42.70
70434;BME280;57876;47.792;12.960;2023-03-15T06:16:46;96637.69;;;15.68;42.82
70434;BME280;57876;47.792;12.960;2023-03-15T06:19:10;96651.84;;;15.70;42.71
70434;BME280;57876;47.792;12.960;2023-03-15T06:21:35;96646.38;;;15.70;42.87
70434;BME280;57876;47.792;12.960;2023-03-15T06:23:59;96650.22;;;15.69;42.63
70434;BME280;57876;47.792;12.960;2023-03-15T06:26:23;96651.84;;;15.70;42.96
70434;BME280;57876;47.792;12.960;2023-03-15T06:28:48;96661.94;;;15.69;42.59
70434;BME280;57876;47.792;12.960;2023-03-15T06:31:14;96666.56;;;15.69;42.50
70434;BME280;57876;47.792;12.960;2023-03-15T06:33:39;96679.09;;;15.70;42.88
70434;BME280;57876;47.792;12.960;2023-03-15T06:36:04;96679.09;;;15.70;42.47
70434;BME280;57876;47.792;12.960;2023-03-15T06:38:29;96688.88;;;15.71;42.49
70434;BME280;57876;47.792;12.960;2023-03-15T06:40:54;96693.22;;;15.72;42.92
70434;BME280;57876;47.792;12.960;2023-03-15T06:43:19;96696.75;;;15.72;42.67
70434;BME280;57876;47.792;12.960;2023-03-15T06:45:44;96694.00;;;15.72;42.80
70434;BME280;57876;47.792;12.960;2023-03-15T06:48:09;96694.81;;;15.73;42.67
70434;BME280;57876;47.792;12.960;2023-03-15T06:50:33;96687.75;;;15.72;42.89
70434;BME280;57876;47.792;12.960;2023-03-15T06:52:57;96686.13;;;15.71;42.59
70434;BME280;57876;47.792;12.960;2023-03-15T06:55:22;96700.25;;;15.73;42.60
70434;BME280;57876;47.792;12.960;2023-03-15T06:57:47;96707.94;;;15.71;42.72
70434;BME280;57876;47.792;12.960;2023-03-15T07:00:13;96714.03;;;15.68;42.67
70434;BME280;57876;47.792;12.960;2023-03-15T07:02:38;96714.97;;;15.63;42.84
70434;BME280;57876;47.792;12.960;2023-03-15T07:05:03;96719.94;;;15.61;42.91
70434;BME280;57876;47.792;12.960;2023-03-15T07:07:28;96719.13;;;15.60;42.78
70434;BME280;57876;47.792;12.960;2023-03-15T07:09:52;96717.53;;;15.59;42.72
70434;BME280;57876;47.792;12.960;2023-03-15T07:12:17;96730.84;;;15.61;42.77
70434;BME280;57876;47.792;12.960;2023-03-15T07:14:41;96742.56;;;15.61;42.76
70434;BME280;57876;47.792;12.960;2023-03-15T07:17:05;96749.63;;;15.62;42.73
70434;BME280;57876;47.792;12.960;2023-03-15T07:19:30;96756.66;;;15.63;42.38
70434;BME280;57876;47.792;12.960;2023-03-15T07:21:54;96757.50;;;15.64;42.31
70434;BME280;57876;47.792;12.960;2023-03-15T07:24:18;96761.31;;;15.63;42.46
70434;BME280;57876;47.792;12.960;2023-03-15T07:26:43;96766.47;;;15.64;42.24
70434;BME280;57876;47.792;12.960;2023-03-15T07:29:07;96774.66;;;15.64;42.45
70434;BME280;57876;47.792;12.960;2023-03-15T07:31:31;96775.44;;;15.65;42.58
70434;BME280;57876;47.792;12.960;2023-03-15T07:33:56;96776.56;;;15.64;42.28
70434;BME280;57876;47.792;12.960;2023-03-15T07:36:20;96783.13;;;15.63;42.63
70434;BME280;57876;47.792;12.960;2023-03-15T07:38:45;96796.13;;;15.66;42.09
70434;BME280;57876;47.792;12.960;2023-03-15T07:41:10;96791.78;;;15.65;42.56
70434;BME280;57876;47.792;12.960;2023-03-15T07:43:34;96796.44;;;15.64;42.66
70434;BME280;57876;47.792;12.960;2023-03-15T07:45:59;96807.84;;;15.67;42.52
70434;BME280;57876;47.792;12.960;2023-03-15T07:48:24;96810.88;;;15.65;42.19
70434;BME280;57876;47.792;12.960;2023-03-15T07:50:49;96812.19;;;15.68;42.31
70434;BME280;57876;47.792;12.960;2023-03-15T07:53:13;96809.75;;;15.66;42.51
70434;BME280;57876;47.792;12.960;2023-03-15T07:55:38;96820.34;;;15.68;42.52
70434;BME280;57876;47.792;12.960;2023-03-15T07:58:02;96812.19;;;15.68;42.24
70434;BME280;57876;47.792;12.960;2023-03-15T08:00:27;96803.00;;;15.63;42.37
70434;BME280;57876;47.792;12.960;2023-03-15T08:02:57;96812.97;;;15.68;42.36
70434;BME280;57876;47.792;12.960;2023-03-15T08:05:22;96812.97;;;15.68;42.25
70434;BME280;57876;47.792;12.960;2023-03-15T08:07:48;96819.25;;;15.69;42.55
70434;BME280;57876;47.792;12.960;2023-03-15T08:10:13;96820.88;;;15.70;42.32
70434;BME280;57876;47.792;12.960;2023-03-15T08:12:39;96825.81;;;15.68;42.50
70434;BME280;57876;47.792;12.960;2023-03-15T08:15:06;96829.06;;;15.70;42.68
70434;BME280;57876;47.792;12.960;2023-03-15T08:17:30;96826.31;;;15.70;42.44
70434;BME280;57876;47.792;12.960;2023-03-15T08:19:55;96827.13;;;15.70;42.14
70434;BME280;57876;47.792;12.960;2023-03-15T08:22:19;96823.59;;;15.70;42.28
70434;BME280;57876;47.792;12.960;2023-03-15T08:24:43;96834.50;;;15.70;42.29
70434;BME280;57876;47.792;12.960;2023-03-15T08:27:09;96824.69;;;15.69;42.47
70434;BME280;57876;47.792;12.960;2023-03-15T08:29:34;96821.66;;;15.70;42.38
70434;BME280;57876;47.792;12.960;2023-03-15T08:31:58;96819.25;;;15.69;42.51
70434;BME280;57876;47.792;12.960;2023-03-15T08:34:24;96816.03;;;15.67;42.51
70434;BME280;57876;47.792;12.960;2023-03-15T08:36:48;96819.06;;;15.65;42.49
70434;BME280;57876;47.792;12.960;2023-03-15T08:39:13;96820.66;;;15.66;42.20
70434;BME280;57876;47.792;12.960;2023-03-15T08:41:37;96825.31;;;15.66;42.44
70434;BME280;57876;47.792;12.960;2023-03-15T08:44:02;96827.44;;;15.69;42.58
70434;BME280;57876;47.792;12.960;2023-03-15T08:46:27;96827.53;;;15.63;42.26
70434;BME280;57876;47.792;12.960;2023-03-15T08:48:51;96831.25;;;15.68;42.23
70434;BME280;57876;47.792;12.960;2023-03-15T08:51:16;96826.09;;;15.66;42.51
70434;BME280;57876;47.792;12.960;2023-03-15T08:53:40;96828.53;;;15.68;42.17
70434;BME280;57876;47.792;12.960;2023-03-15T08:56:04;96828.84;;;15.66;42.30
70434;BME280;57876;47.792;12.960;2023-03-15T08:58:29;96837.00;;;15.66;42.15
70434;BME280;57876;47.792;12.960;2023-03-15T09:00:53;96843.78;;;15.69;42.10
70434;BME280;57876;47.792;12.960;2023-03-15T09:03:19;96844.09;;;15.67;42.29
70434;BME280;57876;47.792;12.960;2023-03-15T09:05:43;96844.88;;;15.68;42.10
70434;BME280;57876;47.792;12.960;2023-03-15T09:08:08;96850.34;;;15.68;42.08
70434;BME280;57876;47.792;12.960;2023-03-15T09:10:32;96853.06;;;15.68;42.31
70434;BME280;57876;47.792;12.960;2023-03-15T09:12:57;96857.44;;;15.69;42.28
70434;BME280;57876;47.792;12.960;2023-03-15T09:15:21;96851.13;;;15.68;42.27
70434;BME280;57876;47.792;12.960;2023-03-15T09:17:47;96851.13;;;15.68;42.50
70434;BME280;57876;47.792;12.960;2023-03-15T09:20:13;96857.72;;;15.67;41.97
70434;BME280;57876;47.792;12.960;2023-03-15T09:22:40;96858.03;;;15.66;42.16
70434;BME280;57876;47.792;12.960;2023-03-15T09:25:06;96860.44;;;15.67;42.20
70434;BME280;57876;47.792;12.960;2023-03-15T09:27:31;96859.31;;;15.68;42.16
70434;BME280;57876;47.792;12.960;2023-03-15T09:29:56;96859.06;;;15.70;42.24
70434;BME280;57876;47.792;12.960;2023-03-15T09:32:20;96862.88;;;15.69;42.07
70434;BME280;57876;47.792;12.960;2023-03-15T09:34:45;96852.56;;;15.66;41.87
70434;BME280;57876;47.792;12.960;2023-03-15T09:37:09;96864.50;;;15.70;41.91
70434;BME280;57876;47.792;12.960;2023-03-15T09:39:33;96860.66;;;15.71;41.95
70434;BME280;57876;47.792;12.960;2023-03-15T09:42:00;96861.78;;;15.70;41.82
70434;BME280;57876;47.792;12.960;2023-03-15T09:44:49;96857.91;;;15.71;41.94
70434;BME280;57876;47.792;12.960;2023-03-15T09:47:31;96857.44;;;15.69;41.83
70434;BME280;57876;47.792;12.960;2023-03-15T09:50:28;96860.66;;;15.71;42.15
70434;BME280;57876;47.792;12.960;2023-03-15T09:52:58;96855.19;;;15.71;41.95
70434;BME280;57876;47.792;12.960;2023-03-15T09:55:25;96845.41;;;15.70;42.04
70434;BME280;57876;47.792;12.960;2023-03-15T10:00:36;96850.53;;;15.71;42.14
70434;BME280;57876;47.792;12.960;2023-03-15T10:03:01;96847.81;;;15.71;42.05
70434;BME280;57876;47.792;12.960;2023-03-15T10:08:00;96847.81;;;15.71;41.79
70434;BME280;57876;47.792;12.960;2023-03-15T10:10:34;96840.47;;;15.72;41.84
70434;BME280;57876;47.792;12.960;2023-03-15T10:13:31;96842.69;;;15.70;42.10
70434;BME280;57876;47.792;12.960;2023-03-15T10:18:55;96846.72;;;15.72;41.76
70434;BME280;57876;47.792;12.960;2023-03-15T10:21:38;96842.69;;;15.70;42.09
70434;BME280;57876;47.792;12.960;2023-03-15T10:24:14;96849.75;;;15.71;41.94
70434;BME280;57876;47.792;12.960;2023-03-15T10:26:40;96844.78;;;15.73;42.24
70434;BME280;57876;47.792;12.960;2023-03-15T10:29:15;96849.75;;;15.71;42.25
70434;BME280;57876;47.792;12.960;2023-03-15T10:31:43;96848.63;;;15.72;41.88
70434;BME280;57876;47.792;12.960;2023-03-15T10:34:09;96842.06;;;15.73;42.01
70434;BME280;57876;47.792;12.960;2023-03-15T10:36:43;96851.03;;;15.73;41.77
70434;BME280;57876;47.792;12.960;2023-03-15T10:39:09;96847.34;;;15.69;41.69
70434;BME280;57876;47.792;12.960;2023-03-15T10:41:41;96844.28;;;15.71;42.27
70434;BME280;57876;47.792;12.960;2023-03-15T10:44:22;96846.50;;;15.69;41.88
70434;BME280;57876;47.792;12.960;2023-03-15T10:47:05;96834.94;;;15.63;42.10
70434;BME280;57876;47.792;12.960;2023-03-15T10:49:39;96838.63;;;15.67;42.04
70434;BME280;57876;47.792;12.960;2023-03-15T10:52:04;96833.97;;;15.68;41.97
70434;BME280;57876;47.792;12.960;2023-03-15T10:54:31;96837.50;;;15.68;42.01
70434;BME280;57876;47.792;12.960;2023-03-15T10:57:00;96846.81;;;15.67;42.03
70434;BME280;57876;47.792;12.960;2023-03-15T10:59:28;96851.97;;;15.69;41.74
70434;BME280;57876;47.792;12.960;2023-03-15T11:02:17;96846.50;;;15.69;41.54
70434;BME280;57876;47.792;12.960;2023-03-15T11:05:29;96845.69;;;15.68;41.83
70434;BME280;57876;47.792;12.960;2023-03-15T11:07:35;96841.66;;;15.66;41.63
70434;BME280;57876;47.792;12.960;2023-03-15T11:10:02;96843.59;;;15.65;41.44
70434;BME280;57876;47.792;12.960;2023-03-15T11:12:28;96840.88;;;15.65;41.29
70434;BME280;57876;47.792;12.960;2023-03-15T11:17:31;96846.50;;;15.69;41.74
70434;BME280;57876;47.792;12.960;2023-03-15T11:19:59;96845.41;;;15.70;41.84
70434;BME280;57876;47.792;12.960;2023-03-15T11:22:34;96838.63;;;15.67;41.83
70434;BME280;57876;47.792;12.960;2023-03-15T11:24:58;96836.22;;;15.66;42.05
70434;BME280;57876;47.792;12.960;2023-03-15T11:27:23;96847.34;;;15.69;41.64
70434;BME280;57876;47.792;12.960;2023-03-15T11:29:55;96842.69;;;15.70;41.91
70434;BME280;57876;47.792;12.960;2023-03-15T11:32:24;96841.06;;;15.69;42.08
70434;BME280;57876;47.792;12.960;2023-03-15T11:35:03;96840.47;;;15.72;41.74
70434;BME280;57876;47.792;12.960;2023-03-15T11:37:39;96840.47;;;15.72;41.51
70434;BME280;57876;47.792;12.960;2023-03-15T11:40:14;96831.44;;;15.71;41.93
70434;BME280;57876;47.792;12.960;2023-03-15T11:43:00;96839.63;;;15.71;41.51
70434;BME280;57876;47.792;12.960;2023-03-15T11:45:47;96838.84;;;15.71;41.65
70434;BME280;57876;47.792;12.960;2023-03-15T11:48:51;96840.47;;;15.72;41.76
70434;BME280;57876;47.792;12.960;2023-03-15T11:51:18;96836.09;;;15.71;41.87
70434;BME280;57876;47.792;12.960;2023-03-15T11:54:00;96831.78;;;15.70;41.75
70434;BME280;57876;47.792;12.960;2023-03-15T11:56:54;96820.34;;;15.68;41.60
70434;BME280;57876;47.792;12.960;2023-03-15T11:59:28;96827.44;;;15.69;41.57
70434;BME280;57876;47.792;12.960;2023-03-15T12:06:59;96821.00;;;15.64;41.76
70434;BME280;57876;47.792;12.960;2023-03-15T12:22:46;96797.25;;;15.65;41.73
70434;BME280;57876;47.792;12.960;2023-03-15T12:25:28;96799.19;;;15.64;41.46
70434;BME280;57876;47.792;12.960;2023-03-15T12:27:55;96795.19;;;15.71;41.75
70434;BME280;57876;47.792;12.960;2023-03-15T12:30:32;96807.72;;;15.72;41.18
70434;BME280;57876;47.792;12.960;2023-03-15T12:32:57;96803.09;;;15.72;41.71
70434;BME280;57876;47.792;12.960;2023-03-15T12:35:26;96798.44;;;15.73;41.50
70434;BME280;57876;47.792;12.960;2023-03-15T12:37:52;96803.38;;;15.71;41.82
70434;BME280;57876;47.792;12.960;2023-03-15T12:53:15;96793.78;;;15.73;41.43
70434;BME280;57876;47.792;12.960;2023-03-15T12:55:42;96790.75;;;15.75;41.56
70434;BME280;57876;47.792;12.960;2023-03-15T12:58:11;96791.38;;;15.72;41.41
70434;BME280;57876;47.792;12.960;2023-03-15T13:00:37;96776.44;;;15.69;41.31
70434;BME280;57876;47.792;12.960;2023-03-15T13:03:06;96796.19;;;15.75;41.88
70434;BME280;57876;47.792;12.960;2023-03-15T13:08:11;96772.28;;;15.72;41.79
70434;BME280;57876;47.792;12.960;2023-03-15T13:13:59;96773.53;;;15.74;41.34
