sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-03-15T00:01:37;0.6;0.6;0.6;0.5;;;;9.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:04:06;0.5;0.5;0.5;0.5;;;;9.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:06:37;1.0;1.0;1.0;1.0;;;;9.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:09:07;0.8;0.8;0.8;0.7;;;;9.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:11:37;0.6;0.6;0.6;0.6;;;;10.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:14:07;0.9;0.9;0.9;0.9;;;;10.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:16:38;0.7;0.7;0.7;0.6;;;;10.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:19:09;0.8;0.8;0.8;0.7;;;;10.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:21:40;0.6;0.6;0.6;0.5;;;;10.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:24:11;1.0;1.0;1.0;1.0;;;;10.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:26:41;1.0;1.0;1.0;1.0;;;;10.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:29:10;1.0;1.0;1.0;0.9;;;;10.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:31:40;1.0;1.0;1.0;1.0;;;;10.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:34:09;1.2;1.2;1.2;1.2;;;;10.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:36:40;1.5;1.5;1.5;1.4;;;;10.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:39:10;1.9;1.9;1.9;1.8;;;;10.0;68.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:41:41;1.5;1.5;1.5;1.5;;;;10.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:44:12;2.3;2.3;2.3;2.2;;;;10.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:46:41;2.2;2.2;2.2;2.1;;;;10.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:49:11;2.4;2.4;2.4;2.3;;;;11.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:51:40;2.5;2.5;2.5;2.4;;;;11.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:54:10;2.9;2.9;2.9;2.8;;;;11.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:56:40;2.8;2.8;2.8;2.7;;;;11.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T00:59:10;2.6;2.6;2.6;2.5;;;;11.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:01:40;2.9;2.9;2.9;2.8;;;;10.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:04:11;2.7;2.7;2.7;2.6;;;;10.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:06:40;2.2;2.2;2.2;2.1;;;;10.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:09:10;2.3;2.3;2.3;2.1;;;;10.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:11:41;2.3;2.3;2.3;2.2;;;;10.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:14:10;2.1;2.1;2.1;2.0;;;;11.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:16:40;2.0;2.0;2.0;1.9;;;;11.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:19:09;2.2;2.2;2.2;2.1;;;;11.0;57.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:21:41;2.7;2.7;2.7;2.6;;;;12.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:24:14;2.1;2.1;2.1;2.0;;;;13.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:26:43;2.0;2.0;2.0;2.0;;;;13.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:29:13;2.1;2.1;2.1;2.0;;;;13.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:31:43;1.6;1.6;1.6;1.5;;;;14.0;62.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:34:13;1.9;1.9;1.9;1.8;;;;14.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:36:44;2.3;2.3;2.3;2.2;;;;13.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:39:18;1.8;1.8;1.8;1.7;;;;14.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:41:50;2.0;2.0;2.0;1.9;;;;14.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:44:19;2.1;2.1;2.1;2.0;;;;14.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:46:50;1.7;1.7;1.7;1.7;;;;14.0;63.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:49:21;2.0;2.0;2.0;1.9;;;;14.0;64.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:51:56;1.8;1.8;1.8;1.7;;;;14.0;65.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:54:29;1.9;1.9;1.9;1.9;;;;14.0;66.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:57:06;1.9;1.9;1.9;1.8;;;;14.0;67.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T01:59:39;2.7;2.7;2.7;2.5;;;;14.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:02:14;2.2;2.2;2.2;2.1;;;;14.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:04:45;2.4;2.4;2.4;2.3;;;;14.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:07:19;2.4;2.4;2.4;2.3;;;;14.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:09:56;2.6;2.6;2.6;2.5;;;;14.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:12:32;2.4;2.4;2.4;2.3;;;;13.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:15:10;2.5;2.5;2.5;2.4;;;;13.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:17:42;2.7;2.7;2.7;2.5;;;;13.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:20:18;2.6;2.6;2.6;2.5;;;;12.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:22:59;2.4;2.4;2.4;2.3;;;;12.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:25:35;3.6;3.6;3.6;3.4;;;;11.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:28:12;3.4;3.4;3.4;3.2;;;;10.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:30:44;3.3;3.3;3.3;3.2;;;;10.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:33:16;3.6;3.6;3.6;3.4;;;;9.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:35:50;3.3;3.3;3.3;3.1;;;;9.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:38:22;3.6;3.6;3.6;3.5;;;;9.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:40:52;3.9;3.9;3.9;3.8;;;;9.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:43:22;4.0;4.0;4.0;3.8;;;;9.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:45:57;3.6;3.6;3.6;3.4;;;;9.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:48:28;3.3;3.3;3.3;3.2;;;;9.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:51:01;3.9;3.9;3.9;3.7;;;;9.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:53:31;3.6;3.6;3.6;3.4;;;;8.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:56:03;4.1;4.1;4.1;3.9;;;;8.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T02:58:33;3.7;3.7;3.7;3.5;;;;8.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:01:03;4.2;4.2;4.2;4.0;;;;8.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:03:33;3.3;3.3;3.3;3.1;;;;8.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:06:03;4.0;4.0;4.0;3.8;;;;8.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:08:32;4.2;4.2;4.2;4.0;;;;9.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:11:02;3.7;3.7;3.7;3.6;;;;9.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:13:32;4.1;4.1;4.1;3.9;;;;9.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:16:02;4.4;4.4;4.4;4.2;;;;9.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:18:31;4.1;4.1;4.1;3.9;;;;9.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:21:04;4.0;4.0;4.0;3.8;;;;9.0;93.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:23:35;3.8;3.8;3.8;3.6;;;;9.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:26:10;3.9;3.9;3.9;3.8;;;;9.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:28:44;3.9;3.9;3.9;3.7;;;;8.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:31:19;3.7;3.7;3.7;3.6;;;;8.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:33:51;4.5;4.5;4.5;4.3;;;;8.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:36:26;3.8;3.8;3.8;3.6;;;;7.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:38:56;4.4;4.4;4.4;4.2;;;;7.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:41:26;4.0;4.0;4.0;3.8;;;;7.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:43:55;4.7;4.7;4.7;4.4;;;;6.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:46:25;4.5;4.5;4.5;4.3;;;;6.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:48:57;4.0;4.0;4.0;3.8;;;;6.0;98.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:51:27;4.2;4.2;4.2;4.0;;;;5.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:53:56;4.5;4.5;4.5;4.3;;;;5.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:56:28;4.6;4.6;4.6;4.4;;;;5.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T03:58:57;4.6;4.6;4.6;4.4;;;;5.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:01:27;4.6;4.6;4.6;4.4;;;;5.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:03:56;4.6;4.6;4.6;4.4;;;;5.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:06:26;4.5;4.5;4.5;4.3;;;;4.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:08:55;4.9;4.9;4.9;4.7;;;;4.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:11:25;5.2;5.2;5.2;4.9;;;;4.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:13:54;4.3;4.3;4.3;4.1;;;;3.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:16:24;5.4;5.4;5.4;5.2;;;;3.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:18:53;4.9;4.9;4.9;4.6;;;;3.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:21:23;5.4;5.4;5.4;5.2;;;;3.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:23:58;4.6;4.6;4.6;4.4;;;;3.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:26:28;4.7;4.7;4.7;4.5;;;;2.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:28:58;5.3;5.3;5.3;5.1;;;;2.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:31:27;4.9;4.9;4.9;4.7;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:34:02;5.4;5.4;5.4;5.2;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:36:34;5.6;5.6;5.6;5.3;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:39:04;5.4;5.4;5.4;5.2;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:41:34;5.2;5.2;5.2;4.9;;;;2.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:44:06;5.2;5.2;5.2;5.0;;;;2.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:46:36;5.2;5.2;5.2;4.9;;;;2.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:49:05;4.9;4.9;4.9;4.6;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:51:35;4.7;4.7;4.7;4.5;;;;2.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:54:05;5.0;5.0;5.0;4.8;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:56:34;5.1;5.1;5.1;4.9;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T04:59:04;4.8;4.8;4.8;4.6;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:01:36;4.4;4.4;4.4;4.2;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:04:06;5.6;5.6;5.6;5.4;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:06:35;4.9;4.9;4.9;4.7;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:09:06;5.5;5.5;5.5;5.3;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:11:41;5.2;5.2;5.2;4.9;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:14:10;5.8;5.8;5.8;5.5;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:16:40;5.8;5.8;5.8;5.5;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:19:10;6.0;6.0;6.0;5.7;;;;1.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:21:40;6.2;6.2;6.2;5.9;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:24:10;5.1;5.1;5.1;4.9;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:26:40;5.9;5.9;5.9;5.6;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:29:12;5.9;5.9;5.9;5.6;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:31:42;5.9;5.9;5.9;5.6;;;;1.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:34:12;4.6;4.6;4.6;4.4;;;;1.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:36:43;5.5;5.5;5.5;5.3;;;;1.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:39:13;5.7;5.7;5.7;5.4;;;;1.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:41:44;5.4;5.4;5.4;5.1;;;;1.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:44:14;5.9;5.9;5.9;5.6;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:46:43;5.9;5.9;5.9;5.6;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:49:13;6.3;6.3;6.3;6.0;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:51:42;6.2;6.2;6.2;6.0;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:54:12;5.7;5.7;5.7;5.5;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:56:41;5.9;5.9;5.9;5.6;;;;1.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T05:59:11;5.6;5.6;5.6;5.3;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:01:41;6.8;6.8;6.8;6.5;;;;1.0;87.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:04:10;5.9;5.9;5.9;5.6;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:06:42;6.6;6.6;6.6;6.3;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:09:11;6.9;6.9;6.9;6.6;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:11:41;6.2;6.2;6.2;5.9;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:14:11;6.5;6.5;6.5;6.2;;;;1.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:16:40;6.4;6.4;6.4;6.1;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:19:10;5.7;5.7;5.7;5.4;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:21:40;6.2;6.2;6.2;5.9;;;;1.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:24:10;6.6;6.6;6.6;6.3;;;;1.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:26:40;6.1;6.1;6.1;5.8;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:29:09;7.3;7.3;7.3;7.0;;;;1.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:31:41;6.4;6.4;6.4;6.1;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:34:14;6.8;6.8;6.8;6.5;;;;1.0;78.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:36:44;6.0;6.0;6.0;5.7;;;;1.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:39:13;7.2;7.2;7.2;6.9;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:41:43;6.8;6.8;6.8;6.5;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:44:13;6.5;6.5;6.5;6.2;;;;1.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:46:43;6.7;6.7;6.7;6.4;;;;1.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:49:12;6.9;6.9;6.9;6.6;;;;1.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:51:42;7.2;7.2;7.2;6.9;;;;1.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:54:12;7.8;7.8;7.8;7.4;;;;1.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:56:44;7.6;7.6;7.6;7.2;;;;1.0;104.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T06:59:13;6.8;6.8;6.8;6.5;;;;1.0;102.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:01:43;6.7;6.7;6.7;6.4;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:04:13;7.1;7.1;7.1;6.8;;;;1.0;100.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:06:43;7.4;7.4;7.4;7.0;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:09:12;6.8;6.8;6.8;6.5;;;;1.0;99.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:11:42;7.3;7.3;7.3;6.9;;;;1.0;101.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:14:11;7.9;7.9;7.9;7.6;;;;1.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:16:41;8.0;8.0;7.8;7.3;;;;1.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:19:10;9.5;9.3;9.0;8.3;;;;1.0;112.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:21:40;8.0;8.0;8.0;7.6;;;;1.0;113.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:24:09;9.4;9.4;9.4;8.9;;;;1.0;117.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:26:39;9.2;9.2;9.2;8.8;;;;1.0;120.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:29:08;9.1;9.1;9.1;8.6;;;;1.0;130.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:31:38;8.9;8.9;8.9;8.5;;;;1.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:34:08;9.3;9.2;8.9;8.2;;;;1.0;153.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:36:37;8.8;8.8;8.7;8.3;;;;1.0;157.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:39:07;9.9;9.9;9.9;9.5;;;;1.0;168.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:41:37;8.5;8.4;8.2;7.6;;;;1.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:44:11;9.8;9.6;9.2;8.4;;;;1.0;175.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:46:40;8.1;8.1;7.9;7.4;;;;1.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:49:10;7.1;7.0;6.8;6.2;;;;2.0;172.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:51:39;6.9;6.8;6.7;6.2;;;;2.0;166.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:54:10;6.5;6.5;6.4;6.1;;;;2.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:56:39;5.7;5.6;5.5;5.1;;;;2.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T07:59:09;5.8;5.8;5.6;5.2;;;;3.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:01:38;5.8;5.8;5.7;5.4;;;;3.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:04:08;6.1;6.1;6.0;5.6;;;;3.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:06:38;5.5;5.4;5.3;5.0;;;;4.0;147.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:09:08;6.1;6.1;5.9;5.5;;;;4.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:11:38;6.3;6.2;6.0;5.5;;;;5.0;142.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:14:08;6.3;6.2;6.1;5.6;;;;5.0;143.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:16:38;5.9;5.8;5.7;5.3;;;;6.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:19:07;4.9;4.9;4.8;4.5;;;;6.0;140.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:21:37;4.8;4.8;4.7;4.4;;;;6.0;149.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:24:11;4.7;4.6;4.6;4.3;;;;7.0;145.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:26:41;5.4;5.3;5.2;4.8;;;;7.0;144.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:29:11;4.3;4.3;4.2;3.9;;;;7.0;141.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:31:41;4.3;4.3;4.3;4.0;;;;7.0;114.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:34:11;5.3;5.3;5.2;4.9;;;;7.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:36:42;5.3;5.2;5.1;4.7;;;;7.0;111.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:39:14;4.9;4.8;4.7;4.4;;;;7.0;123.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:41:44;4.6;4.5;4.5;4.2;;;;7.0;127.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:44:18;5.8;5.7;5.6;5.3;;;;7.0;132.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:46:47;4.5;4.4;4.4;4.1;;;;7.0;135.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:49:17;2.7;2.7;2.6;2.5;;;;7.0;118.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:51:47;2.2;2.2;2.2;2.1;;;;7.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:54:17;2.4;2.4;2.4;2.2;;;;7.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:56:48;2.3;2.3;2.2;2.1;;;;7.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T08:59:17;3.0;3.0;2.9;2.7;;;;7.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:01:47;3.1;3.1;3.1;2.9;;;;7.0;92.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:04:16;3.1;3.1;3.0;2.9;;;;7.0;105.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:06:46;2.6;2.6;2.6;2.4;;;;7.0;106.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:09:17;2.7;2.7;2.6;2.4;;;;7.0;109.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:11:46;1.9;1.8;1.8;1.7;;;;7.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:14:16;2.1;2.0;2.0;1.9;;;;6.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:16:46;2.2;2.1;2.1;1.9;;;;6.0;80.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:19:18;2.4;2.4;2.4;2.2;;;;6.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:21:47;2.1;2.1;2.1;1.9;;;;6.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:24:17;2.4;2.3;2.3;2.1;;;;6.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:26:47;1.8;1.8;1.7;1.6;;;;6.0;95.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:29:16;1.8;1.8;1.7;1.5;;;;6.0;94.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:31:47;1.8;1.8;1.7;1.5;;;;5.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:34:16;1.8;1.8;1.7;1.5;;;;5.0;82.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:36:47;1.7;1.6;1.5;1.3;;;;5.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:39:20;2.2;2.1;2.0;1.7;;;;5.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-03-15T09:41:52;1.8;1.8;1.7;1.5;;;;4.0;91.0;
