sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-03-15T08:34:08;55.36;43.05;74.14;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:36:34;55.96;44.67;76.60;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:39:00;64.31;44.68;83.48;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:41:26;57.51;43.70;75.59;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:43:51;48.86;43.85;58.95;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:46:17;50.43;43.87;69.03;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:48:44;61.20;44.84;83.15;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:51:10;56.98;43.81;74.28;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:53:36;59.36;45.07;77.18;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:56:03;57.36;43.48;72.73;;
79200;Laerm;68628;48.714;9.472;2023-03-15T08:58:29;60.29;44.48;81.68;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:00:55;58.52;45.39;75.80;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:03:22;58.60;45.28;76.61;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:05:48;58.24;44.97;78.04;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:08:14;67.83;43.55;87.48;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:10:42;58.21;44.67;74.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:13:10;59.96;44.33;78.02;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:15:35;61.84;43.81;80.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:18:01;54.49;43.22;77.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:20:27;49.41;43.83;69.11;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:22:57;50.57;43.52;69.57;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:25:24;66.21;44.49;87.09;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:27:50;63.09;45.00;81.95;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:30:19;66.30;44.23;86.24;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:32:45;59.86;43.23;76.37;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:35:18;59.60;44.65;77.77;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:37:45;68.20;42.57;84.84;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:40:29;58.79;43.12;76.55;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:49:18;59.80;42.99;77.56;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:54:57;56.47;43.06;74.40;;
79200;Laerm;68628;48.714;9.472;2023-03-15T09:57:38;50.16;43.66;64.48;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:00:14;55.97;42.61;77.25;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:02:54;55.03;42.14;73.08;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:05:40;49.67;43.44;56.69;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:08:11;50.63;43.69;60.86;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:11:01;47.95;42.83;57.54;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:16:45;54.73;42.77;67.78;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:19:58;51.55;44.74;60.33;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:23:02;57.30;43.30;77.29;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:25:32;50.03;43.88;61.66;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:28:13;51.93;43.77;70.06;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:30:50;55.97;42.97;69.14;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:33:31;56.52;43.74;73.99;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:35:59;50.06;41.96;62.78;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:38:26;51.00;41.11;64.69;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:40:56;49.16;42.59;57.53;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:43:30;50.67;42.93;66.59;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:48:33;49.30;43.35;62.23;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:51:28;49.12;43.94;62.47;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:54:04;50.76;42.86;65.54;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:56:44;49.62;42.65;60.32;;
79200;Laerm;68628;48.714;9.472;2023-03-15T10:59:22;50.87;43.55;67.05;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:01:53;50.60;44.81;61.50;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:04:23;49.01;43.83;62.16;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:09:25;51.96;42.85;64.85;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:12:04;49.57;42.83;60.70;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:14:46;51.10;42.60;65.53;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:17:24;54.26;42.07;72.54;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:19:57;51.75;41.95;69.35;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:22:27;54.35;43.97;78.87;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:24:53;54.04;44.02;70.32;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:27:22;61.83;43.99;84.67;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:29:58;49.36;42.28;59.89;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:32:31;52.85;43.49;69.56;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:40:54;50.01;43.58;62.40;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:46:33;52.36;44.15;70.45;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:49:18;53.69;42.57;70.30;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:51:48;58.12;44.03;78.02;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:54:25;47.81;42.59;58.62;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:57:05;48.22;42.95;57.50;;
79200;Laerm;68628;48.714;9.472;2023-03-15T11:59:44;53.95;43.83;68.47;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:04:54;50.82;43.11;59.41;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:07:27;53.18;42.66;73.89;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:10:28;55.44;44.60;70.66;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:13:05;52.65;44.21;62.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:18:13;50.92;43.56;62.70;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:20:55;48.32;42.77;57.96;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:23:37;50.53;43.71;59.91;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:27:05;49.69;42.71;61.54;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:29:19;50.81;42.88;61.84;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:32:04;50.11;44.67;61.02;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:34:52;49.83;43.07;61.52;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:40:38;51.02;44.35;61.81;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:56:18;49.37;41.75;59.98;;
79200;Laerm;68628;48.714;9.472;2023-03-15T12:58:57;47.73;41.30;58.69;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:01:26;46.42;40.00;56.27;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:03:57;43.58;38.85;52.06;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:10:03;50.66;42.51;62.11;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:12:45;48.63;42.23;59.59;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:18:40;46.18;41.57;56.85;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:21:27;51.47;41.02;64.31;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:23:57;50.60;38.75;63.72;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:26:54;49.49;37.17;62.92;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:29:30;49.08;38.68;63.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:32:14;48.13;38.74;61.78;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:34:45;54.09;38.85;73.77;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:37:24;48.43;39.09;62.54;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:40:09;46.42;39.73;57.64;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:42:39;48.96;40.62;65.76;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:45:12;50.83;39.64;69.70;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:47:41;46.51;39.50;62.24;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:50:18;45.44;38.48;55.40;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:52:47;47.62;39.16;61.66;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:55:19;49.77;40.06;64.57;;
79200;Laerm;68628;48.714;9.472;2023-03-15T13:57:53;51.46;38.83;72.02;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:00:21;51.18;40.76;70.41;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:03:02;49.54;40.52;57.69;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:05:43;49.07;40.00;66.79;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:08:29;46.81;39.42;57.47;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:11:06;51.45;41.39;62.64;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:13:52;47.87;39.59;57.42;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:16:43;48.27;40.15;63.69;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:19:31;48.61;39.93;60.50;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:22:12;54.72;40.68;70.03;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:24:42;51.33;42.89;60.73;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:27:24;56.24;42.35;69.76;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:29:58;47.56;41.64;55.46;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:32:55;56.57;41.83;73.78;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:38:22;53.48;43.12;67.57;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:40:51;48.39;41.47;57.23;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:43:17;47.38;41.12;56.26;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:45:46;45.20;41.26;55.31;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:48:25;49.59;42.65;59.59;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:50:52;49.10;42.94;60.01;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:53:23;49.34;43.30;59.51;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:55:51;46.83;41.91;62.28;;
79200;Laerm;68628;48.714;9.472;2023-03-15T14:58:20;50.28;43.49;59.09;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:00:53;52.81;42.06;64.22;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:03:33;49.08;40.83;60.41;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:06:01;48.45;41.30;60.67;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:08:30;48.17;41.45;56.73;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:10:56;50.03;41.63;61.92;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:13:25;48.79;40.15;57.84;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:15:53;53.30;41.49;63.28;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:18:21;48.77;41.11;65.03;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:20:47;46.39;41.10;58.34;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:23:21;48.14;40.57;57.23;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:25:55;50.01;40.75;64.48;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:28:21;48.23;41.15;57.87;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:30:46;46.97;41.20;57.84;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:33:12;47.57;40.54;56.83;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:35:38;46.87;39.81;63.65;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:38:10;51.22;40.86;62.90;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:40:39;47.18;42.26;58.40;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:43:10;50.27;43.87;60.07;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:45:37;49.87;43.06;61.17;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:48:02;48.33;42.06;58.08;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:50:33;47.12;42.76;56.35;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:53:05;52.25;44.35;69.75;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:55:34;52.84;45.01;62.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T15:58:02;50.49;44.68;59.92;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:00:29;50.92;43.81;63.63;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:02:57;50.24;42.79;61.59;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:05:29;49.77;42.96;71.72;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:08:02;51.16;43.83;61.02;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:10:29;51.87;44.12;63.73;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:12:56;47.95;42.14;59.12;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:15:22;47.10;43.38;55.96;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:17:48;50.23;42.80;58.91;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:20:16;45.14;41.81;52.16;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:22:51;48.46;43.13;59.61;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:25:25;51.68;43.70;63.07;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:27:56;47.78;44.25;56.95;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:30:25;50.93;44.27;63.58;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:32:53;50.63;44.38;60.95;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:35:29;52.39;44.93;59.27;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:37:57;50.40;44.03;60.22;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:40:32;50.87;45.30;61.16;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:43:00;49.88;44.34;58.98;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:45:26;50.92;43.07;62.92;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:47:52;54.49;46.03;67.72;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:50:21;50.77;45.50;58.68;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:52:53;49.58;44.89;57.93;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:55:28;50.22;44.58;60.97;;
79200;Laerm;68628;48.714;9.472;2023-03-15T16:57:54;52.83;46.14;63.31;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:00:21;50.93;45.98;58.20;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:02:50;50.12;45.33;58.77;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:05:17;50.06;45.23;58.81;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:07:49;51.16;44.65;61.25;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:10:27;50.75;44.88;59.36;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:12:57;50.10;44.74;62.14;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:15:26;48.25;43.28;59.00;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:17:54;49.64;44.71;56.00;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:20:25;50.20;44.19;58.80;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:22:58;49.51;44.70;56.89;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:25:26;50.74;44.05;59.57;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:27:52;50.81;44.36;58.79;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:30:27;48.01;43.64;55.69;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:32:53;50.00;43.10;63.35;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:35:23;50.14;43.86;65.80;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:37:51;48.54;42.02;60.09;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:40:29;50.43;42.45;63.35;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:42:58;47.25;42.88;57.30;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:45:31;48.91;42.96;66.21;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:47:58;49.13;43.15;58.72;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:50:31;49.59;42.11;59.41;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:53:02;51.02;42.80;58.26;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:55:30;56.37;41.39;71.49;;
79200;Laerm;68628;48.714;9.472;2023-03-15T17:58:01;56.12;41.43;68.23;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:00:27;53.33;41.54;67.71;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:03:00;52.27;43.34;59.68;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:05:29;47.01;41.56;55.98;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:07:58;53.87;41.84;70.17;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:10:30;48.51;41.76;59.33;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:12:57;47.03;42.81;60.24;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:15:22;46.30;43.14;55.52;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:17:48;47.68;43.49;56.32;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:20:16;51.27;43.77;59.17;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:22:42;52.94;43.55;79.73;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:25:19;51.01;44.37;61.01;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:27:47;47.22;42.74;56.46;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:30:16;49.27;42.70;56.99;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:32:44;48.71;42.02;58.67;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:35:28;49.70;41.95;59.99;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:37:54;75.06;45.57;93.54;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:40:25;78.14;45.65;94.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:42:51;78.63;42.65;94.83;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:45:31;47.94;42.77;56.15;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:48:00;48.34;41.92;58.04;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:50:27;47.54;41.42;58.12;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:52:53;48.37;42.93;56.45;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:55:27;47.77;40.70;56.05;;
79200;Laerm;68628;48.714;9.472;2023-03-15T18:57:54;48.15;40.05;60.13;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:00:25;45.43;40.23;55.97;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:02:54;48.79;42.75;58.55;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:05:20;48.52;41.70;58.42;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:07:47;46.94;42.25;55.92;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:10:16;43.92;41.66;55.66;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:12:47;49.77;42.44;62.75;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:15:16;48.86;42.26;55.99;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:17:47;46.27;41.99;56.01;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:20:17;46.72;41.96;57.68;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:22:45;47.68;41.82;57.39;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:25:12;48.88;41.52;62.91;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:27:43;45.96;41.46;55.66;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:30:16;51.44;40.67;59.87;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:32:49;46.77;40.05;58.31;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:35:17;46.00;40.05;55.29;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:37:45;48.01;40.20;59.19;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:40:13;47.03;40.58;57.60;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:42:44;45.24;40.24;56.65;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:45:14;45.17;38.69;57.93;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:47:46;43.97;38.11;52.57;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:50:17;44.30;40.16;53.42;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:52:48;47.94;39.37;59.21;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:55:23;46.86;39.06;58.11;;
79200;Laerm;68628;48.714;9.472;2023-03-15T19:57:52;41.82;39.69;46.93;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:00:18;45.47;39.77;57.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:02:48;46.07;41.20;54.95;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:05:22;47.22;41.32;56.88;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:07:50;51.69;40.63;65.76;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:10:22;53.54;39.79;66.41;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:12:48;48.55;39.07;60.01;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:15:17;46.23;38.81;58.08;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:17:49;46.08;39.73;59.59;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:20:15;46.93;40.21;63.13;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:22:44;42.97;39.20;55.81;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:25:16;44.98;39.52;54.92;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:27:45;45.23;38.83;56.02;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:30:14;45.45;38.92;57.09;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:32:43;51.90;40.31;68.65;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:35:13;44.97;39.83;53.76;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:37:41;46.40;38.76;62.27;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:40:14;42.56;37.06;52.43;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:42:43;45.47;37.56;59.21;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:45:14;48.41;39.08;57.43;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:47:41;50.09;38.55;68.07;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:50:16;49.06;39.74;58.12;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:52:44;42.22;36.95;55.24;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:55:22;44.89;37.48;58.31;;
79200;Laerm;68628;48.714;9.472;2023-03-15T20:57:51;39.92;36.80;45.33;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:00:18;47.28;39.90;57.61;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:02:47;43.93;36.13;56.31;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:05:28;41.07;36.84;46.61;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:08:01;48.31;40.13;56.31;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:10:37;48.79;39.93;61.71;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:16:28;43.64;38.02;55.17;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:19:00;45.86;38.81;58.25;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:21:38;47.22;38.30;59.76;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:24:13;44.55;38.53;58.13;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:26:55;47.16;37.72;58.72;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:29:24;46.65;38.61;57.41;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:31:58;45.64;38.74;53.78;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:34:30;42.61;38.15;48.29;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:37:04;43.90;38.21;56.43;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:39:39;40.09;37.32;43.67;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:45:23;41.74;36.66;58.54;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:47:52;41.38;36.53;56.66;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:50:40;44.19;35.99;59.59;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:53:09;46.25;37.18;58.62;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:55:46;43.30;35.54;59.33;;
79200;Laerm;68628;48.714;9.472;2023-03-15T21:58:39;40.61;35.82;54.42;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:01:13;39.07;35.99;43.26;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:03:40;44.76;37.40;55.62;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:06:25;39.27;36.78;46.74;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:09:03;49.07;37.77;60.87;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:11:35;40.70;35.92;48.19;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:14:07;47.22;36.99;65.44;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:16:42;39.66;37.28;44.04;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:19:13;47.27;36.07;58.63;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:21:45;43.34;37.76;55.64;;
79200;Laerm;68628;48.714;9.472;2023-03-15T22:24:27;41.06;37.10;46.53;;
