sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-03-15T00:01:13;95393.97;;;10.26;31.00
10992;BME280;5549;47.028;15.514;2023-03-15T00:03:41;95403.81;;;10.07;30.85
10992;BME280;5549;47.028;15.514;2023-03-15T00:06:10;95411.84;;;10.05;30.61
10992;BME280;5549;47.028;15.514;2023-03-15T00:08:38;95410.94;;;10.14;30.74
10992;BME280;5549;47.028;15.514;2023-03-15T00:11:06;95404.59;;;9.99;30.48
10992;BME280;5549;47.028;15.514;2023-03-15T00:13:36;95405.53;;;10.16;30.57
10992;BME280;5549;47.028;15.514;2023-03-15T00:16:07;95402.91;;;10.16;30.62
10992;BME280;5549;47.028;15.514;2023-03-15T00:18:37;95400.72;;;10.29;30.46
10992;BME280;5549;47.028;15.514;2023-03-15T00:21:07;95407.00;;;10.18;31.12
10992;BME280;5549;47.028;15.514;2023-03-15T00:23:35;95412.06;;;10.12;30.61
10992;BME280;5549;47.028;15.514;2023-03-15T00:26:02;95412.13;;;10.20;30.87
10992;BME280;5549;47.028;15.514;2023-03-15T00:28:32;95415.03;;;10.17;30.60
10992;BME280;5549;47.028;15.514;2023-03-15T00:31:03;95421.22;;;10.08;30.44
10992;BME280;5549;47.028;15.514;2023-03-15T00:33:33;95415.91;;;10.00;30.43
10992;BME280;5549;47.028;15.514;2023-03-15T00:36:06;95419.81;;;9.95;29.99
10992;BME280;5549;47.028;15.514;2023-03-15T00:38:35;95422.03;;;10.08;30.42
10992;BME280;5549;47.028;15.514;2023-03-15T00:41:08;95420.06;;;10.28;30.63
10992;BME280;5549;47.028;15.514;2023-03-15T00:43:36;95418.25;;;10.28;29.89
10992;BME280;5549;47.028;15.514;2023-03-15T00:46:05;95425.84;;;10.14;30.13
10992;BME280;5549;47.028;15.514;2023-03-15T00:48:34;95427.94;;;10.28;30.48
10992;BME280;5549;47.028;15.514;2023-03-15T00:51:07;95440.84;;;10.21;30.89
10992;BME280;5549;47.028;15.514;2023-03-15T00:53:36;95441.22;;;10.09;29.49
10992;BME280;5549;47.028;15.514;2023-03-15T00:56:07;95436.84;;;10.17;30.48
10992;BME280;5549;47.028;15.514;2023-03-15T00:58:38;95432.28;;;10.19;30.27
10992;BME280;5549;47.028;15.514;2023-03-15T01:01:07;95440.25;;;10.10;30.56
10992;BME280;5549;47.028;15.514;2023-03-15T01:03:36;95444.50;;;10.11;30.98
10992;BME280;5549;47.028;15.514;2023-03-15T01:06:09;95445.28;;;10.21;30.78
10992;BME280;5549;47.028;15.514;2023-03-15T01:08:39;95440.50;;;9.98;30.34
10992;BME280;5549;47.028;15.514;2023-03-15T01:11:11;95447.22;;;10.01;30.91
10992;BME280;5549;47.028;15.514;2023-03-15T01:13:42;95448.66;;;9.95;31.29
10992;BME280;5549;47.028;15.514;2023-03-15T01:16:13;95456.75;;;9.84;30.90
10992;BME280;5549;47.028;15.514;2023-03-15T01:18:53;95460.50;;;10.00;31.16
10992;BME280;5549;47.028;15.514;2023-03-15T01:21:23;95467.22;;;10.02;30.88
10992;BME280;5549;47.028;15.514;2023-03-15T01:23:55;95464.41;;;9.95;31.21
10992;BME280;5549;47.028;15.514;2023-03-15T01:26:28;95475.34;;;9.91;31.50
10992;BME280;5549;47.028;15.514;2023-03-15T01:29:01;95472.13;;;9.97;31.65
10992;BME280;5549;47.028;15.514;2023-03-15T01:31:33;95479.69;;;10.00;31.14
10992;BME280;5549;47.028;15.514;2023-03-15T01:34:06;95474.16;;;9.85;31.23
10992;BME280;5549;47.028;15.514;2023-03-15T01:36:34;95475.50;;;9.89;32.01
10992;BME280;5549;47.028;15.514;2023-03-15T01:39:06;95472.81;;;9.81;31.69
10992;BME280;5549;47.028;15.514;2023-03-15T01:41:36;95465.22;;;9.78;31.73
10992;BME280;5549;47.028;15.514;2023-03-15T01:44:09;95480.13;;;9.95;31.83
10992;BME280;5549;47.028;15.514;2023-03-15T01:46:42;95469.34;;;9.98;32.47
10992;BME280;5549;47.028;15.514;2023-03-15T01:49:18;95473.16;;;10.04;32.23
10992;BME280;5549;47.028;15.514;2023-03-15T01:51:54;95472.31;;;10.04;31.72
10992;BME280;5549;47.028;15.514;2023-03-15T01:54:27;95458.06;;;10.24;31.61
10992;BME280;5549;47.028;15.514;2023-03-15T01:57:04;95474.06;;;9.77;32.62
10992;BME280;5549;47.028;15.514;2023-03-15T01:59:37;95463.78;;;10.02;32.57
10992;BME280;5549;47.028;15.514;2023-03-15T02:02:10;95466.50;;;9.74;32.63
10992;BME280;5549;47.028;15.514;2023-03-15T02:04:46;95466.44;;;9.84;32.62
10992;BME280;5549;47.028;15.514;2023-03-15T02:07:15;95464.81;;;10.09;33.29
10992;BME280;5549;47.028;15.514;2023-03-15T02:09:50;95481.19;;;9.85;33.73
10992;BME280;5549;47.028;15.514;2023-03-15T02:12:23;95471.19;;;10.06;33.69
10992;BME280;5549;47.028;15.514;2023-03-15T02:14:53;95467.22;;;10.20;33.24
10992;BME280;5549;47.028;15.514;2023-03-15T02:17:28;95469.75;;;10.12;32.89
10992;BME280;5549;47.028;15.514;2023-03-15T02:20:15;95464.22;;;10.15;33.02
10992;BME280;5549;47.028;15.514;2023-03-15T02:22:54;95472.03;;;9.89;33.73
10992;BME280;5549;47.028;15.514;2023-03-15T02:25:35;95468.59;;;9.88;33.93
10992;BME280;5549;47.028;15.514;2023-03-15T02:28:09;95481.50;;;9.82;34.50
10992;BME280;5549;47.028;15.514;2023-03-15T02:30:40;95463.44;;;9.79;34.29
10992;BME280;5549;47.028;15.514;2023-03-15T02:33:13;95471.06;;;9.90;33.67
10992;BME280;5549;47.028;15.514;2023-03-15T02:35:44;95478.94;;;9.72;34.08
10992;BME280;5549;47.028;15.514;2023-03-15T02:38:14;95470.69;;;10.03;33.93
10992;BME280;5549;47.028;15.514;2023-03-15T02:40:44;95484.63;;;9.85;34.25
10992;BME280;5549;47.028;15.514;2023-03-15T02:43:17;95482.38;;;9.90;34.58
10992;BME280;5549;47.028;15.514;2023-03-15T02:45:49;95480.06;;;9.70;34.81
10992;BME280;5549;47.028;15.514;2023-03-15T02:48:16;95482.16;;;9.84;34.93
10992;BME280;5549;47.028;15.514;2023-03-15T02:50:44;95487.41;;;9.84;34.96
10992;BME280;5549;47.028;15.514;2023-03-15T02:53:12;95489.13;;;9.75;35.58
10992;BME280;5549;47.028;15.514;2023-03-15T02:55:42;95484.09;;;10.00;35.21
10992;BME280;5549;47.028;15.514;2023-03-15T02:58:10;95488.16;;;9.76;35.35
10992;BME280;5549;47.028;15.514;2023-03-15T03:00:39;95496.16;;;9.92;35.27
10992;BME280;5549;47.028;15.514;2023-03-15T03:03:08;95504.25;;;9.81;35.79
10992;BME280;5549;47.028;15.514;2023-03-15T03:05:39;95500.00;;;9.62;35.46
10992;BME280;5549;47.028;15.514;2023-03-15T03:08:06;95503.34;;;9.55;35.93
10992;BME280;5549;47.028;15.514;2023-03-15T03:10:34;95509.88;;;9.69;35.73
10992;BME280;5549;47.028;15.514;2023-03-15T03:13:04;95507.47;;;9.57;35.56
10992;BME280;5549;47.028;15.514;2023-03-15T03:15:35;95502.91;;;9.77;35.51
10992;BME280;5549;47.028;15.514;2023-03-15T03:18:06;95509.72;;;9.52;35.88
10992;BME280;5549;47.028;15.514;2023-03-15T03:20:34;95510.25;;;9.56;35.86
10992;BME280;5549;47.028;15.514;2023-03-15T03:23:02;95518.56;;;9.87;35.72
10992;BME280;5549;47.028;15.514;2023-03-15T03:25:33;95528.38;;;9.67;35.45
10992;BME280;5549;47.028;15.514;2023-03-15T03:28:04;95529.56;;;9.55;35.68
10992;BME280;5549;47.028;15.514;2023-03-15T03:30:35;95532.41;;;9.61;36.17
10992;BME280;5549;47.028;15.514;2023-03-15T03:33:03;95535.56;;;9.65;35.72
10992;BME280;5549;47.028;15.514;2023-03-15T03:35:34;95543.88;;;9.60;35.59
10992;BME280;5549;47.028;15.514;2023-03-15T03:38:03;95545.06;;;9.48;35.91
10992;BME280;5549;47.028;15.514;2023-03-15T03:40:31;95541.63;;;9.65;35.74
10992;BME280;5549;47.028;15.514;2023-03-15T03:42:58;95543.69;;;9.44;35.29
10992;BME280;5549;47.028;15.514;2023-03-15T03:45:28;95553.38;;;9.61;35.42
10992;BME280;5549;47.028;15.514;2023-03-15T03:47:55;95554.97;;;9.72;35.54
10992;BME280;5549;47.028;15.514;2023-03-15T03:50:23;95559.84;;;9.67;35.42
10992;BME280;5549;47.028;15.514;2023-03-15T03:52:52;95563.91;;;9.79;35.56
10992;BME280;5549;47.028;15.514;2023-03-15T03:55:20;95560.91;;;9.74;35.27
10992;BME280;5549;47.028;15.514;2023-03-15T03:57:50;95570.38;;;9.57;35.80
10992;BME280;5549;47.028;15.514;2023-03-15T04:00:21;95570.09;;;9.60;35.78
10992;BME280;5549;47.028;15.514;2023-03-15T04:02:49;95561.03;;;9.73;35.23
10992;BME280;5549;47.028;15.514;2023-03-15T04:05:19;95571.69;;;9.71;35.04
10992;BME280;5549;47.028;15.514;2023-03-15T04:07:47;95550.34;;;9.11;34.85
10992;BME280;5549;47.028;15.514;2023-03-15T04:10:16;95569.94;;;9.35;35.05
10992;BME280;5549;47.028;15.514;2023-03-15T04:12:43;95566.53;;;9.52;34.93
10992;BME280;5549;47.028;15.514;2023-03-15T04:15:13;95565.50;;;9.45;35.19
10992;BME280;5549;47.028;15.514;2023-03-15T04:17:41;95569.56;;;9.57;35.24
10992;BME280;5549;47.028;15.514;2023-03-15T04:20:11;95575.19;;;9.35;35.19
10992;BME280;5549;47.028;15.514;2023-03-15T04:22:41;95579.16;;;9.39;35.15
10992;BME280;5549;47.028;15.514;2023-03-15T04:25:19;95583.81;;;9.45;35.09
10992;BME280;5549;47.028;15.514;2023-03-15T04:27:47;95575.97;;;9.45;34.98
10992;BME280;5549;47.028;15.514;2023-03-15T04:30:26;95586.44;;;9.45;34.94
10992;BME280;5549;47.028;15.514;2023-03-15T04:32:55;95585.19;;;9.49;35.28
10992;BME280;5549;47.028;15.514;2023-03-15T04:35:27;95589.34;;;9.69;34.79
10992;BME280;5549;47.028;15.514;2023-03-15T04:37:56;95583.22;;;9.78;34.73
10992;BME280;5549;47.028;15.514;2023-03-15T04:40:28;95588.75;;;9.75;34.77
10992;BME280;5549;47.028;15.514;2023-03-15T04:42:58;95592.94;;;9.41;34.49
10992;BME280;5549;47.028;15.514;2023-03-15T04:45:26;95591.09;;;9.51;34.74
10992;BME280;5549;47.028;15.514;2023-03-15T04:47:55;95589.66;;;9.66;34.83
10992;BME280;5549;47.028;15.514;2023-03-15T04:50:25;95591.19;;;9.59;34.87
10992;BME280;5549;47.028;15.514;2023-03-15T04:52:52;95589.94;;;9.63;34.35
10992;BME280;5549;47.028;15.514;2023-03-15T04:55:20;95597.44;;;9.76;34.64
10992;BME280;5549;47.028;15.514;2023-03-15T04:57:49;95595.41;;;9.70;34.58
10992;BME280;5549;47.028;15.514;2023-03-15T05:00:18;95599.41;;;9.74;34.65
10992;BME280;5549;47.028;15.514;2023-03-15T05:02:47;95607.19;;;9.83;34.81
10992;BME280;5549;47.028;15.514;2023-03-15T05:05:20;95602.78;;;9.84;34.70
10992;BME280;5549;47.028;15.514;2023-03-15T05:07:50;95604.19;;;9.78;35.07
10992;BME280;5549;47.028;15.514;2023-03-15T05:10:18;95609.72;;;9.75;34.79
10992;BME280;5549;47.028;15.514;2023-03-15T05:12:49;95605.91;;;9.70;34.95
10992;BME280;5549;47.028;15.514;2023-03-15T05:15:19;95604.78;;;9.72;35.60
10992;BME280;5549;47.028;15.514;2023-03-15T05:17:48;95607.06;;;9.57;35.15
10992;BME280;5549;47.028;15.514;2023-03-15T05:20:20;95610.44;;;9.50;35.18
10992;BME280;5549;47.028;15.514;2023-03-15T05:22:48;95621.19;;;9.47;35.48
10992;BME280;5549;47.028;15.514;2023-03-15T05:25:18;95618.28;;;9.77;35.68
10992;BME280;5549;47.028;15.514;2023-03-15T05:27:46;95625.91;;;9.43;35.95
10992;BME280;5549;47.028;15.514;2023-03-15T05:30:17;95625.75;;;9.72;36.07
10992;BME280;5549;47.028;15.514;2023-03-15T05:32:45;95636.00;;;9.65;35.75
10992;BME280;5549;47.028;15.514;2023-03-15T05:35:14;95637.13;;;9.63;35.62
10992;BME280;5549;47.028;15.514;2023-03-15T05:37:44;95637.59;;;9.49;35.67
10992;BME280;5549;47.028;15.514;2023-03-15T05:40:12;95652.56;;;9.66;35.23
10992;BME280;5549;47.028;15.514;2023-03-15T05:42:43;95649.84;;;9.58;35.75
10992;BME280;5549;47.028;15.514;2023-03-15T05:45:12;95655.31;;;9.64;35.76
10992;BME280;5549;47.028;15.514;2023-03-15T05:47:42;95655.06;;;9.58;35.62
10992;BME280;5549;47.028;15.514;2023-03-15T05:50:10;95665.41;;;9.59;35.39
10992;BME280;5549;47.028;15.514;2023-03-15T05:52:40;95672.53;;;9.40;35.78
10992;BME280;5549;47.028;15.514;2023-03-15T05:55:08;95678.59;;;9.40;35.56
10992;BME280;5549;47.028;15.514;2023-03-15T05:57:36;95675.84;;;9.42;36.13
10992;BME280;5549;47.028;15.514;2023-03-15T06:00:07;95681.31;;;9.48;36.52
10992;BME280;5549;47.028;15.514;2023-03-15T06:02:36;95684.66;;;9.41;36.28
10992;BME280;5549;47.028;15.514;2023-03-15T06:05:08;95685.72;;;9.11;36.91
10992;BME280;5549;47.028;15.514;2023-03-15T06:07:38;95701.44;;;9.11;36.66
10992;BME280;5549;47.028;15.514;2023-03-15T06:10:07;95698.53;;;9.04;36.55
10992;BME280;5549;47.028;15.514;2023-03-15T06:12:36;95703.47;;;9.26;36.70
10992;BME280;5549;47.028;15.514;2023-03-15T06:15:05;95715.38;;;8.92;37.30
10992;BME280;5549;47.028;15.514;2023-03-15T06:17:35;95719.50;;;9.04;37.58
10992;BME280;5549;47.028;15.514;2023-03-15T06:20:03;95726.09;;;9.08;37.06
10992;BME280;5549;47.028;15.514;2023-03-15T06:22:34;95730.53;;;9.08;37.93
10992;BME280;5549;47.028;15.514;2023-03-15T06:25:01;95732.59;;;9.04;37.61
10992;BME280;5549;47.028;15.514;2023-03-15T06:27:29;95728.34;;;8.93;37.68
10992;BME280;5549;47.028;15.514;2023-03-15T06:29:57;95737.97;;;8.93;37.84
10992;BME280;5549;47.028;15.514;2023-03-15T06:32:24;95742.38;;;9.02;38.02
10992;BME280;5549;47.028;15.514;2023-03-15T06:34:54;95743.91;;;8.95;37.88
10992;BME280;5549;47.028;15.514;2023-03-15T06:37:22;95748.72;;;8.80;38.03
10992;BME280;5549;47.028;15.514;2023-03-15T06:39:51;95758.50;;;8.88;38.26
10992;BME280;5549;47.028;15.514;2023-03-15T06:42:22;95760.00;;;9.10;38.20
10992;BME280;5549;47.028;15.514;2023-03-15T06:44:51;95757.09;;;9.22;38.46
10992;BME280;5549;47.028;15.514;2023-03-15T06:47:19;95761.25;;;9.15;38.62
10992;BME280;5549;47.028;15.514;2023-03-15T06:49:46;95774.91;;;9.09;38.69
10992;BME280;5549;47.028;15.514;2023-03-15T06:52:18;95781.25;;;9.16;38.55
10992;BME280;5549;47.028;15.514;2023-03-15T06:54:47;95784.13;;;9.04;38.66
10992;BME280;5549;47.028;15.514;2023-03-15T06:57:16;95786.50;;;8.97;38.62
10992;BME280;5549;47.028;15.514;2023-03-15T06:59:46;95795.31;;;9.06;38.47
10992;BME280;5549;47.028;15.514;2023-03-15T07:02:16;95793.78;;;9.03;38.28
10992;BME280;5549;47.028;15.514;2023-03-15T07:04:44;95809.34;;;9.24;38.52
10992;BME280;5549;47.028;15.514;2023-03-15T07:07:12;95803.03;;;9.07;39.76
10992;BME280;5549;47.028;15.514;2023-03-15T07:09:40;95802.19;;;9.26;39.07
10992;BME280;5549;47.028;15.514;2023-03-15T07:12:10;95802.38;;;9.71;43.47
10992;BME280;5549;47.028;15.514;2023-03-15T07:14:39;95809.34;;;10.00;42.30
10992;BME280;5549;47.028;15.514;2023-03-15T07:17:09;95812.06;;;9.61;40.15
10992;BME280;5549;47.028;15.514;2023-03-15T07:19:37;95820.88;;;9.70;38.86
10992;BME280;5549;47.028;15.514;2023-03-15T07:22:05;95817.56;;;9.68;39.84
10992;BME280;5549;47.028;15.514;2023-03-15T07:24:35;95827.59;;;9.82;38.97
10992;BME280;5549;47.028;15.514;2023-03-15T07:27:03;95831.78;;;10.12;41.65
10992;BME280;5549;47.028;15.514;2023-03-15T07:29:31;95836.88;;;10.23;39.98
10992;BME280;5549;47.028;15.514;2023-03-15T07:32:00;95840.25;;;10.52;40.98
10992;BME280;5549;47.028;15.514;2023-03-15T07:34:27;95846.31;;;10.06;39.05
10992;BME280;5549;47.028;15.514;2023-03-15T07:36:57;95849.44;;;10.19;40.17
10992;BME280;5549;47.028;15.514;2023-03-15T07:39:25;95848.09;;;10.06;38.74
10992;BME280;5549;47.028;15.514;2023-03-15T07:41:56;95866.03;;;10.10;39.64
10992;BME280;5549;47.028;15.514;2023-03-15T07:44:24;95871.09;;;10.31;38.60
10992;BME280;5549;47.028;15.514;2023-03-15T07:46:51;95870.13;;;10.32;41.13
10992;BME280;5549;47.028;15.514;2023-03-15T07:49:23;95873.22;;;10.08;38.67
10992;BME280;5549;47.028;15.514;2023-03-15T07:51:51;95870.03;;;10.24;38.04
10992;BME280;5549;47.028;15.514;2023-03-15T07:54:18;95871.03;;;10.04;37.92
10992;BME280;5549;47.028;15.514;2023-03-15T07:56:46;95863.28;;;10.12;37.81
10992;BME280;5549;47.028;15.514;2023-03-15T07:59:13;95878.53;;;10.45;38.99
10992;BME280;5549;47.028;15.514;2023-03-15T08:01:43;95881.47;;;10.33;38.31
10992;BME280;5549;47.028;15.514;2023-03-15T08:04:11;95884.84;;;10.06;38.90
10992;BME280;5549;47.028;15.514;2023-03-15T08:06:42;95888.94;;;10.18;39.12
10992;BME280;5549;47.028;15.514;2023-03-15T08:09:12;95890.50;;;10.57;39.40
10992;BME280;5549;47.028;15.514;2023-03-15T08:11:39;95890.41;;;10.77;40.34
10992;BME280;5549;47.028;15.514;2023-03-15T08:14:07;95889.81;;;10.55;38.72
10992;BME280;5549;47.028;15.514;2023-03-15T08:16:35;95892.25;;;10.67;39.20
10992;BME280;5549;47.028;15.514;2023-03-15T08:19:02;95903.69;;;10.38;38.94
10992;BME280;5549;47.028;15.514;2023-03-15T08:21:32;95899.72;;;10.24;38.92
10992;BME280;5549;47.028;15.514;2023-03-15T08:24:01;95903.06;;;10.07;38.45
10992;BME280;5549;47.028;15.514;2023-03-15T08:26:31;95913.03;;;9.84;38.11
10992;BME280;5549;47.028;15.514;2023-03-15T08:29:01;95906.28;;;9.72;38.56
10992;BME280;5549;47.028;15.514;2023-03-15T08:31:29;95919.41;;;9.72;38.33
10992;BME280;5549;47.028;15.514;2023-03-15T08:33:57;95914.97;;;9.82;38.40
10992;BME280;5549;47.028;15.514;2023-03-15T08:36:25;95917.19;;;9.68;38.04
10992;BME280;5549;47.028;15.514;2023-03-15T08:38:52;95920.88;;;10.04;38.78
10992;BME280;5549;47.028;15.514;2023-03-15T08:41:23;95927.50;;;9.98;37.93
10992;BME280;5549;47.028;15.514;2023-03-15T08:43:51;95914.91;;;10.11;39.10
10992;BME280;5549;47.028;15.514;2023-03-15T08:46:20;95928.97;;;10.39;38.21
10992;BME280;5549;47.028;15.514;2023-03-15T08:48:48;95917.63;;;10.48;38.16
10992;BME280;5549;47.028;15.514;2023-03-15T08:51:16;95927.84;;;10.51;38.31
10992;BME280;5549;47.028;15.514;2023-03-15T08:53:44;95927.47;;;10.74;37.78
10992;BME280;5549;47.028;15.514;2023-03-15T08:56:12;95921.19;;;10.57;37.33
10992;BME280;5549;47.028;15.514;2023-03-15T08:58:41;95931.13;;;10.63;37.58
10992;BME280;5549;47.028;15.514;2023-03-15T09:01:10;95932.13;;;10.80;37.39
10992;BME280;5549;47.028;15.514;2023-03-15T09:03:38;95928.44;;;10.73;37.66
10992;BME280;5549;47.028;15.514;2023-03-15T09:06:09;95933.56;;;10.74;37.92
10992;BME280;5549;47.028;15.514;2023-03-15T09:08:37;95934.97;;;10.69;37.99
10992;BME280;5549;47.028;15.514;2023-03-15T09:11:07;95937.78;;;10.85;37.92
10992;BME280;5549;47.028;15.514;2023-03-15T09:13:36;95943.22;;;10.74;38.14
10992;BME280;5549;47.028;15.514;2023-03-15T09:16:06;95948.72;;;10.80;38.12
10992;BME280;5549;47.028;15.514;2023-03-15T09:18:34;95941.47;;;10.65;37.72
10992;BME280;5549;47.028;15.514;2023-03-15T09:21:01;95948.09;;;10.69;38.27
10992;BME280;5549;47.028;15.514;2023-03-15T09:23:29;95951.50;;;10.42;38.14
10992;BME280;5549;47.028;15.514;2023-03-15T09:25:56;95958.25;;;10.44;39.36
10992;BME280;5549;47.028;15.514;2023-03-15T09:28:26;95954.69;;;10.07;37.96
10992;BME280;5549;47.028;15.514;2023-03-15T09:30:55;95961.88;;;10.05;39.38
10992;BME280;5549;47.028;15.514;2023-03-15T09:33:26;95961.91;;;9.85;39.09
10992;BME280;5549;47.028;15.514;2023-03-15T09:35:54;95958.31;;;9.86;38.92
10992;BME280;5549;47.028;15.514;2023-03-15T09:38:24;95959.94;;;10.07;38.08
10992;BME280;5549;47.028;15.514;2023-03-15T09:40:57;95964.09;;;10.00;37.45
10992;BME280;5549;47.028;15.514;2023-03-15T09:43:43;95964.09;;;9.90;37.31
10992;BME280;5549;47.028;15.514;2023-03-15T09:46:26;95970.16;;;10.10;37.35
10992;BME280;5549;47.028;15.514;2023-03-15T09:49:03;95975.38;;;10.39;36.33
10992;BME280;5549;47.028;15.514;2023-03-15T09:51:39;95977.88;;;10.40;36.65
10992;BME280;5549;47.028;15.514;2023-03-15T09:54:14;95991.41;;;10.07;37.62
10992;BME280;5549;47.028;15.514;2023-03-15T09:56:49;95994.31;;;10.04;37.83
10992;BME280;5549;47.028;15.514;2023-03-15T09:59:27;96000.81;;;10.00;36.64
10992;BME280;5549;47.028;15.514;2023-03-15T10:02:01;96008.81;;;10.27;37.34
10992;BME280;5549;47.028;15.514;2023-03-15T10:04:33;96009.78;;;10.16;36.95
10992;BME280;5549;47.028;15.514;2023-03-15T10:07:12;96023.44;;;9.81;37.10
10992;BME280;5549;47.028;15.514;2023-03-15T10:09:45;96047.44;;;9.67;37.62
10992;BME280;5549;47.028;15.514;2023-03-15T10:12:15;96052.00;;;9.15;44.74
10992;BME280;5549;47.028;15.514;2023-03-15T10:18:52;96070.00;;;7.40;52.08
10992;BME280;5549;47.028;15.514;2023-03-15T10:21:38;96092.09;;;7.14;54.84
10992;BME280;5549;47.028;15.514;2023-03-15T10:24:17;96114.53;;;6.94;56.73
10992;BME280;5549;47.028;15.514;2023-03-15T10:26:46;96117.63;;;6.99;57.93
10992;BME280;5549;47.028;15.514;2023-03-15T10:29:18;96106.19;;;6.89;59.74
10992;BME280;5549;47.028;15.514;2023-03-15T10:31:46;96105.59;;;6.74;59.88
10992;BME280;5549;47.028;15.514;2023-03-15T10:34:15;96102.28;;;6.84;60.58
10992;BME280;5549;47.028;15.514;2023-03-15T10:36:47;96114.47;;;6.72;59.77
10992;BME280;5549;47.028;15.514;2023-03-15T10:39:18;96127.19;;;6.88;60.67
10992;BME280;5549;47.028;15.514;2023-03-15T10:41:48;96124.63;;;7.10;59.05
10992;BME280;5549;47.028;15.514;2023-03-15T10:44:20;96121.91;;;7.12;59.15
10992;BME280;5549;47.028;15.514;2023-03-15T10:47:03;96127.00;;;7.47;59.39
10992;BME280;5549;47.028;15.514;2023-03-15T10:49:37;96123.31;;;7.49;57.22
10992;BME280;5549;47.028;15.514;2023-03-15T10:52:31;96122.22;;;7.52;55.21
10992;BME280;5549;47.028;15.514;2023-03-15T10:55:04;96119.56;;;7.74;52.83
10992;BME280;5549;47.028;15.514;2023-03-15T10:57:39;96126.31;;;7.88;53.36
10992;BME280;5549;47.028;15.514;2023-03-15T11:00:25;96114.19;;;8.19;51.94
10992;BME280;5549;47.028;15.514;2023-03-15T11:03:03;96117.84;;;8.27;49.64
10992;BME280;5549;47.028;15.514;2023-03-15T11:05:40;96111.41;;;8.63;48.57
10992;BME280;5549;47.028;15.514;2023-03-15T11:08:13;96106.41;;;8.60;46.87
10992;BME280;5549;47.028;15.514;2023-03-15T11:10:42;96104.13;;;8.46;44.26
10992;BME280;5549;47.028;15.514;2023-03-15T11:13:17;96109.72;;;8.42;42.97
10992;BME280;5549;47.028;15.514;2023-03-15T11:15:58;96111.06;;;8.36;40.74
10992;BME280;5549;47.028;15.514;2023-03-15T11:18:33;96104.81;;;8.48;40.45
10992;BME280;5549;47.028;15.514;2023-03-15T11:21:08;96110.22;;;8.67;40.16
10992;BME280;5549;47.028;15.514;2023-03-15T11:23:42;96099.53;;;8.59;38.78
10992;BME280;5549;47.028;15.514;2023-03-15T11:26:18;96107.88;;;8.95;38.77
10992;BME280;5549;47.028;15.514;2023-03-15T11:28:52;96102.22;;;8.90;39.51
10992;BME280;5549;47.028;15.514;2023-03-15T11:31:25;96095.59;;;9.16;39.31
10992;BME280;5549;47.028;15.514;2023-03-15T11:33:59;96103.09;;;9.30;38.44
10992;BME280;5549;47.028;15.514;2023-03-15T11:36:33;96111.88;;;9.20;38.06
10992;BME280;5549;47.028;15.514;2023-03-15T11:39:10;96121.34;;;9.42;38.29
10992;BME280;5549;47.028;15.514;2023-03-15T11:41:46;96116.06;;;9.82;35.84
10992;BME280;5549;47.028;15.514;2023-03-15T11:44:26;96115.38;;;9.80;34.33
10992;BME280;5549;47.028;15.514;2023-03-15T11:47:01;96127.25;;;9.84;33.51
10992;BME280;5549;47.028;15.514;2023-03-15T11:49:35;96122.19;;;9.52;32.54
10992;BME280;5549;47.028;15.514;2023-03-15T11:52:07;96127.34;;;9.63;32.88
10992;BME280;5549;47.028;15.514;2023-03-15T11:54:36;96121.41;;;9.61;32.82
10992;BME280;5549;47.028;15.514;2023-03-15T11:57:34;96123.00;;;9.43;31.31
10992;BME280;5549;47.028;15.514;2023-03-15T12:00:25;96127.31;;;9.23;31.60
10992;BME280;5549;47.028;15.514;2023-03-15T12:03:40;96133.34;;;9.44;31.20
10992;BME280;5549;47.028;15.514;2023-03-15T12:06:34;96123.78;;;9.33;31.23
10992;BME280;5549;47.028;15.514;2023-03-15T12:09:40;96120.47;;;9.72;32.11
10992;BME280;5549;47.028;15.514;2023-03-15T12:12:36;96131.13;;;9.89;31.20
10992;BME280;5549;47.028;15.514;2023-03-15T12:15:47;96135.44;;;10.10;32.21
10992;BME280;5549;47.028;15.514;2023-03-15T12:18:30;96120.84;;;10.26;31.06
10992;BME280;5549;47.028;15.514;2023-03-15T12:21:14;96127.84;;;10.16;30.20
10992;BME280;5549;47.028;15.514;2023-03-15T12:23:56;96117.66;;;10.33;29.72
10992;BME280;5549;47.028;15.514;2023-03-15T12:26:43;96118.34;;;10.25;29.17
10992;BME280;5549;47.028;15.514;2023-03-15T12:29:21;96114.91;;;10.63;29.83
10992;BME280;5549;47.028;15.514;2023-03-15T12:32:06;96126.78;;;10.38;28.43
10992;BME280;5549;47.028;15.514;2023-03-15T12:34:44;96118.78;;;10.69;29.07
10992;BME280;5549;47.028;15.514;2023-03-15T12:37:20;96125.75;;;11.07;29.91
10992;BME280;5549;47.028;15.514;2023-03-15T12:39:59;96127.84;;;10.93;29.55
10992;BME280;5549;47.028;15.514;2023-03-15T12:43:00;96124.00;;;10.88;29.06
10992;BME280;5549;47.028;15.514;2023-03-15T12:45:42;96108.56;;;10.66;27.12
10992;BME280;5549;47.028;15.514;2023-03-15T12:48:26;96131.63;;;10.62;27.39
10992;BME280;5549;47.028;15.514;2023-03-15T12:51:09;96124.81;;;10.98;28.63
