sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2023-03-15T00:02:01;100339.81;;;2.96
60731;BMP280;46580;52.114;11.674;2023-03-15T00:04:27;100342.66;;;2.91
60731;BMP280;46580;52.114;11.674;2023-03-15T00:06:53;100346.78;;;2.93
60731;BMP280;46580;52.114;11.674;2023-03-15T00:09:18;100348.69;;;2.90
60731;BMP280;46580;52.114;11.674;2023-03-15T00:11:46;100354.78;;;2.86
60731;BMP280;46580;52.114;11.674;2023-03-15T00:14:13;100357.59;;;2.81
60731;BMP280;46580;52.114;11.674;2023-03-15T00:16:38;100356.59;;;2.84
60731;BMP280;46580;52.114;11.674;2023-03-15T00:19:07;100354.78;;;2.86
60731;BMP280;46580;52.114;11.674;2023-03-15T00:21:33;100359.19;;;2.99
60731;BMP280;46580;52.114;11.674;2023-03-15T00:23:58;100358.09;;;2.88
60731;BMP280;46580;52.114;11.674;2023-03-15T00:26:24;100361.53;;;2.87
60731;BMP280;46580;52.114;11.674;2023-03-15T00:28:50;100365.13;;;2.83
60731;BMP280;46580;52.114;11.674;2023-03-15T00:31:19;100360.63;;;2.88
60731;BMP280;46580;52.114;11.674;2023-03-15T00:33:45;100365.91;;;2.83
60731;BMP280;46580;52.114;11.674;2023-03-15T00:36:11;100368.56;;;2.82
60731;BMP280;46580;52.114;11.674;2023-03-15T00:38:39;100365.22;;;2.81
60731;BMP280;46580;52.114;11.674;2023-03-15T00:41:08;100375.44;;;2.80
60731;BMP280;46580;52.114;11.674;2023-03-15T00:43:35;100377.97;;;2.80
60731;BMP280;46580;52.114;11.674;2023-03-15T00:46:01;100385.75;;;2.77
60731;BMP280;46580;52.114;11.674;2023-03-15T00:48:26;100379.25;;;2.72
60731;BMP280;46580;52.114;11.674;2023-03-15T00:51:12;100381.13;;;2.68
60731;BMP280;46580;52.114;11.674;2023-03-15T00:53:40;100394.88;;;2.64
60731;BMP280;46580;52.114;11.674;2023-03-15T00:56:13;100396.69;;;2.62
60731;BMP280;46580;52.114;11.674;2023-03-15T00:58:40;100395.34;;;2.56
60731;BMP280;46580;52.114;11.674;2023-03-15T01:01:17;100396.31;;;2.53
60731;BMP280;46580;52.114;11.674;2023-03-15T01:03:43;100400.09;;;2.45
60731;BMP280;46580;52.114;11.674;2023-03-15T01:06:12;100396.22;;;2.38
60731;BMP280;46580;52.114;11.674;2023-03-15T01:08:38;100399.59;;;2.39
60731;BMP280;46580;52.114;11.674;2023-03-15T01:11:06;100399.66;;;2.37
60731;BMP280;46580;52.114;11.674;2023-03-15T01:13:33;100402.00;;;2.41
60731;BMP280;46580;52.114;11.674;2023-03-15T01:16:01;100406.97;;;2.43
60731;BMP280;46580;52.114;11.674;2023-03-15T01:18:28;100403.69;;;2.41
60731;BMP280;46580;52.114;11.674;2023-03-15T01:20:55;100406.25;;;2.41
60731;BMP280;46580;52.114;11.674;2023-03-15T01:23:21;100405.63;;;2.36
60731;BMP280;46580;52.114;11.674;2023-03-15T01:25:47;100407.44;;;2.34
60731;BMP280;46580;52.114;11.674;2023-03-15T01:28:13;100406.75;;;2.31
60731;BMP280;46580;52.114;11.674;2023-03-15T01:30:39;100401.66;;;2.31
60731;BMP280;46580;52.114;11.674;2023-03-15T01:33:05;100409.44;;;2.28
60731;BMP280;46580;52.114;11.674;2023-03-15T01:35:30;100402.19;;;2.21
60731;BMP280;46580;52.114;11.674;2023-03-15T01:37:56;100406.50;;;2.19
60731;BMP280;46580;52.114;11.674;2023-03-15T01:40:21;100407.25;;;2.21
60731;BMP280;46580;52.114;11.674;2023-03-15T01:43:12;100409.44;;;2.28
60731;BMP280;46580;52.114;11.674;2023-03-15T01:48:33;100414.34;;;2.31
60731;BMP280;46580;52.114;11.674;2023-03-15T01:51:03;100422.63;;;2.18
60731;BMP280;46580;52.114;11.674;2023-03-15T01:53:31;100424.63;;;2.11
60731;BMP280;46580;52.114;11.674;2023-03-15T01:55:58;100426.22;;;2.14
60731;BMP280;46580;52.114;11.674;2023-03-15T01:58:25;100418.06;;;2.07
60731;BMP280;46580;52.114;11.674;2023-03-15T02:00:53;100427.75;;;2.16
60731;BMP280;46580;52.114;11.674;2023-03-15T02:03:24;100429.09;;;2.06
60731;BMP280;46580;52.114;11.674;2023-03-15T02:05:59;100430.22;;;2.01
60731;BMP280;46580;52.114;11.674;2023-03-15T02:08:29;100427.59;;;2.03
60731;BMP280;46580;52.114;11.674;2023-03-15T02:10:58;100429.63;;;2.13
60731;BMP280;46580;52.114;11.674;2023-03-15T02:13:26;100430.31;;;2.16
60731;BMP280;46580;52.114;11.674;2023-03-15T02:15:53;100434.38;;;2.20
60731;BMP280;46580;52.114;11.674;2023-03-15T02:18:21;100440.94;;;2.24
60731;BMP280;46580;52.114;11.674;2023-03-15T02:23:14;100442.34;;;2.29
60731;BMP280;46580;52.114;11.674;2023-03-15T02:25:55;100440.72;;;2.28
60731;BMP280;46580;52.114;11.674;2023-03-15T02:28:22;100444.16;;;2.27
60731;BMP280;46580;52.114;11.674;2023-03-15T02:30:48;100448.94;;;2.33
60731;BMP280;46580;52.114;11.674;2023-03-15T02:33:27;100439.38;;;2.38
60731;BMP280;46580;52.114;11.674;2023-03-15T02:35:55;100452.09;;;2.38
60731;BMP280;46580;52.114;11.674;2023-03-15T02:38:21;100450.44;;;2.37
60731;BMP280;46580;52.114;11.674;2023-03-15T02:40:51;100455.22;;;2.43
60731;BMP280;46580;52.114;11.674;2023-03-15T02:43:23;100459.34;;;2.45
60731;BMP280;46580;52.114;11.674;2023-03-15T02:45:49;100451.66;;;2.47
60731;BMP280;46580;52.114;11.674;2023-03-15T02:48:16;100448.22;;;2.48
60731;BMP280;46580;52.114;11.674;2023-03-15T02:50:43;100450.75;;;2.48
60731;BMP280;46580;52.114;11.674;2023-03-15T02:53:08;100458.22;;;2.51
60731;BMP280;46580;52.114;11.674;2023-03-15T02:55:34;100457.25;;;2.53
60731;BMP280;46580;52.114;11.674;2023-03-15T02:58:01;100468.09;;;2.57
60731;BMP280;46580;52.114;11.674;2023-03-15T03:00:27;100465.53;;;2.57
60731;BMP280;46580;52.114;11.674;2023-03-15T03:02:53;100466.47;;;2.56
60731;BMP280;46580;52.114;11.674;2023-03-15T03:05:18;100470.63;;;2.57
60731;BMP280;46580;52.114;11.674;2023-03-15T03:07:44;100476.63;;;2.56
60731;BMP280;46580;52.114;11.674;2023-03-15T03:10:13;100485.25;;;2.52
60731;BMP280;46580;52.114;11.674;2023-03-15T03:12:38;100485.25;;;2.52
60731;BMP280;46580;52.114;11.674;2023-03-15T03:15:04;100481.97;;;2.50
60731;BMP280;46580;52.114;11.674;2023-03-15T03:17:29;100485.44;;;2.49
60731;BMP280;46580;52.114;11.674;2023-03-15T03:19:55;100490.63;;;2.46
60731;BMP280;46580;52.114;11.674;2023-03-15T03:22:21;100487.63;;;2.38
60731;BMP280;46580;52.114;11.674;2023-03-15T03:24:49;100493.06;;;2.31
60731;BMP280;46580;52.114;11.674;2023-03-15T03:27:15;100487.44;;;2.24
60731;BMP280;46580;52.114;11.674;2023-03-15T03:29:40;100488.34;;;2.23
60731;BMP280;46580;52.114;11.674;2023-03-15T03:32:07;100501.31;;;2.18
60731;BMP280;46580;52.114;11.674;2023-03-15T03:34:32;100507.38;;;2.15
60731;BMP280;46580;52.114;11.674;2023-03-15T03:36:59;100507.16;;;2.20
60731;BMP280;46580;52.114;11.674;2023-03-15T03:39:24;100510.72;;;2.16
60731;BMP280;46580;52.114;11.674;2023-03-15T03:41:50;100509.75;;;2.18
60731;BMP280;46580;52.114;11.674;2023-03-15T03:44:16;100517.88;;;2.08
60731;BMP280;46580;52.114;11.674;2023-03-15T03:46:45;100518.00;;;2.05
60731;BMP280;46580;52.114;11.674;2023-03-15T03:49:11;100522.84;;;2.09
60731;BMP280;46580;52.114;11.674;2023-03-15T03:51:38;100526.50;;;2.04
60731;BMP280;46580;52.114;11.674;2023-03-15T03:54:05;100530.69;;;2.05
60731;BMP280;46580;52.114;11.674;2023-03-15T03:56:31;100531.19;;;2.13
60731;BMP280;46580;52.114;11.674;2023-03-15T03:58:56;100541.44;;;2.10
60731;BMP280;46580;52.114;11.674;2023-03-15T04:01:22;100545.44;;;2.15
60731;BMP280;46580;52.114;11.674;2023-03-15T04:03:49;100541.53;;;2.08
60731;BMP280;46580;52.114;11.674;2023-03-15T04:06:15;100544.28;;;2.04
60731;BMP280;46580;52.114;11.674;2023-03-15T04:08:41;100554.34;;;2.05
60731;BMP280;46580;52.114;11.674;2023-03-15T04:11:08;100553.69;;;2.02
60731;BMP280;46580;52.114;11.674;2023-03-15T04:13:33;100558.88;;;1.99
60731;BMP280;46580;52.114;11.674;2023-03-15T04:16:01;100556.22;;;2.02
60731;BMP280;46580;52.114;11.674;2023-03-15T04:18:29;100557.00;;;2.03
60731;BMP280;46580;52.114;11.674;2023-03-15T04:20:54;100555.78;;;2.11
60731;BMP280;46580;52.114;11.674;2023-03-15T04:23:21;100561.91;;;2.25
60731;BMP280;46580;52.114;11.674;2023-03-15T04:25:48;100564.22;;;2.29
60731;BMP280;46580;52.114;11.674;2023-03-15T04:28:14;100570.94;;;2.30
60731;BMP280;46580;52.114;11.674;2023-03-15T04:30:40;100568.69;;;2.42
60731;BMP280;46580;52.114;11.674;2023-03-15T04:33:07;100572.25;;;2.39
60731;BMP280;46580;52.114;11.674;2023-03-15T04:35:34;100578.09;;;2.41
60731;BMP280;46580;52.114;11.674;2023-03-15T04:38:00;100586.47;;;2.42
60731;BMP280;46580;52.114;11.674;2023-03-15T04:40:27;100588.25;;;2.41
60731;BMP280;46580;52.114;11.674;2023-03-15T04:42:53;100592.50;;;2.40
60731;BMP280;46580;52.114;11.674;2023-03-15T04:45:25;100589.16;;;2.40
60731;BMP280;46580;52.114;11.674;2023-03-15T04:47:53;100590.03;;;2.39
60731;BMP280;46580;52.114;11.674;2023-03-15T04:50:19;100592.34;;;2.43
60731;BMP280;46580;52.114;11.674;2023-03-15T04:52:46;100591.47;;;2.44
60731;BMP280;46580;52.114;11.674;2023-03-15T04:55:13;100597.44;;;2.43
60731;BMP280;46580;52.114;11.674;2023-03-15T04:57:38;100604.78;;;2.49
60731;BMP280;46580;52.114;11.674;2023-03-15T05:00:05;100605.75;;;2.46
60731;BMP280;46580;52.114;11.674;2023-03-15T05:02:34;100610.78;;;2.48
60731;BMP280;46580;52.114;11.674;2023-03-15T05:05:05;100614.97;;;2.49
60731;BMP280;46580;52.114;11.674;2023-03-15T05:07:33;100612.41;;;2.49
60731;BMP280;46580;52.114;11.674;2023-03-15T05:09:59;100615.56;;;2.54
60731;BMP280;46580;52.114;11.674;2023-03-15T05:12:24;100621.47;;;2.54
60731;BMP280;46580;52.114;11.674;2023-03-15T05:14:50;100625.56;;;2.57
60731;BMP280;46580;52.114;11.674;2023-03-15T05:17:16;100633.34;;;2.54
60731;BMP280;46580;52.114;11.674;2023-03-15T05:19:43;100633.34;;;2.54
60731;BMP280;46580;52.114;11.674;2023-03-15T05:22:09;100636.78;;;2.53
60731;BMP280;46580;52.114;11.674;2023-03-15T05:24:34;100636.00;;;2.51
60731;BMP280;46580;52.114;11.674;2023-03-15T05:27:00;100642.75;;;2.52
60731;BMP280;46580;52.114;11.674;2023-03-15T05:29:26;100656.88;;;2.57
60731;BMP280;46580;52.114;11.674;2023-03-15T05:31:52;100651.78;;;2.57
60731;BMP280;46580;52.114;11.674;2023-03-15T05:34:18;100654.63;;;2.51
60731;BMP280;46580;52.114;11.674;2023-03-15T05:36:45;100664.03;;;2.49
60731;BMP280;46580;52.114;11.674;2023-03-15T05:39:10;100664.09;;;2.48
60731;BMP280;46580;52.114;11.674;2023-03-15T05:41:40;100671.72;;;2.48
60731;BMP280;46580;52.114;11.674;2023-03-15T05:44:06;100674.53;;;2.42
60731;BMP280;46580;52.114;11.674;2023-03-15T05:46:31;100673.63;;;2.43
60731;BMP280;46580;52.114;11.674;2023-03-15T05:48:56;100680.06;;;2.50
60731;BMP280;46580;52.114;11.674;2023-03-15T05:51:22;100695.31;;;2.50
60731;BMP280;46580;52.114;11.674;2023-03-15T05:53:48;100695.53;;;2.45
60731;BMP280;46580;52.114;11.674;2023-03-15T05:56:15;100701.56;;;2.43
60731;BMP280;46580;52.114;11.674;2023-03-15T05:58:40;100708.94;;;2.49
60731;BMP280;46580;52.114;11.674;2023-03-15T06:01:06;100712.22;;;2.51
60731;BMP280;46580;52.114;11.674;2023-03-15T06:03:31;100714.69;;;2.52
60731;BMP280;46580;52.114;11.674;2023-03-15T06:05:59;100717.66;;;2.61
60731;BMP280;46580;52.114;11.674;2023-03-15T06:08:25;100724.41;;;2.62
60731;BMP280;46580;52.114;11.674;2023-03-15T06:10:51;100730.22;;;2.64
60731;BMP280;46580;52.114;11.674;2023-03-15T06:13:16;100737.22;;;2.78
60731;BMP280;46580;52.114;11.674;2023-03-15T06:15:42;100734.78;;;2.76
60731;BMP280;46580;52.114;11.674;2023-03-15T06:18:08;100745.81;;;2.75
60731;BMP280;46580;52.114;11.674;2023-03-15T06:20:35;100746.56;;;2.77
60731;BMP280;46580;52.114;11.674;2023-03-15T06:23:01;100748.09;;;2.81
60731;BMP280;46580;52.114;11.674;2023-03-15T06:25:27;100757.50;;;2.79
60731;BMP280;46580;52.114;11.674;2023-03-15T06:27:52;100755.78;;;2.79
60731;BMP280;46580;52.114;11.674;2023-03-15T06:30:18;100763.19;;;2.84
60731;BMP280;46580;52.114;11.674;2023-03-15T06:32:45;100763.81;;;2.89
60731;BMP280;46580;52.114;11.674;2023-03-15T06:35:10;100769.53;;;2.94
60731;BMP280;46580;52.114;11.674;2023-03-15T06:37:36;100764.28;;;2.96
60731;BMP280;46580;52.114;11.674;2023-03-15T06:40:07;100766.38;;;3.07
60731;BMP280;46580;52.114;11.674;2023-03-15T06:42:33;100776.78;;;3.19
60731;BMP280;46580;52.114;11.674;2023-03-15T06:44:58;100774.38;;;3.34
60731;BMP280;46580;52.114;11.674;2023-03-15T06:47:25;100793.56;;;3.41
60731;BMP280;46580;52.114;11.674;2023-03-15T06:49:50;100786.59;;;3.44
60731;BMP280;46580;52.114;11.674;2023-03-15T06:52:16;100795.00;;;3.46
60731;BMP280;46580;52.114;11.674;2023-03-15T06:54:42;100797.69;;;3.43
60731;BMP280;46580;52.114;11.674;2023-03-15T06:57:08;100804.16;;;3.50
60731;BMP280;46580;52.114;11.674;2023-03-15T06:59:34;100797.75;;;3.42
60731;BMP280;46580;52.114;11.674;2023-03-15T07:02:01;100800.13;;;3.45
60731;BMP280;46580;52.114;11.674;2023-03-15T07:04:26;100802.06;;;3.40
60731;BMP280;46580;52.114;11.674;2023-03-15T07:06:53;100803.94;;;3.36
60731;BMP280;46580;52.114;11.674;2023-03-15T07:09:19;100813.38;;;3.34
60731;BMP280;46580;52.114;11.674;2023-03-15T07:11:45;100810.88;;;3.33
60731;BMP280;46580;52.114;11.674;2023-03-15T07:14:10;100812.75;;;3.30
60731;BMP280;46580;52.114;11.674;2023-03-15T07:16:37;100818.50;;;3.33
60731;BMP280;46580;52.114;11.674;2023-03-15T07:19:02;100811.09;;;3.29
60731;BMP280;46580;52.114;11.674;2023-03-15T07:21:28;100814.59;;;3.26
60731;BMP280;46580;52.114;11.674;2023-03-15T07:23:54;100817.13;;;3.26
60731;BMP280;46580;52.114;11.674;2023-03-15T07:26:20;100823.81;;;3.29
60731;BMP280;46580;52.114;11.674;2023-03-15T07:28:47;100828.91;;;3.29
60731;BMP280;46580;52.114;11.674;2023-03-15T07:31:12;100831.38;;;3.30
60731;BMP280;46580;52.114;11.674;2023-03-15T07:33:38;100827.84;;;3.33
60731;BMP280;46580;52.114;11.674;2023-03-15T07:36:05;100834.25;;;3.41
60731;BMP280;46580;52.114;11.674;2023-03-15T07:38:32;100837.47;;;3.44
60731;BMP280;46580;52.114;11.674;2023-03-15T07:41:01;100836.28;;;3.51
60731;BMP280;46580;52.114;11.674;2023-03-15T07:43:26;100842.03;;;3.56
60731;BMP280;46580;52.114;11.674;2023-03-15T07:45:53;100841.13;;;3.57
60731;BMP280;46580;52.114;11.674;2023-03-15T07:48:19;100849.38;;;3.62
60731;BMP280;46580;52.114;11.674;2023-03-15T07:50:45;100847.31;;;3.70
60731;BMP280;46580;52.114;11.674;2023-03-15T07:53:11;100848.66;;;3.76
60731;BMP280;46580;52.114;11.674;2023-03-15T07:55:37;100858.75;;;3.78
60731;BMP280;46580;52.114;11.674;2023-03-15T07:58:03;100857.03;;;3.78
60731;BMP280;46580;52.114;11.674;2023-03-15T08:00:28;100858.69;;;3.79
60731;BMP280;46580;52.114;11.674;2023-03-15T08:02:55;100869.47;;;3.84
60731;BMP280;46580;52.114;11.674;2023-03-15T08:05:20;100869.34;;;3.87
60731;BMP280;46580;52.114;11.674;2023-03-15T08:07:48;100879.16;;;3.94
60731;BMP280;46580;52.114;11.674;2023-03-15T08:10:16;100875.13;;;3.90
60731;BMP280;46580;52.114;11.674;2023-03-15T08:12:43;100879.59;;;3.86
60731;BMP280;46580;52.114;11.674;2023-03-15T08:15:13;100875.31;;;3.86
60731;BMP280;46580;52.114;11.674;2023-03-15T08:17:39;100882.59;;;3.93
60731;BMP280;46580;52.114;11.674;2023-03-15T08:20:06;100890.03;;;3.98
60731;BMP280;46580;52.114;11.674;2023-03-15T08:22:36;100888.75;;;3.89
60731;BMP280;46580;52.114;11.674;2023-03-15T08:25:03;100894.50;;;3.93
60731;BMP280;46580;52.114;11.674;2023-03-15T08:27:29;100899.81;;;3.89
60731;BMP280;46580;52.114;11.674;2023-03-15T08:29:55;100892.22;;;4.05
60731;BMP280;46580;52.114;11.674;2023-03-15T08:32:22;100904.75;;;4.26
60731;BMP280;46580;52.114;11.674;2023-03-15T08:34:48;100904.63;;;4.45
60731;BMP280;46580;52.114;11.674;2023-03-15T08:37:17;100909.59;;;4.48
60731;BMP280;46580;52.114;11.674;2023-03-15T08:39:42;100907.03;;;4.82
60731;BMP280;46580;52.114;11.674;2023-03-15T08:42:09;100913.31;;;4.91
60731;BMP280;46580;52.114;11.674;2023-03-15T08:44:34;100915.25;;;5.03
60731;BMP280;46580;52.114;11.674;2023-03-15T08:47:01;100922.53;;;5.10
60731;BMP280;46580;52.114;11.674;2023-03-15T08:49:26;100920.19;;;5.06
60731;BMP280;46580;52.114;11.674;2023-03-15T08:51:52;100921.31;;;5.17
60731;BMP280;46580;52.114;11.674;2023-03-15T08:54:18;100928.28;;;5.14
60731;BMP280;46580;52.114;11.674;2023-03-15T08:56:47;100932.66;;;4.95
60731;BMP280;46580;52.114;11.674;2023-03-15T08:59:12;100937.94;;;4.76
60731;BMP280;46580;52.114;11.674;2023-03-15T09:01:40;100946.44;;;4.58
60731;BMP280;46580;52.114;11.674;2023-03-15T09:04:09;100948.56;;;4.50
60731;BMP280;46580;52.114;11.674;2023-03-15T09:06:35;100947.94;;;4.45
60731;BMP280;46580;52.114;11.674;2023-03-15T09:09:01;100950.34;;;4.48
60731;BMP280;46580;52.114;11.674;2023-03-15T09:11:27;100959.72;;;4.48
60731;BMP280;46580;52.114;11.674;2023-03-15T09:13:53;100962.81;;;4.54
60731;BMP280;46580;52.114;11.674;2023-03-15T09:16:18;100963.91;;;4.65
60731;BMP280;46580;52.114;11.674;2023-03-15T09:18:45;100962.75;;;4.89
60731;BMP280;46580;52.114;11.674;2023-03-15T09:21:10;100966.84;;;5.24
60731;BMP280;46580;52.114;11.674;2023-03-15T09:23:37;100962.81;;;5.52
60731;BMP280;46580;52.114;11.674;2023-03-15T09:26:03;100967.03;;;5.37
60731;BMP280;46580;52.114;11.674;2023-03-15T09:28:29;100971.00;;;5.42
60731;BMP280;46580;52.114;11.674;2023-03-15T09:30:55;100973.88;;;5.36
60731;BMP280;46580;52.114;11.674;2023-03-15T09:33:21;100969.97;;;5.29
60731;BMP280;46580;52.114;11.674;2023-03-15T09:35:49;100966.53;;;5.14
60731;BMP280;46580;52.114;11.674;2023-03-15T09:38:17;100972.53;;;5.13
60731;BMP280;46580;52.114;11.674;2023-03-15T09:40:43;100984.88;;;5.05
60731;BMP280;46580;52.114;11.674;2023-03-15T09:46:12;100988.94;;;5.40
60731;BMP280;46580;52.114;11.674;2023-03-15T09:48:55;100984.03;;;5.69
60731;BMP280;46580;52.114;11.674;2023-03-15T09:51:33;100988.56;;;5.94
60731;BMP280;46580;52.114;11.674;2023-03-15T09:54:19;100988.56;;;5.94
60731;BMP280;46580;52.114;11.674;2023-03-15T09:57:01;100992.59;;;5.68
60731;BMP280;46580;52.114;11.674;2023-03-15T09:59:33;101004.03;;;5.45
60731;BMP280;46580;52.114;11.674;2023-03-15T10:02:10;100999.84;;;5.44
60731;BMP280;46580;52.114;11.674;2023-03-15T10:04:40;101010.63;;;5.65
60731;BMP280;46580;52.114;11.674;2023-03-15T10:07:12;101009.91;;;5.93
60731;BMP280;46580;52.114;11.674;2023-03-15T10:09:38;101000.44;;;5.95
60731;BMP280;46580;52.114;11.674;2023-03-15T10:12:08;101014.88;;;5.96
60731;BMP280;46580;52.114;11.674;2023-03-15T10:17:08;101017.44;;;6.12
60731;BMP280;46580;52.114;11.674;2023-03-15T10:22:23;101018.34;;;6.11
60731;BMP280;46580;52.114;11.674;2023-03-15T10:24:58;101022.13;;;6.34
60731;BMP280;46580;52.114;11.674;2023-03-15T10:27:36;101023.53;;;6.54
60731;BMP280;46580;52.114;11.674;2023-03-15T10:30:15;101024.81;;;6.76
60731;BMP280;46580;52.114;11.674;2023-03-15T10:32:42;101018.31;;;7.00
60731;BMP280;46580;52.114;11.674;2023-03-15T10:35:18;101016.50;;;7.02
60731;BMP280;46580;52.114;11.674;2023-03-15T10:37:45;101019.69;;;6.76
60731;BMP280;46580;52.114;11.674;2023-03-15T10:40:12;101018.84;;;6.91
60731;BMP280;46580;52.114;11.674;2023-03-15T10:42:42;101019.34;;;6.38
60731;BMP280;46580;52.114;11.674;2023-03-15T10:45:21;101024.44;;;6.08
60731;BMP280;46580;52.114;11.674;2023-03-15T10:47:47;101025.34;;;6.07
60731;BMP280;46580;52.114;11.674;2023-03-15T10:50:39;101031.38;;;6.06
60731;BMP280;46580;52.114;11.674;2023-03-15T10:53:17;101032.28;;;6.35
60731;BMP280;46580;52.114;11.674;2023-03-15T10:55:47;101021.38;;;6.62
60731;BMP280;46580;52.114;11.674;2023-03-15T10:58:39;101027.25;;;7.35
60731;BMP280;46580;52.114;11.674;2023-03-15T11:01:32;101036.47;;;7.24
60731;BMP280;46580;52.114;11.674;2023-03-15T11:06:43;101038.19;;;7.10
60731;BMP280;46580;52.114;11.674;2023-03-15T11:09:18;101037.25;;;6.82
60731;BMP280;46580;52.114;11.674;2023-03-15T11:12:05;101037.06;;;7.00
60731;BMP280;46580;52.114;11.674;2023-03-15T11:14:34;101044.88;;;7.12
60731;BMP280;46580;52.114;11.674;2023-03-15T11:17:01;101039.91;;;7.09
60731;BMP280;46580;52.114;11.674;2023-03-15T11:19:31;101040.50;;;7.28
60731;BMP280;46580;52.114;11.674;2023-03-15T11:21:57;101044.28;;;6.94
60731;BMP280;46580;52.114;11.674;2023-03-15T11:24:25;101052.88;;;6.63
60731;BMP280;46580;52.114;11.674;2023-03-15T11:26:58;101048.69;;;6.31
60731;BMP280;46580;52.114;11.674;2023-03-15T11:29:32;101054.88;;;6.28
60731;BMP280;46580;52.114;11.674;2023-03-15T11:32:00;101044.56;;;6.29
60731;BMP280;46580;52.114;11.674;2023-03-15T11:37:18;101053.50;;;6.52
60731;BMP280;46580;52.114;11.674;2023-03-15T11:39:50;101040.06;;;6.93
60731;BMP280;46580;52.114;11.674;2023-03-15T11:42:27;101049.72;;;7.17
60731;BMP280;46580;52.114;11.674;2023-03-15T11:44:59;101051.31;;;7.33
60731;BMP280;46580;52.114;11.674;2023-03-15T11:47:50;101043.47;;;7.49
60731;BMP280;46580;52.114;11.674;2023-03-15T11:50:17;101047.53;;;7.53
60731;BMP280;46580;52.114;11.674;2023-03-15T11:52:47;101043.31;;;7.79
60731;BMP280;46580;52.114;11.674;2023-03-15T11:55:24;101047.69;;;7.50
60731;BMP280;46580;52.114;11.674;2023-03-15T11:57:51;101049.75;;;7.02
60731;BMP280;46580;52.114;11.674;2023-03-15T12:02:48;101055.53;;;7.34
60731;BMP280;46580;52.114;11.674;2023-03-15T12:05:43;101047.28;;;7.98
60731;BMP280;46580;52.114;11.674;2023-03-15T12:08:21;101048.16;;;8.38
60731;BMP280;46580;52.114;11.674;2023-03-15T12:10:49;101047.81;;;8.56
60731;BMP280;46580;52.114;11.674;2023-03-15T12:13:22;101042.56;;;8.72
60731;BMP280;46580;52.114;11.674;2023-03-15T12:15:49;101042.94;;;8.40
60731;BMP280;46580;52.114;11.674;2023-03-15T12:18:21;101044.66;;;8.39
60731;BMP280;46580;52.114;11.674;2023-03-15T12:20:55;101043.03;;;8.64
60731;BMP280;46580;52.114;11.674;2023-03-15T12:23:31;101037.28;;;8.87
60731;BMP280;46580;52.114;11.674;2023-03-15T12:26:06;101042.19;;;8.38
60731;BMP280;46580;52.114;11.674;2023-03-15T12:28:51;101041.84;;;7.76
60731;BMP280;46580;52.114;11.674;2023-03-15T12:31:17;101047.72;;;7.78
60731;BMP280;46580;52.114;11.674;2023-03-15T12:33:54;101037.31;;;8.08
60731;BMP280;46580;52.114;11.674;2023-03-15T12:36:38;101044.06;;;8.09
60731;BMP280;46580;52.114;11.674;2023-03-15T12:41:45;101054.94;;;8.39
60731;BMP280;46580;52.114;11.674;2023-03-15T12:47:01;101099.16;;;7.88
60731;BMP280;46580;52.114;11.674;2023-03-15T12:49:30;101101.19;;;6.97
60731;BMP280;46580;52.114;11.674;2023-03-15T12:57:49;101136.00;;;5.43
60731;BMP280;46580;52.114;11.674;2023-03-15T13:00:20;101153.94;;;5.41
60731;BMP280;46580;52.114;11.674;2023-03-15T13:03:03;101141.38;;;5.20
60731;BMP280;46580;52.114;11.674;2023-03-15T13:08:07;101151.47;;;5.40
60731;BMP280;46580;52.114;11.674;2023-03-15T13:13:36;101150.09;;;5.17
60731;BMP280;46580;52.114;11.674;2023-03-15T13:18:43;101136.38;;;5.36
60731;BMP280;46580;52.114;11.674;2023-03-15T13:21:23;101139.84;;;5.51
60731;BMP280;46580;52.114;11.674;2023-03-15T13:23:51;101133.91;;;5.84
60731;BMP280;46580;52.114;11.674;2023-03-15T13:26:56;101130.72;;;6.27
60731;BMP280;46580;52.114;11.674;2023-03-15T13:29:29;101127.94;;;6.62
60731;BMP280;46580;52.114;11.674;2023-03-15T13:32:10;101134.81;;;6.76
60731;BMP280;46580;52.114;11.674;2023-03-15T13:34:37;101135.78;;;6.89
60731;BMP280;46580;52.114;11.674;2023-03-15T13:37:09;101134.91;;;7.34
60731;BMP280;46580;52.114;11.674;2023-03-15T13:39:35;101137.66;;;7.73
60731;BMP280;46580;52.114;11.674;2023-03-15T13:42:03;101128.22;;;7.60
60731;BMP280;46580;52.114;11.674;2023-03-15T13:44:29;101124.34;;;8.23
60731;BMP280;46580;52.114;11.674;2023-03-15T13:46:57;101122.00;;;8.06
60731;BMP280;46580;52.114;11.674;2023-03-15T13:49:23;101127.63;;;7.97
60731;BMP280;46580;52.114;11.674;2023-03-15T13:51:51;101135.38;;;7.82
60731;BMP280;46580;52.114;11.674;2023-03-15T13:54:29;101125.00;;;8.26
60731;BMP280;46580;52.114;11.674;2023-03-15T13:57:10;101124.59;;;8.59
60731;BMP280;46580;52.114;11.674;2023-03-15T14:02:34;101130.03;;;8.41
60731;BMP280;46580;52.114;11.674;2023-03-15T14:05:03;101128.63;;;8.50
60731;BMP280;46580;52.114;11.674;2023-03-15T14:07:41;101116.22;;;8.70
