sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:01:25;76;15;;192;150072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:03:55;74;16;;187;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:06:26;77;15;;193;149600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:08:56;69;15;;174;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:11:26;76;15;;187;147621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:13:57;66;15;;168;152585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:16:27;80;16;;201;150542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:18:58;74;16;;187;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:21:31;85;16;;216;151372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:23:59;69;16;;176;150885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:26:29;83;16;;206;148002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:28:59;81;16;;207;152568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:31:30;72;15;;178;146816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:34:00;66;15;;171;153534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:36:30;67;15;;168;149707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:39:01;70;15;;177;151201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:41:31;78;15;;198;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:44:01;66;15;;165;149895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:46:31;77;16;;193;149868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:49:02;78;15;;197;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:51:32;68;15;;169;148794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:54:02;76;16;;193;151401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:56:32;68;15;;171;149999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T00:59:02;78;16;;197;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:01:33;74;15;;184;147599
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:04:03;83;17;;213;152855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:06:33;68;15;;172;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:09:03;77;15;;193;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:11:33;72;15;;180;149789
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:14:03;67;15;;169;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:16:33;74;15;;187;150016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:19:03;74;16;;186;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:21:34;75;14;;189;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:24:04;69;15;;173;148646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:26:34;82;17;;210;151965
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:29:05;80;15;;201;150399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:31:38;70;15;;175;148645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:34:05;71;15;;180;151462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:36:35;75;15;;188;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:39:06;84;15;;211;149487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:41:36;88;16;;224;151577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:44:09;85;16;;211;148817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:46:36;69;15;;175;151238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:49:24;72;15;;182;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:51:48;68;15;;171;149337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:54:22;79;15;;202;152170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:56:40;82;15;;206;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T01:59:11;81;15;;204;149303
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:01:40;75;15;;191;151899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:04:12;60;15;;153;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:06:41;72;15;;182;150679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:09:13;75;15;;189;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:11:42;74;15;;185;149249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:14:12;70;15;;177;151133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:16:43;79;15;;198;149005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:19:32;81;15;;205;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:21:47;80;15;;202;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:24:20;74;15;;187;150769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:26:45;79;15;;198;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:29:15;78;16;;196;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:31:45;89;16;;225;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:34:15;71;15;;178;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:36:45;77;15;;191;148517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:39:19;80;15;;203;151529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:41:52;70;15;;177;150709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:44:27;82;16;;208;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:46:48;71;15;;180;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:49:18;61;15;;154;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:51:48;73;15;;184;150448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:54:18;74;15;;186;150329
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:56:48;76;15;;190;149266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T02:59:18;69;15;;175;150943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:01:49;76;15;;192;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:04:19;79;16;;200;150422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:06:49;70;15;;175;149655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:09:20;79;15;;200;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:11:50;81;16;;205;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:14:20;64;15;;160;149916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:16:50;71;15;;180;150812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:19:21;71;15;;180;150051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:21:51;75;15;;189;149216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:24:21;73;15;;184;149896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:26:52;70;15;;177;151173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:29:22;71;15;;178;150309
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:31:53;73;15;;184;150816
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:34:23;71;15;;179;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:36:53;78;15;;196;149578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:39:26;77;15;;194;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:41:54;77;15;;195;151223
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:44:27;72;15;;181;149682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:46:56;71;15;;180;151294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:49:26;68;15;;171;148921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:51:55;81;15;;205;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:54:26;74;16;;187;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:56:56;76;15;;194;151201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T03:59:26;86;17;;214;149045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:01:56;69;14;;176;150884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:04:26;73;17;;183;148493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:06:57;78;16;;197;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:09:27;73;15;;183;149761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:11:57;73;16;;185;151580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:14:27;66;15;;166;149681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:16:57;78;15;;198;150668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:19:28;75;16;;182;145028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:21:58;76;16;;198;155180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:24:28;68;15;;173;150881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:26:58;73;15;;183;149537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:29:29;72;15;;180;149761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:31:59;69;15;;175;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:34:29;75;16;;190;150725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:36:59;75;15;;189;149626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:39:29;64;15;;161;150660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:42:00;65;15;;163;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:44:30;77;15;;193;150182
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:47:00;70;15;;173;148007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:49:30;81;15;;206;152024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:52:00;72;16;;180;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:54:30;80;16;;200;149537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:57:00;78;15;;195;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T04:59:30;65;15;;162;148052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:02:00;74;15;;187;151257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:04:30;75;15;;191;151751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:07:00;69;15;;173;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:09:31;80;16;;201;150162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:12:02;74;15;;186;149940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:14:32;71;15;;180;151762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:17:06;71;15;;180;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:19:34;67;15;;167;148622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:22:04;72;15;;183;150858
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:24:35;72;15;;184;151605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:27:05;71;15;;175;147881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:29:35;69;15;;177;153272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:32:06;81;15;;203;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:34:36;79;15;;200;150541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:37:06;74;15;;186;150014
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:39:36;77;16;;193;149718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:42:06;76;15;;191;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:44:36;76;15;;193;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:47:10;81;16;;204;149856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:49:37;72;15;;182;150205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:52:07;76;16;;192;150196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:54:37;78;16;;196;149780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:57:07;67;15;;170;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T05:59:38;77;15;;194;149732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:02:10;84;17;;211;150299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:04:39;65;16;;165;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:07:09;77;16;;192;149067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:09:39;75;15;;190;151811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:12:09;69;15;;171;147117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:14:40;71;15;;183;152988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:17:10;67;15;;168;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:19:41;71;15;;181;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:22:11;81;16;;205;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:24:41;67;15;;171;151057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:27:11;73;16;;182;148620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:29:42;72;15;;183;151023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:32:12;72;15;;180;149652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:34:42;76;15;;191;150144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:37:12;71;16;;179;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:39:42;72;15;;183;151193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:42:13;64;15;;162;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:44:43;85;15;;214;149408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:47:13;78;16;;197;150977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:49:43;67;15;;168;149162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:52:13;72;15;;184;151676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:54:44;79;16;;196;148776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:57:14;77;15;;196;151183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T06:59:44;64;15;;163;150539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:02:16;66;15;;167;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:04:45;76;15;;191;149169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:07:15;66;15;;168;151125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:09:45;72;15;;182;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:12:16;75;16;;188;149971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:14:46;72;15;;182;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:17:16;77;16;;195;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:19:46;78;16;;196;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:22:16;72;16;;181;150593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:24:47;73;16;;185;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:27:17;77;15;;194;150221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:29:47;66;15;;165;149866
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:32:17;72;15;;181;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:34:48;75;16;;189;151006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:37:18;79;17;;198;149487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:39:48;73;17;;184;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:42:21;77;17;;193;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:44:49;65;17;;165;150910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:47:19;79;18;;200;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:49:49;77;19;;195;150407
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:52:23;77;17;;193;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:54:50;81;19;;203;149365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:57:20;66;17;;167;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T07:59:50;71;18;;180;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:02:21;68;17;;173;150548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:04:51;80;22;;201;149220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:07:21;89;20;;224;150140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:09:51;70;19;;177;150876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:12:21;69;19;;175;150515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:14:51;78;19;;197;149759
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:17:22;66;18;;166;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:19:52;70;17;;177;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:22:25;78;18;;196;150108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:24:55;69;19;;173;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:27:24;73;19;;185;151659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:29:55;67;18;;169;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:32:25;71;17;;180;151258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:34:55;85;21;;213;149956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:37:25;65;18;;163;149556
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:39:55;66;17;;168;150885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:42:26;73;19;;184;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:44:56;69;17;;173;149422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:47:26;63;17;;161;150968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:49:57;75;19;;189;150133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:52:27;63;17;;161;151694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:54:58;63;16;;159;150237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:57:28;65;17;;163;149463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T08:59:59;77;18;;195;151122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:02:29;65;18;;164;149479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:04:59;72;18;;183;151174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:07:29;77;19;;195;150471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:09:59;76;19;;190;149543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:12:30;68;17;;171;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:15:00;76;19;;191;149013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:17:30;67;17;;170;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:20:01;78;18;;196;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:22:31;70;16;;179;151316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:25:01;80;20;;203;150634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:27:32;71;19;;179;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:30:02;64;18;;162;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:32:33;78;24;;197;150677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:35:04;77;23;;195;150135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:37:34;68;24;;172;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:40:04;77;27;;193;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:45:12;78;26;;198;150766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:47:41;77;28;;195;150945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:50:08;66;25;;165;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:52:42;66;25;;167;150443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T09:55:14;71;25;;179;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:00:10;82;30;;206;149453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:02:38;72;28;;184;151344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:05:15;73;29;;181;148558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:07:38;77;32;;197;152945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:10:18;76;32;;189;148943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:12:40;79;38;;200;151833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:15:27;73;35;;184;149412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:20:12;72;40;;182;151162
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:22:44;77;44;;193;149753
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:25:26;73;44;;184;150637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:27:53;59;42;;150;151046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:30:17;70;45;;177;149815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:32:44;75;51;;187;149349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:35:17;78;50;;201;152935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:37:44;71;51;;179;149619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:40:15;64;51;;159;147065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:42:45;65;54;;167;153093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:45:20;79;52;;200;151243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:47:47;73;52;;184;151211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:50:24;71;45;;179;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:52:48;67;40;;170;151039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:55:19;75;37;;189;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T10:57:55;69;35;;172;148833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:02:50;72;37;;182;149987
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:05:20;62;37;;155;148934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:07:56;77;39;;196;152155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:10:21;72;36;;180;149507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:15:21;69;35;;174;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:17:51;77;33;;193;149717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:20:28;78;35;;197;150229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:22:52;86;31;;217;150574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:25:22;64;30;;159;148932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:27:53;70;27;;176;150634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:30:27;60;26;;152;151232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:32:54;74;27;;185;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-03-15T11:35:31;78;24;;198;151025
