sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-03-15T00:02:02;1.29;1.28;1.20;1.04;8.33;8.33;8.30;8.19;7.06;0.62
65984;SPS30;52748;51.112;5.880;2023-03-15T00:04:29;1.54;1.52;1.43;1.24;9.93;9.92;9.89;9.75;8.41;0.62
65984;SPS30;52748;51.112;5.880;2023-03-15T00:06:59;1.47;1.45;1.36;1.18;9.44;9.44;9.41;9.27;8.00;0.61
65984;SPS30;52748;51.112;5.880;2023-03-15T00:09:25;1.45;1.44;1.36;1.19;9.54;9.53;9.51;9.39;8.12;0.61
65984;SPS30;52748;51.112;5.880;2023-03-15T00:11:52;1.14;1.13;1.08;0.97;7.73;7.73;7.72;7.64;6.63;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T00:14:20;1.21;1.20;1.15;1.03;8.27;8.27;8.25;8.17;7.10;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T00:16:47;1.24;1.23;1.18;1.07;8.54;8.53;8.52;8.44;7.34;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T00:19:13;1.32;1.31;1.27;1.14;9.13;9.12;9.11;9.03;7.85;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T00:21:39;1.30;1.29;1.24;1.12;8.95;8.94;8.93;8.85;7.69;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T00:24:08;1.19;1.18;1.15;1.05;8.39;8.39;8.38;8.32;7.25;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T00:26:35;1.34;1.33;1.29;1.18;9.39;9.39;9.38;9.31;8.11;0.61
65984;SPS30;52748;51.112;5.880;2023-03-15T00:29:02;1.32;1.32;1.28;1.17;9.33;9.33;9.31;9.24;8.06;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T00:31:28;1.29;1.29;1.25;1.15;9.17;9.16;9.15;9.09;7.93;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T00:33:54;1.24;1.23;1.19;1.09;8.70;8.70;8.69;8.62;7.52;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T00:36:21;1.33;1.32;1.29;1.17;9.38;9.38;9.36;9.30;8.11;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T00:38:51;1.33;1.33;1.30;1.20;9.58;9.58;9.57;9.51;8.31;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T00:41:19;1.30;1.29;1.27;1.17;9.34;9.33;9.32;9.27;8.10;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T00:43:46;1.21;1.20;1.18;1.08;8.66;8.65;8.64;8.59;7.50;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T00:46:12;1.29;1.28;1.26;1.17;9.31;9.31;9.30;9.25;8.09;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T00:48:39;1.10;1.10;1.08;1.00;8.00;8.00;7.99;7.95;6.95;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T00:51:09;1.14;1.14;1.11;1.01;8.11;8.11;8.10;8.04;7.02;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T00:53:38;1.27;1.27;1.23;1.12;8.94;8.94;8.93;8.86;7.72;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T00:56:07;1.28;1.28;1.24;1.13;9.05;9.04;9.03;8.96;7.81;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T00:58:36;1.31;1.31;1.28;1.17;9.36;9.36;9.35;9.29;8.11;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T01:01:10;1.18;1.17;1.14;1.05;8.39;8.39;8.38;8.33;7.27;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T01:03:38;1.25;1.25;1.22;1.13;9.03;9.03;9.02;8.97;7.84;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T01:06:05;1.06;1.05;1.03;0.96;7.64;7.64;7.63;7.59;6.64;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T01:08:35;1.02;1.02;1.00;0.93;7.39;7.39;7.38;7.34;6.42;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T01:11:02;1.35;1.35;1.32;1.22;9.72;9.71;9.70;9.65;8.43;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T01:13:30;1.17;1.16;1.14;1.05;8.42;8.41;8.40;8.36;7.30;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T01:15:57;1.14;1.14;1.13;1.05;8.41;8.41;8.40;8.37;7.33;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T01:18:22;1.20;1.19;1.17;1.09;8.70;8.70;8.69;8.65;7.56;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T01:20:48;1.07;1.06;1.05;0.97;7.75;7.75;7.74;7.70;6.74;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T01:23:14;1.07;1.07;1.05;0.97;7.76;7.76;7.75;7.71;6.74;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T01:25:40;1.08;1.07;1.06;0.98;7.84;7.84;7.83;7.80;6.82;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T01:28:06;1.15;1.14;1.12;1.04;8.31;8.31;8.30;8.25;7.22;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T01:30:32;1.14;1.13;1.11;1.02;8.16;8.16;8.15;8.10;7.08;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T01:32:58;1.17;1.17;1.15;1.06;8.43;8.43;8.42;8.37;7.31;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T01:35:24;1.17;1.16;1.13;1.04;8.30;8.30;8.29;8.24;7.19;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T01:37:50;1.11;1.10;1.07;0.98;7.85;7.84;7.83;7.78;6.78;0.62
65984;SPS30;52748;51.112;5.880;2023-03-15T01:40:17;1.09;1.09;1.06;0.97;7.78;7.78;7.77;7.72;6.74;0.62
65984;SPS30;52748;51.112;5.880;2023-03-15T01:42:50;1.13;1.12;1.10;1.02;8.12;8.12;8.11;8.06;7.04;0.61
65984;SPS30;52748;51.112;5.880;2023-03-15T01:50:59;1.12;1.12;1.11;1.05;8.37;8.37;8.36;8.34;7.31;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T01:53:30;1.21;1.21;1.21;1.13;9.06;9.06;9.05;9.02;7.91;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T01:55:58;1.14;1.14;1.14;1.07;8.53;8.53;8.52;8.49;7.45;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T01:58:32;1.12;1.12;1.11;1.04;8.32;8.32;8.32;8.28;7.26;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T02:01:01;1.10;1.10;1.08;1.00;8.02;8.02;8.01;7.97;6.98;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T02:03:31;1.21;1.20;1.17;1.08;8.63;8.63;8.62;8.57;7.48;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T02:06:06;1.11;1.11;1.08;1.00;7.98;7.98;7.97;7.93;6.92;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T02:08:44;1.15;1.15;1.13;1.04;8.33;8.33;8.32;8.28;7.23;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T02:11:16;1.27;1.27;1.24;1.15;9.19;9.19;9.18;9.13;7.98;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T02:13:47;1.10;1.10;1.08;0.99;7.94;7.94;7.93;7.89;6.89;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T02:16:14;1.09;1.09;1.07;0.99;7.94;7.94;7.93;7.89;6.90;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T02:18:46;0.99;0.99;0.98;0.91;7.29;7.29;7.28;7.25;6.35;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T02:21:31;0.94;0.94;0.93;0.87;6.94;6.94;6.93;6.90;6.04;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T02:27:00;1.06;1.06;1.04;0.96;7.65;7.65;7.64;7.60;6.64;0.62
65984;SPS30;52748;51.112;5.880;2023-03-15T02:29:26;1.11;1.11;1.09;1.01;8.07;8.07;8.06;8.02;7.02;0.61
65984;SPS30;52748;51.112;5.880;2023-03-15T02:31:54;1.12;1.12;1.10;1.02;8.18;8.18;8.17;8.13;7.11;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T02:34:24;1.10;1.09;1.08;1.00;8.02;8.01;8.01;7.97;6.97;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T02:36:50;1.12;1.11;1.10;1.02;8.19;8.18;8.18;8.14;7.13;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T02:39:18;1.02;1.02;1.01;0.94;7.51;7.51;7.50;7.47;6.54;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T02:41:47;1.05;1.05;1.05;0.98;7.84;7.84;7.84;7.81;6.85;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T02:44:30;0.95;0.95;0.94;0.89;7.07;7.07;7.07;7.05;6.18;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T02:46:59;0.91;0.91;0.91;0.86;6.83;6.83;6.82;6.80;5.97;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T02:49:30;1.04;1.04;1.04;0.98;7.81;7.81;7.80;7.78;6.83;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T02:52:03;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.99;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T02:54:29;1.08;1.08;1.07;1.01;8.05;8.05;8.04;8.02;7.03;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T02:57:01;0.92;0.91;0.91;0.85;6.81;6.80;6.80;6.78;5.94;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T02:59:28;0.97;0.97;0.96;0.89;7.15;7.14;7.14;7.11;6.23;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T03:01:54;1.01;1.01;1.01;0.94;7.55;7.55;7.54;7.52;6.59;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T03:04:20;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.57;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T03:06:46;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.70;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T03:09:15;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;7.09;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T03:11:41;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.65;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T03:14:08;1.06;1.06;1.06;1.00;7.96;7.95;7.95;7.93;6.96;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T03:16:34;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.18;6.30;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T03:18:59;0.96;0.96;0.96;0.90;7.21;7.20;7.20;7.18;6.31;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T03:21:28;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.50;6.58;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T03:23:54;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.55;5.75;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T03:26:20;0.92;0.92;0.92;0.86;6.88;6.88;6.88;6.86;6.02;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T03:28:48;1.04;1.04;1.04;0.98;7.79;7.79;7.78;7.76;6.81;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T03:31:18;0.87;0.87;0.86;0.81;6.47;6.47;6.47;6.45;5.66;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T03:33:47;0.86;0.86;0.85;0.80;6.41;6.40;6.40;6.38;5.59;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T03:36:13;0.87;0.87;0.87;0.81;6.47;6.47;6.46;6.44;5.64;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T03:38:40;0.91;0.91;0.90;0.85;6.77;6.77;6.76;6.74;5.91;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T03:41:08;0.89;0.88;0.88;0.82;6.57;6.57;6.57;6.54;5.73;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T03:43:35;1.02;1.02;1.02;0.96;7.65;7.65;7.65;7.62;6.68;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T03:46:01;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.77;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T03:48:28;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.91;5.19;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T03:50:55;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.93;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T03:53:21;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.25;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T03:55:48;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.83;5.99;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T03:58:17;0.85;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.55;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T04:00:51;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.20;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T04:03:23;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.93;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T04:05:54;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.55;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T04:08:23;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.21;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T04:10:51;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.68;5.86;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T04:13:18;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.33;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T04:15:45;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.09;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T04:18:12;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.01;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T04:20:41;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.73;5.90;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T04:23:14;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.67;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T04:26:08;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.66;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T04:29:07;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.78;5.95;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T04:31:54;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.22;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T04:34:40;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.46;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T04:37:27;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.89;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T04:40:20;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.08;5.33;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T04:43:09;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.92;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T04:45:53;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.44;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T04:48:37;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.07;5.33;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T04:51:22;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.15;5.40;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T04:54:10;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.07;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T04:56:52;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.47;5.68;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T04:59:43;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.73;5.91;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T05:02:27;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.53;6.61;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T05:05:14;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.29;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T05:08:03;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.63;5.82;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T05:10:29;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.23;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T05:13:07;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.45;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T05:15:47;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.51;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T05:18:31;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.67;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T05:21:33;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.73;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T05:24:08;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.74;0.49
65984;SPS30;52748;51.112;5.880;2023-03-15T05:26:48;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.43;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T05:29:32;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.11;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T05:32:18;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.73;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T05:35:13;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.42;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T05:37:46;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.62;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T05:40:47;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.07;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T05:43:33;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.36;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T05:46:12;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.98;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T05:49:08;0.87;0.87;0.87;0.82;6.55;6.54;6.54;6.53;5.73;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T05:51:45;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.36;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T05:54:34;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.21;6.33;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T05:57:20;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.70;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T05:59:58;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.17;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T06:02:39;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.74;5.92;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T06:05:26;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.27;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T06:07:54;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.24;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T06:10:21;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.27;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T06:12:48;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.35;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T06:15:16;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.14;0.49
65984;SPS30;52748;51.112;5.880;2023-03-15T06:17:43;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.28;0.49
65984;SPS30;52748;51.112;5.880;2023-03-15T06:20:09;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.92;0.49
65984;SPS30;52748;51.112;5.880;2023-03-15T06:22:36;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.33;6.43;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T06:25:09;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.19;6.31;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T06:27:38;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.71;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T06:30:05;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.29;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T06:32:31;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.82;0.50
65984;SPS30;52748;51.112;5.880;2023-03-15T06:34:58;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.61;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T06:37:24;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.54;0.51
65984;SPS30;52748;51.112;5.880;2023-03-15T06:39:50;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.12;5.37;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T06:42:17;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.85;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T06:44:43;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.63;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T06:47:11;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.87;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T06:49:38;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.15;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T06:52:05;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.45;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T06:54:34;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.28;5.51;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T06:57:00;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.83;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T06:59:25;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.16;13.31;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T07:01:51;1.47;1.47;1.46;1.37;10.94;10.94;10.93;10.89;9.55;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T07:04:17;1.50;1.50;1.50;1.41;11.26;11.26;11.25;11.22;9.84;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T07:06:43;1.35;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.88;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T07:09:09;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.37;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T07:11:34;1.48;1.48;1.46;1.37;10.93;10.93;10.92;10.88;9.53;0.55
65984;SPS30;52748;51.112;5.880;2023-03-15T07:14:00;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.27;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T07:16:26;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.79;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T07:18:52;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.90;11.33;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T07:21:20;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.37;28.42;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T07:23:47;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.45;24.10;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T07:26:12;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.42;16.17;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T07:28:39;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.95;15.76;0.54
65984;SPS30;52748;51.112;5.880;2023-03-15T07:31:05;2.29;2.29;2.29;2.16;17.28;17.28;17.27;17.23;15.13;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T07:33:31;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.47;13.59;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T07:36:00;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.72;13.80;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T07:38:28;2.04;2.04;2.04;1.93;15.41;15.40;15.40;15.36;13.49;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T07:40:54;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.67;0.52
65984;SPS30;52748;51.112;5.880;2023-03-15T07:43:22;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.37;0.53
65984;SPS30;52748;51.112;5.880;2023-03-15T07:45:55;1.72;1.72;1.70;1.59;12.73;12.72;12.71;12.66;11.09;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T07:48:21;1.61;1.60;1.57;1.45;11.62;11.62;11.60;11.54;10.09;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T07:50:47;1.77;1.76;1.74;1.62;12.90;12.90;12.89;12.83;11.22;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T07:53:14;1.76;1.75;1.72;1.59;12.70;12.70;12.68;12.61;11.02;0.56
65984;SPS30;52748;51.112;5.880;2023-03-15T07:55:39;1.63;1.63;1.58;1.45;11.58;11.58;11.56;11.48;10.02;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T07:58:05;1.51;1.50;1.46;1.32;10.56;10.56;10.55;10.46;9.11;0.60
65984;SPS30;52748;51.112;5.880;2023-03-15T08:00:31;1.58;1.57;1.53;1.40;11.21;11.21;11.19;11.11;9.70;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T08:02:57;1.42;1.41;1.38;1.26;10.05;10.05;10.04;9.97;8.69;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T08:05:24;1.41;1.40;1.37;1.26;10.04;10.04;10.03;9.96;8.69;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T08:07:50;1.30;1.29;1.26;1.16;9.30;9.29;9.28;9.23;8.06;0.57
65984;SPS30;52748;51.112;5.880;2023-03-15T08:10:19;1.57;1.57;1.53;1.39;11.14;11.14;11.12;11.04;9.63;0.58
65984;SPS30;52748;51.112;5.880;2023-03-15T08:12:45;1.37;1.37;1.33;1.21;9.71;9.70;9.69;9.62;8.39;0.59
65984;SPS30;52748;51.112;5.880;2023-03-15T08:15:11;1.32;1.31;1.28;1.18;9.44;9.43;9.42;9.36;8.17;0.57
