sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:00:22;21.73;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:02:47;21.72;37.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:05:13;21.72;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:07:39;21.72;37.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:10:06;21.70;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:12:31;21.68;37.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:14:58;21.74;37.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:17:24;21.70;37.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:19:49;21.74;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:22:15;21.88;38.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:24:40;21.97;38.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:27:06;22.06;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:29:32;22.09;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:31:57;22.11;39.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:34:23;22.11;39.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:36:52;22.14;39.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:39:20;22.16;39.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:41:46;22.18;39.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:44:12;22.18;39.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:46:37;22.21;39.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:49:03;22.24;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:51:29;22.24;39.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:53:54;22.25;39.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:56:22;22.28;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T00:58:48;22.32;39.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:01:17;22.33;38.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:03:44;22.32;38.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:06:12;22.34;39.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:08:38;22.34;38.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:11:06;22.35;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:13:33;22.35;38.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:15:59;22.36;38.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:18:24;22.35;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:20:50;22.36;37.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:23:15;22.37;38.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:25:41;22.36;37.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:28:06;22.36;37.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:30:32;22.36;37.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:32:58;22.36;37.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:35:23;22.37;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:37:49;22.38;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:40:15;22.39;37.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:43:33;22.39;37.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:48:39;22.37;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:53:40;22.35;37.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:56:06;22.33;37.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T01:58:32;22.32;37.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:00:59;22.34;37.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:03:33;22.34;37.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:06:03;22.35;37.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:08:34;22.35;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:11:03;22.36;37.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:13:30;22.35;37.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:15:56;22.35;37.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:18:22;22.32;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:21:11;22.35;37.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:23:38;22.32;37.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:26:24;22.34;37.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:28:53;22.31;37.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:31:20;22.29;37.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:33:48;22.31;37.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:36:24;22.31;37.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:38:51;22.29;37.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:41:38;22.33;37.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:44:08;22.32;37.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:46:36;22.31;37.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:49:03;22.28;37.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:51:29;22.27;37.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:53:57;22.28;37.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:56:22;22.31;37.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T02:58:49;22.27;37.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:01:15;22.27;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:03:42;22.27;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:06:09;22.27;38.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:08:35;22.26;38.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:11:01;22.27;38.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:13:27;22.27;38.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:15:52;22.26;38.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:18:29;22.28;38.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:20:57;22.26;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:23:27;22.27;38.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:25:54;22.26;38.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:28:25;22.26;38.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:30:52;22.25;38.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:33:18;22.25;38.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:35:43;22.25;38.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:38:10;22.25;38.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:40:37;22.26;38.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:43:02;22.24;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:45:28;22.27;38.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:47:53;22.24;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:50:19;22.26;38.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:52:45;22.23;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:55:11;22.22;38.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T03:57:40;22.22;38.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:00:07;22.21;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:02:34;22.20;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:05:00;22.21;38.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:07:26;22.22;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:09:51;22.21;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:12:17;22.22;38.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:14:42;22.21;38.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:17:08;22.20;38.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:19:34;22.21;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:22:01;22.19;38.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:24:34;22.21;38.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:27:00;22.19;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:29:26;22.18;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:31:51;22.18;38.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:34:17;22.19;38.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:36:42;22.17;38.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:39:08;22.18;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:41:34;22.16;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:44:02;22.14;38.62
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:46:29;22.17;38.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:48:55;22.16;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:51:20;22.14;38.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:53:46;22.16;38.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:56:11;22.14;38.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T04:58:37;22.16;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:01:02;22.13;38.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:03:27;22.13;38.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:05:53;22.13;38.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:08:18;22.13;38.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:10:44;22.11;38.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:13:09;22.12;38.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:15:34;22.11;38.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:18:00;22.10;38.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:20:25;22.10;38.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:22:51;22.10;38.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:25:17;22.10;38.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:27:43;22.11;38.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:30:11;22.10;38.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:32:38;22.09;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:35:06;22.10;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:37:32;22.10;39.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:39:58;22.09;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:42:24;22.07;38.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:44:53;22.10;39.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:47:19;22.09;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:49:45;22.07;39.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:52:11;22.08;39.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:54:36;21.99;40.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:57:02;21.97;40.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T05:59:27;22.02;40.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:01:53;22.01;39.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:04:18;21.98;39.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:06:44;21.96;39.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:09:09;21.94;39.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:11:35;21.94;39.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:14:00;21.92;40.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:16:26;21.92;40.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:18:51;21.94;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:21:17;21.96;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:23:42;21.98;42.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:26:08;21.97;42.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:28:33;21.95;42.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:31:06;21.97;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:33:32;21.95;42.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:36:01;21.94;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:38:26;21.93;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:40:51;21.46;31.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:43:17;19.26;36.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:45:46;19.56;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:48:12;19.84;40.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:50:39;19.81;39.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:53:04;19.72;39.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:55:30;19.58;38.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T06:57:55;19.69;43.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:00:21;19.88;43.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:02:47;19.14;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:05:12;19.75;43.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:07:38;20.12;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:10:04;20.31;42.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:12:29;20.41;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:14:55;20.53;41.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:17:20;20.60;41.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:19:46;20.63;41.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:22:11;20.69;40.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:24:37;20.74;40.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:27:03;20.74;40.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:29:29;20.76;40.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:31:54;20.75;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:34:20;20.77;40.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:36:46;20.89;41.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:39:11;20.78;40.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:41:37;20.85;41.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:44:02;18.30;36.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:46:28;17.49;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:48:53;16.95;40.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:51:19;16.60;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:53:44;17.53;38.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:56:10;17.29;38.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T07:58:35;16.93;38.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:01:01;16.82;39.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:03:26;16.65;39.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:05:52;16.80;40.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:08:18;16.93;41.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:10:44;17.75;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:13:10;18.34;41.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:15:36;17.96;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:18:01;17.32;37.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:20:27;17.00;38.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:22:52;17.47;38.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:25:21;17.73;39.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:27:48;18.10;39.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:30:14;18.42;39.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:32:42;18.78;39.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:35:08;19.12;38.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:37:34;19.11;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:39:59;19.45;38.33
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:42:34;19.76;37.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:45:00;20.00;37.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:47:26;20.16;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:49:52;20.29;37.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:52:21;20.42;37.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:54:47;20.53;37.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:57:13;20.61;37.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T08:59:39;20.19;35.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:02:04;20.13;36.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:04:30;20.24;36.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:06:57;20.32;36.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:09:22;20.35;35.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:11:48;20.33;35.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:14:14;20.33;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:16:39;20.32;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:19:04;20.29;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:21:30;20.40;36.46
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:23:56;20.45;36.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:26:21;20.49;36.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:28:47;20.62;36.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:31:13;20.73;36.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:33:38;20.86;36.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:36:04;20.95;35.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:38:30;21.04;35.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:40:57;21.10;35.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:43:42;21.16;35.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:46:30;21.20;35.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:49:13;21.19;35.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:52:04;21.27;35.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T09:54:55;21.28;35.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:00:13;21.30;34.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:02:54;21.30;35.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:05:27;21.32;35.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:07:55;21.34;34.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:10:27;21.34;35.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:13:12;21.40;35.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:16:01;21.46;35.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:18:39;21.48;34.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:21:13;21.45;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:23:52;21.21;33.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:26:22;20.78;30.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:28:49;20.55;32.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:31:20;20.43;30.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:33:48;19.87;30.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:36:21;19.91;33.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:38:47;19.86;31.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:41:36;20.03;34.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:44:14;20.19;34.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:46:40;20.40;34.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:49:14;20.28;33.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:51:42;20.26;33.47
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:54:15;20.33;33.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:56:56;20.29;33.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T10:59:27;20.28;33.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:04:32;20.34;32.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:09:25;20.57;32.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:12:00;20.59;33.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:14:47;20.61;33.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:17:51;20.85;34.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:20:26;20.84;31.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:22:54;20.72;32.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:25:22;20.78;33.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:27:50;20.87;31.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:30:20;20.86;33.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:32:50;20.93;33.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:35:40;21.13;33.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:38:17;21.20;34.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:40:50;21.28;34.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:43:21;21.34;34.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:45:57;21.38;34.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:48:43;21.44;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:51:12;21.44;33.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:53:49;21.46;34.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T11:59:07;21.51;33.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:01:35;21.53;33.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:04:27;21.44;32.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:06:54;21.39;33.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:15:05;21.43;34.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:17:57;21.48;33.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:25:58;21.47;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:28:40;21.52;33.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:31:10;21.52;33.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:33:46;21.58;33.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:36:20;21.60;33.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:38:58;21.63;33.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:41:41;21.65;34.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:44:45;21.74;33.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:47:11;21.63;31.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:49:44;21.55;33.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:57:10;21.29;28.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T12:59:39;20.65;28.44
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:02:22;20.70;30.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:04:48;21.08;32.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:07:25;21.15;31.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:13:09;21.23;31.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:15:45;21.17;31.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:18:21;21.13;31.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:23:36;21.18;32.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-15T13:28:48;21.18;33.67
