sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-03-15T00:01:39;97907.06;;;0.93
66027;BMP280;56312;55.976;37.136;2023-03-15T00:06:45;97902.03;;;0.91
66027;BMP280;56312;55.976;37.136;2023-03-15T00:11:52;97913.81;;;0.92
66027;BMP280;56312;55.976;37.136;2023-03-15T00:16:59;97914.63;;;0.93
66027;BMP280;56312;55.976;37.136;2023-03-15T00:22:05;97907.91;;;0.93
66027;BMP280;56312;55.976;37.136;2023-03-15T00:27:12;97908.75;;;0.94
66027;BMP280;56312;55.976;37.136;2023-03-15T00:32:18;97907.91;;;0.93
66027;BMP280;56312;55.976;37.136;2023-03-15T00:37:24;97902.81;;;0.95
66027;BMP280;56312;55.976;37.136;2023-03-15T00:42:31;97890.19;;;0.95
66027;BMP280;56312;55.976;37.136;2023-03-15T00:47:38;97896.06;;;0.95
66027;BMP280;56312;55.976;37.136;2023-03-15T00:52:44;97894.41;;;0.94
66027;BMP280;56312;55.976;37.136;2023-03-15T00:57:51;97901.13;;;0.95
66027;BMP280;56312;55.976;37.136;2023-03-15T01:02:57;97892.69;;;0.96
66027;BMP280;56312;55.976;37.136;2023-03-15T01:08:04;97895.19;;;0.96
66027;BMP280;56312;55.976;37.136;2023-03-15T01:13:10;97900.25;;;0.96
66027;BMP280;56312;55.976;37.136;2023-03-15T01:18:16;97902.78;;;0.96
66027;BMP280;56312;55.976;37.136;2023-03-15T01:23:22;97918.78;;;0.98
66027;BMP280;56312;55.976;37.136;2023-03-15T01:28:29;97921.31;;;0.98
66027;BMP280;56312;55.976;37.136;2023-03-15T01:33:35;97924.72;;;0.97
66027;BMP280;56312;55.976;37.136;2023-03-15T01:38:42;97917.94;;;0.98
66027;BMP280;56312;55.976;37.136;2023-03-15T01:43:48;97926.38;;;0.98
66027;BMP280;56312;55.976;37.136;2023-03-15T01:59:39;97928.03;;;0.99
66027;BMP280;56312;55.976;37.136;2023-03-15T02:04:57;97921.28;;;1.00
66027;BMP280;56312;55.976;37.136;2023-03-15T02:10:10;97915.44;;;0.98
66027;BMP280;56312;55.976;37.136;2023-03-15T02:15:19;97914.56;;;0.99
66027;BMP280;56312;55.976;37.136;2023-03-15T02:30:59;97937.28;;;1.00
66027;BMP280;56312;55.976;37.136;2023-03-15T02:41:27;97941.50;;;1.01
66027;BMP280;56312;55.976;37.136;2023-03-15T02:46:35;97937.28;;;1.00
66027;BMP280;56312;55.976;37.136;2023-03-15T02:51:42;97938.97;;;1.00
66027;BMP280;56312;55.976;37.136;2023-03-15T02:56:48;97931.38;;;1.01
66027;BMP280;56312;55.976;37.136;2023-03-15T03:01:56;97920.41;;;1.02
66027;BMP280;56312;55.976;37.136;2023-03-15T03:07:02;97930.56;;;1.01
66027;BMP280;56312;55.976;37.136;2023-03-15T03:12:09;97933.09;;;1.01
66027;BMP280;56312;55.976;37.136;2023-03-15T03:17:15;97914.53;;;1.00
66027;BMP280;56312;55.976;37.136;2023-03-15T03:22:22;97926.31;;;1.01
66027;BMP280;56312;55.976;37.136;2023-03-15T03:27:31;97947.34;;;1.03
66027;BMP280;56312;55.976;37.136;2023-03-15T03:32:41;97924.59;;;1.03
66027;BMP280;56312;55.976;37.136;2023-03-15T03:37:47;97946.47;;;1.04
66027;BMP280;56312;55.976;37.136;2023-03-15T03:42:54;97958.28;;;1.04
66027;BMP280;56312;55.976;37.136;2023-03-15T03:48:00;97944.81;;;1.05
66027;BMP280;56312;55.976;37.136;2023-03-15T03:53:06;97946.47;;;1.04
66027;BMP280;56312;55.976;37.136;2023-03-15T03:58:13;97941.44;;;1.04
66027;BMP280;56312;55.976;37.136;2023-03-15T04:03:19;97950.69;;;1.05
66027;BMP280;56312;55.976;37.136;2023-03-15T04:08:31;97959.94;;;1.06
66027;BMP280;56312;55.976;37.136;2023-03-15T04:13:38;97959.13;;;1.06
66027;BMP280;56312;55.976;37.136;2023-03-15T04:18:44;97952.41;;;1.05
66027;BMP280;56312;55.976;37.136;2023-03-15T04:23:51;97948.19;;;1.05
66027;BMP280;56312;55.976;37.136;2023-03-15T04:28:58;97952.38;;;1.06
66027;BMP280;56312;55.976;37.136;2023-03-15T04:34:04;97954.94;;;1.05
66027;BMP280;56312;55.976;37.136;2023-03-15T04:39:11;97960.78;;;1.06
66027;BMP280;56312;55.976;37.136;2023-03-15T04:44:17;97965.81;;;1.09
66027;BMP280;56312;55.976;37.136;2023-03-15T04:49:23;97970.03;;;1.09
66027;BMP280;56312;55.976;37.136;2023-03-15T04:54:30;97986.88;;;1.10
66027;BMP280;56312;55.976;37.136;2023-03-15T04:59:36;97996.09;;;1.11
66027;BMP280;56312;55.976;37.136;2023-03-15T05:04:42;98003.69;;;1.11
66027;BMP280;56312;55.976;37.136;2023-03-15T05:09:49;98004.56;;;1.10
66027;BMP280;56312;55.976;37.136;2023-03-15T05:14:55;98018.03;;;1.10
66027;BMP280;56312;55.976;37.136;2023-03-15T05:20:02;98021.41;;;1.12
66027;BMP280;56312;55.976;37.136;2023-03-15T05:25:17;98025.59;;;1.12
66027;BMP280;56312;55.976;37.136;2023-03-15T05:30:24;98026.41;;;1.14
66027;BMP280;56312;55.976;37.136;2023-03-15T05:35:30;98038.19;;;1.15
66027;BMP280;56312;55.976;37.136;2023-03-15T05:40:36;98037.34;;;1.16
66027;BMP280;56312;55.976;37.136;2023-03-15T05:45:43;98033.13;;;1.16
66027;BMP280;56312;55.976;37.136;2023-03-15T05:50:51;98035.63;;;1.18
66027;BMP280;56312;55.976;37.136;2023-03-15T05:55:58;98040.69;;;1.18
66027;BMP280;56312;55.976;37.136;2023-03-15T06:01:04;98045.75;;;1.18
66027;BMP280;56312;55.976;37.136;2023-03-15T06:06:10;98042.34;;;1.19
66027;BMP280;56312;55.976;37.136;2023-03-15T06:11:17;98050.78;;;1.21
66027;BMP280;56312;55.976;37.136;2023-03-15T06:16:23;98044.88;;;1.19
66027;BMP280;56312;55.976;37.136;2023-03-15T06:21:29;98051.59;;;1.21
66027;BMP280;56312;55.976;37.136;2023-03-15T06:26:36;98071.81;;;1.23
66027;BMP280;56312;55.976;37.136;2023-03-15T06:31:42;98070.09;;;1.23
66027;BMP280;56312;55.976;37.136;2023-03-15T06:36:48;98070.09;;;1.23
66027;BMP280;56312;55.976;37.136;2023-03-15T06:41:57;98081.03;;;1.25
66027;BMP280;56312;55.976;37.136;2023-03-15T06:47:07;98085.25;;;1.26
66027;BMP280;56312;55.976;37.136;2023-03-15T06:52:15;98079.31;;;1.29
66027;BMP280;56312;55.976;37.136;2023-03-15T06:57:22;98085.22;;;1.29
66027;BMP280;56312;55.976;37.136;2023-03-15T07:02:28;98084.34;;;1.32
66027;BMP280;56312;55.976;37.136;2023-03-15T07:07:41;98075.88;;;1.33
66027;BMP280;56312;55.976;37.136;2023-03-15T07:12:47;98085.97;;;1.34
66027;BMP280;56312;55.976;37.136;2023-03-15T07:17:54;98091.84;;;1.36
66027;BMP280;56312;55.976;37.136;2023-03-15T07:23:00;98085.91;;;1.38
66027;BMP280;56312;55.976;37.136;2023-03-15T07:28:06;98094.31;;;1.39
66027;BMP280;56312;55.976;37.136;2023-03-15T07:33:13;98081.63;;;1.42
66027;BMP280;56312;55.976;37.136;2023-03-15T07:38:22;98093.41;;;1.43
66027;BMP280;56312;55.976;37.136;2023-03-15T07:43:30;98092.56;;;1.45
66027;BMP280;56312;55.976;37.136;2023-03-15T07:48:37;98087.50;;;1.45
66027;BMP280;56312;55.976;37.136;2023-03-15T07:53:43;98084.94;;;1.47
66027;BMP280;56312;55.976;37.136;2023-03-15T07:58:49;98091.69;;;1.48
66027;BMP280;56312;55.976;37.136;2023-03-15T08:03:56;98086.59;;;1.49
66027;BMP280;56312;55.976;37.136;2023-03-15T08:09:02;98093.31;;;1.50
66027;BMP280;56312;55.976;37.136;2023-03-15T08:14:10;98094.13;;;1.52
66027;BMP280;56312;55.976;37.136;2023-03-15T08:19:16;98105.09;;;1.53
66027;BMP280;56312;55.976;37.136;2023-03-15T08:24:23;98111.81;;;1.54
66027;BMP280;56312;55.976;37.136;2023-03-15T08:29:30;98108.41;;;1.55
66027;BMP280;56312;55.976;37.136;2023-03-15T08:34:36;98115.19;;;1.56
66027;BMP280;56312;55.976;37.136;2023-03-15T08:39:43;98132.06;;;1.55
66027;BMP280;56312;55.976;37.136;2023-03-15T08:44:49;98126.13;;;1.56
66027;BMP280;56312;55.976;37.136;2023-03-15T08:49:56;98132.03;;;1.57
66027;BMP280;56312;55.976;37.136;2023-03-15T08:55:03;98137.91;;;1.57
66027;BMP280;56312;55.976;37.136;2023-03-15T09:00:10;98139.63;;;1.57
66027;BMP280;56312;55.976;37.136;2023-03-15T09:05:25;98154.81;;;1.57
66027;BMP280;56312;55.976;37.136;2023-03-15T09:10:31;98164.06;;;1.58
66027;BMP280;56312;55.976;37.136;2023-03-15T09:15:39;98159.81;;;1.58
66027;BMP280;56312;55.976;37.136;2023-03-15T09:20:45;98155.59;;;1.60
66027;BMP280;56312;55.976;37.136;2023-03-15T09:25:52;98160.63;;;1.61
66027;BMP280;56312;55.976;37.136;2023-03-15T09:30:58;98158.94;;;1.62
66027;BMP280;56312;55.976;37.136;2023-03-15T09:36:04;98161.47;;;1.63
66027;BMP280;56312;55.976;37.136;2023-03-15T09:41:16;98154.69;;;1.64
66027;BMP280;56312;55.976;37.136;2023-03-15T09:46:34;98151.31;;;1.65
66027;BMP280;56312;55.976;37.136;2023-03-15T09:52:07;98150.44;;;1.66
66027;BMP280;56312;55.976;37.136;2023-03-15T10:03:05;98149.59;;;1.67
66027;BMP280;56312;55.976;37.136;2023-03-15T10:08:23;98152.09;;;1.68
66027;BMP280;56312;55.976;37.136;2023-03-15T10:19:11;98161.34;;;1.71
66027;BMP280;56312;55.976;37.136;2023-03-15T10:24:38;98168.06;;;1.72
66027;BMP280;56312;55.976;37.136;2023-03-15T10:29:51;98168.06;;;1.72
66027;BMP280;56312;55.976;37.136;2023-03-15T10:35:01;98172.31;;;1.71
66027;BMP280;56312;55.976;37.136;2023-03-15T10:40:07;98171.41;;;1.74
66027;BMP280;56312;55.976;37.136;2023-03-15T10:45:22;98167.25;;;1.71
66027;BMP280;56312;55.976;37.136;2023-03-15T10:50:30;98163.00;;;1.72
66027;BMP280;56312;55.976;37.136;2023-03-15T10:55:42;98157.09;;;1.73
66027;BMP280;56312;55.976;37.136;2023-03-15T11:00:50;98159.63;;;1.73
66027;BMP280;56312;55.976;37.136;2023-03-15T11:05:58;98167.22;;;1.73
66027;BMP280;56312;55.976;37.136;2023-03-15T11:11:05;98172.28;;;1.74
66027;BMP280;56312;55.976;37.136;2023-03-15T11:21:19;98178.16;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T11:26:36;98173.09;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T11:31:43;98184.06;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T11:36:51;98188.28;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T11:42:05;98195.88;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T11:52:39;98203.47;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T11:57:47;98206.00;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T12:02:56;98194.19;;;1.74
66027;BMP280;56312;55.976;37.136;2023-03-15T12:08:39;98201.78;;;1.75
66027;BMP280;56312;55.976;37.136;2023-03-15T12:19:12;98197.50;;;1.77
66027;BMP280;56312;55.976;37.136;2023-03-15T12:29:32;98201.75;;;1.77
66027;BMP280;56312;55.976;37.136;2023-03-15T12:40:05;98199.22;;;1.77
66027;BMP280;56312;55.976;37.136;2023-03-15T12:45:33;98209.34;;;1.77
66027;BMP280;56312;55.976;37.136;2023-03-15T12:55:50;98198.34;;;1.78
66027;BMP280;56312;55.976;37.136;2023-03-15T13:00:57;98199.22;;;1.78
66027;BMP280;56312;55.976;37.136;2023-03-15T13:06:42;98200.88;;;1.79
66027;BMP280;56312;55.976;37.136;2023-03-15T13:11:44;98201.72;;;1.80
66027;BMP280;56312;55.976;37.136;2023-03-15T13:16:58;98190.75;;;1.78
66027;BMP280;56312;55.976;37.136;2023-03-15T13:22:45;98195.81;;;1.79
66027;BMP280;56312;55.976;37.136;2023-03-15T13:28:00;98186.53;;;1.80
66027;BMP280;56312;55.976;37.136;2023-03-15T13:33:18;98186.53;;;1.80
66027;BMP280;56312;55.976;37.136;2023-03-15T13:38:37;98181.47;;;1.80
66027;BMP280;56312;55.976;37.136;2023-03-15T13:43:50;98176.41;;;1.80
66027;BMP280;56312;55.976;37.136;2023-03-15T13:48:59;98176.41;;;1.80
66027;BMP280;56312;55.976;37.136;2023-03-15T13:54:07;98167.94;;;1.81
66027;BMP280;56312;55.976;37.136;2023-03-15T13:59:26;98169.59;;;1.82
66027;BMP280;56312;55.976;37.136;2023-03-15T14:04:40;98172.13;;;1.82
66027;BMP280;56312;55.976;37.136;2023-03-15T14:09:46;98170.47;;;1.81
66027;BMP280;56312;55.976;37.136;2023-03-15T14:14:52;98179.72;;;1.82
66027;BMP280;56312;55.976;37.136;2023-03-15T14:20:04;98184.78;;;1.82
66027;BMP280;56312;55.976;37.136;2023-03-15T14:25:20;98180.59;;;1.81
66027;BMP280;56312;55.976;37.136;2023-03-15T14:30:27;98184.78;;;1.82
66027;BMP280;56312;55.976;37.136;2023-03-15T14:40:43;98182.25;;;1.83
66027;BMP280;56312;55.976;37.136;2023-03-15T14:45:50;98183.94;;;1.83
66027;BMP280;56312;55.976;37.136;2023-03-15T14:50:56;98185.63;;;1.84
66027;BMP280;56312;55.976;37.136;2023-03-15T14:56:03;98185.63;;;1.84
66027;BMP280;56312;55.976;37.136;2023-03-15T15:01:13;98184.75;;;1.85
66027;BMP280;56312;55.976;37.136;2023-03-15T15:06:23;98183.09;;;1.84
66027;BMP280;56312;55.976;37.136;2023-03-15T15:11:31;98195.72;;;1.85
66027;BMP280;56312;55.976;37.136;2023-03-15T15:16:38;98199.94;;;1.85
66027;BMP280;56312;55.976;37.136;2023-03-15T15:21:45;98199.06;;;1.85
66027;BMP280;56312;55.976;37.136;2023-03-15T15:26:51;98197.41;;;1.86
66027;BMP280;56312;55.976;37.136;2023-03-15T15:31:58;98196.50;;;1.88
66027;BMP280;56312;55.976;37.136;2023-03-15T15:37:04;98185.59;;;1.86
66027;BMP280;56312;55.976;37.136;2023-03-15T15:42:10;98199.88;;;1.89
66027;BMP280;56312;55.976;37.136;2023-03-15T15:47:17;98198.22;;;1.88
66027;BMP280;56312;55.976;37.136;2023-03-15T15:52:24;98203.25;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T15:57:30;98200.69;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T16:02:36;98209.16;;;1.90
66027;BMP280;56312;55.976;37.136;2023-03-15T16:07:43;98208.34;;;1.89
66027;BMP280;56312;55.976;37.136;2023-03-15T16:12:50;98214.19;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T16:17:58;98214.16;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T16:23:04;98220.91;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T16:28:10;98220.97;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T16:33:18;98230.22;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T16:38:25;98242.00;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T16:43:37;98245.41;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T16:48:43;98255.53;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T16:53:49;98250.47;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T16:58:56;98253.00;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T17:04:02;98272.41;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T17:09:13;98280.00;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T17:14:27;98273.25;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T17:19:35;98273.22;;;1.95
66027;BMP280;56312;55.976;37.136;2023-03-15T17:24:42;98278.34;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T17:29:49;98282.53;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T17:34:55;98282.53;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T17:40:03;98278.34;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T17:45:20;98287.59;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T17:50:29;98286.78;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T17:55:37;98290.13;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T18:00:43;98291.00;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T18:05:51;98301.13;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T18:10:57;98293.50;;;1.95
66027;BMP280;56312;55.976;37.136;2023-03-15T18:16:04;98298.59;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T18:21:28;98291.81;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T18:26:35;98297.75;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T18:31:42;98301.94;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T18:36:48;98301.97;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T18:41:54;98299.41;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T18:47:01;98306.22;;;1.90
66027;BMP280;56312;55.976;37.136;2023-03-15T18:52:09;98301.13;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T18:57:19;98301.13;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T19:02:25;98302.78;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T19:07:32;98300.25;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T19:12:39;98306.19;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T19:17:46;98312.94;;;1.91
66027;BMP280;56312;55.976;37.136;2023-03-15T19:22:54;98313.78;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T19:28:00;98312.09;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T19:33:08;98315.44;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T19:38:14;98314.63;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T19:43:22;98296.88;;;1.92
66027;BMP280;56312;55.976;37.136;2023-03-15T19:48:29;98305.31;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T19:53:36;98316.31;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T19:58:42;98320.50;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T20:03:48;98323.91;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T20:08:55;98329.78;;;1.95
66027;BMP280;56312;55.976;37.136;2023-03-15T20:14:02;98326.38;;;1.96
66027;BMP280;56312;55.976;37.136;2023-03-15T20:19:09;98330.66;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T20:24:15;98320.47;;;1.96
66027;BMP280;56312;55.976;37.136;2023-03-15T20:29:21;98316.31;;;1.93
66027;BMP280;56312;55.976;37.136;2023-03-15T20:34:28;98314.59;;;1.95
66027;BMP280;56312;55.976;37.136;2023-03-15T20:39:34;98314.59;;;1.95
66027;BMP280;56312;55.976;37.136;2023-03-15T20:44:40;98314.59;;;1.95
66027;BMP280;56312;55.976;37.136;2023-03-15T20:49:46;98294.34;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T20:54:53;98294.34;;;1.94
66027;BMP280;56312;55.976;37.136;2023-03-15T20:59:59;98285.84;;;1.96
66027;BMP280;56312;55.976;37.136;2023-03-15T21:05:08;98311.19;;;1.96
66027;BMP280;56312;55.976;37.136;2023-03-15T21:10:17;98327.22;;;1.97
66027;BMP280;56312;55.976;37.136;2023-03-15T21:15:24;98320.47;;;1.97
66027;BMP280;56312;55.976;37.136;2023-03-15T21:20:30;98314.59;;;1.95
66027;BMP280;56312;55.976;37.136;2023-03-15T21:25:37;98306.09;;;1.99
66027;BMP280;56312;55.976;37.136;2023-03-15T21:30:43;98306.94;;;1.97
66027;BMP280;56312;55.976;37.136;2023-03-15T21:35:50;98318.78;;;1.98
66027;BMP280;56312;55.976;37.136;2023-03-15T21:40:57;98323.00;;;1.97
66027;BMP280;56312;55.976;37.136;2023-03-15T21:46:05;98309.50;;;1.98
66027;BMP280;56312;55.976;37.136;2023-03-15T21:51:13;98305.25;;;1.99
66027;BMP280;56312;55.976;37.136;2023-03-15T21:56:20;98310.28;;;2.00
66027;BMP280;56312;55.976;37.136;2023-03-15T22:01:30;98313.66;;;2.01
66027;BMP280;56312;55.976;37.136;2023-03-15T22:06:37;98313.72;;;1.96
66027;BMP280;56312;55.976;37.136;2023-03-15T22:11:43;98309.50;;;1.98
66027;BMP280;56312;55.976;37.136;2023-03-15T22:16:49;98311.13;;;2.01
66027;BMP280;56312;55.976;37.136;2023-03-15T22:21:56;98325.47;;;2.02
66027;BMP280;56312;55.976;37.136;2023-03-15T22:27:03;98311.16;;;1.99
66027;BMP280;56312;55.976;37.136;2023-03-15T22:32:09;98326.31;;;2.02
66027;BMP280;56312;55.976;37.136;2023-03-15T22:37:15;98320.38;;;2.03
66027;BMP280;56312;55.976;37.136;2023-03-15T22:42:22;98326.34;;;1.99
66027;BMP280;56312;55.976;37.136;2023-03-15T22:47:28;98333.09;;;2.00
66027;BMP280;56312;55.976;37.136;2023-03-15T22:52:35;98338.13;;;2.03
66027;BMP280;56312;55.976;37.136;2023-03-15T22:57:41;98321.25;;;2.02
66027;BMP280;56312;55.976;37.136;2023-03-15T23:02:47;98332.22;;;2.03
66027;BMP280;56312;55.976;37.136;2023-03-15T23:07:54;98326.31;;;2.01
66027;BMP280;56312;55.976;37.136;2023-03-15T23:13:00;98316.19;;;2.02
66027;BMP280;56312;55.976;37.136;2023-03-15T23:18:07;98311.13;;;2.02
66027;BMP280;56312;55.976;37.136;2023-03-15T23:23:14;98313.66;;;2.01
66027;BMP280;56312;55.976;37.136;2023-03-15T23:28:20;98322.13;;;2.01
66027;BMP280;56312;55.976;37.136;2023-03-15T23:33:29;98311.16;;;1.99
66027;BMP280;56312;55.976;37.136;2023-03-15T23:38:38;98316.22;;;1.99
66027;BMP280;56312;55.976;37.136;2023-03-15T23:43:46;98308.56;;;2.04
66027;BMP280;56312;55.976;37.136;2023-03-15T23:48:52;98301.00;;;2.02
66027;BMP280;56312;55.976;37.136;2023-03-15T23:53:58;98306.06;;;2.02
66027;BMP280;56312;55.976;37.136;2023-03-15T23:59:06;98307.69;;;2.05
