sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2023-03-15T00:01:19;98924.53;;;16.63;38.80
50125;BME280;36023;48.670;6.184;2023-03-15T00:03:46;98924.63;;;16.61;38.60
50125;BME280;36023;48.670;6.184;2023-03-15T00:06:13;98927.22;;;16.61;38.65
50125;BME280;36023;48.670;6.184;2023-03-15T00:08:40;98927.31;;;16.60;38.79
50125;BME280;36023;48.670;6.184;2023-03-15T00:11:06;98925.63;;;16.59;38.59
50125;BME280;36023;48.670;6.184;2023-03-15T00:13:32;98930.84;;;16.59;38.75
50125;BME280;36023;48.670;6.184;2023-03-15T00:15:59;98924.81;;;16.57;38.63
50125;BME280;36023;48.670;6.184;2023-03-15T00:18:26;98926.53;;;16.58;38.47
50125;BME280;36023;48.670;6.184;2023-03-15T00:20:53;98930.88;;;16.57;38.55
50125;BME280;36023;48.670;6.184;2023-03-15T00:23:19;98927.50;;;16.55;38.51
50125;BME280;36023;48.670;6.184;2023-03-15T00:25:46;98923.19;;;16.54;38.61
50125;BME280;36023;48.670;6.184;2023-03-15T00:28:12;98929.28;;;16.55;38.69
50125;BME280;36023;48.670;6.184;2023-03-15T00:30:38;98939.75;;;16.55;38.57
50125;BME280;36023;48.670;6.184;2023-03-15T00:33:04;98938.13;;;16.52;38.47
50125;BME280;36023;48.670;6.184;2023-03-15T00:35:36;98948.56;;;16.52;38.50
50125;BME280;36023;48.670;6.184;2023-03-15T00:38:02;98952.13;;;16.51;38.73
50125;BME280;36023;48.670;6.184;2023-03-15T00:40:30;98951.28;;;16.51;38.58
50125;BME280;36023;48.670;6.184;2023-03-15T00:42:56;98953.03;;;16.50;38.71
50125;BME280;36023;48.670;6.184;2023-03-15T00:45:23;98957.38;;;16.50;38.59
50125;BME280;36023;48.670;6.184;2023-03-15T00:47:53;98958.31;;;16.49;38.42
50125;BME280;36023;48.670;6.184;2023-03-15T00:50:20;98956.63;;;16.48;38.46
50125;BME280;36023;48.670;6.184;2023-03-15T00:52:46;98960.16;;;16.47;38.60
50125;BME280;36023;48.670;6.184;2023-03-15T00:55:15;98959.31;;;16.46;38.41
50125;BME280;36023;48.670;6.184;2023-03-15T00:57:43;98963.69;;;16.46;38.56
50125;BME280;36023;48.670;6.184;2023-03-15T01:00:16;98967.22;;;16.44;38.75
50125;BME280;36023;48.670;6.184;2023-03-15T01:02:42;98962.91;;;16.43;38.44
50125;BME280;36023;48.670;6.184;2023-03-15T01:05:08;98959.47;;;16.43;38.49
50125;BME280;36023;48.670;6.184;2023-03-15T01:07:34;98961.22;;;16.42;38.56
50125;BME280;36023;48.670;6.184;2023-03-15T01:10:03;98961.28;;;16.41;38.57
50125;BME280;36023;48.670;6.184;2023-03-15T01:12:30;98962.13;;;16.41;38.64
50125;BME280;36023;48.670;6.184;2023-03-15T01:15:01;98964.81;;;16.40;38.44
50125;BME280;36023;48.670;6.184;2023-03-15T01:17:27;98959.59;;;16.40;38.51
50125;BME280;36023;48.670;6.184;2023-03-15T01:19:52;98962.19;;;16.40;38.57
50125;BME280;36023;48.670;6.184;2023-03-15T01:22:20;98967.50;;;16.38;38.50
50125;BME280;36023;48.670;6.184;2023-03-15T01:24:46;98970.03;;;16.40;38.51
50125;BME280;36023;48.670;6.184;2023-03-15T01:27:12;98970.13;;;16.38;38.67
50125;BME280;36023;48.670;6.184;2023-03-15T01:29:38;98974.50;;;16.38;38.54
50125;BME280;36023;48.670;6.184;2023-03-15T01:32:05;98973.66;;;16.37;38.46
50125;BME280;36023;48.670;6.184;2023-03-15T01:34:31;98982.34;;;16.38;38.45
50125;BME280;36023;48.670;6.184;2023-03-15T01:36:57;98984.19;;;16.36;38.44
50125;BME280;36023;48.670;6.184;2023-03-15T01:39:29;98984.19;;;16.36;38.51
50125;BME280;36023;48.670;6.184;2023-03-15T01:41:57;98985.94;;;16.35;38.51
50125;BME280;36023;48.670;6.184;2023-03-15T01:44:44;98993.78;;;16.35;38.38
50125;BME280;36023;48.670;6.184;2023-03-15T01:47:09;98992.09;;;16.34;38.47
50125;BME280;36023;48.670;6.184;2023-03-15T01:49:36;98992.09;;;16.34;38.47
50125;BME280;36023;48.670;6.184;2023-03-15T01:52:06;98990.38;;;16.33;38.48
50125;BME280;36023;48.670;6.184;2023-03-15T01:55:00;98992.13;;;16.33;38.62
50125;BME280;36023;48.670;6.184;2023-03-15T01:57:38;98988.69;;;16.32;38.56
50125;BME280;36023;48.670;6.184;2023-03-15T02:00:12;98994.75;;;16.33;38.35
50125;BME280;36023;48.670;6.184;2023-03-15T02:02:48;98991.38;;;16.31;38.54
50125;BME280;36023;48.670;6.184;2023-03-15T02:05:23;98989.69;;;16.30;38.67
50125;BME280;36023;48.670;6.184;2023-03-15T02:07:53;98987.97;;;16.29;38.46
50125;BME280;36023;48.670;6.184;2023-03-15T02:10:26;98997.59;;;16.28;38.41
50125;BME280;36023;48.670;6.184;2023-03-15T02:12:57;98992.44;;;16.27;38.42
50125;BME280;36023;48.670;6.184;2023-03-15T02:15:24;98988.91;;;16.28;38.31
50125;BME280;36023;48.670;6.184;2023-03-15T02:17:50;98997.66;;;16.27;38.46
50125;BME280;36023;48.670;6.184;2023-03-15T02:20:40;98993.31;;;16.26;38.26
50125;BME280;36023;48.670;6.184;2023-03-15T02:23:14;98999.47;;;16.25;38.46
50125;BME280;36023;48.670;6.184;2023-03-15T02:28:17;98998.69;;;16.23;38.43
50125;BME280;36023;48.670;6.184;2023-03-15T02:30:44;98990.88;;;16.23;38.36
50125;BME280;36023;48.670;6.184;2023-03-15T02:33:26;98991.78;;;16.22;38.35
50125;BME280;36023;48.670;6.184;2023-03-15T02:35:53;98991.78;;;16.22;38.40
50125;BME280;36023;48.670;6.184;2023-03-15T02:38:20;98995.31;;;16.21;38.38
50125;BME280;36023;48.670;6.184;2023-03-15T02:40:48;98991.84;;;16.20;38.24
50125;BME280;36023;48.670;6.184;2023-03-15T02:43:22;98991.00;;;16.20;38.25
50125;BME280;36023;48.670;6.184;2023-03-15T02:45:52;98991.94;;;16.19;38.57
50125;BME280;36023;48.670;6.184;2023-03-15T02:48:19;99004.13;;;16.18;38.27
50125;BME280;36023;48.670;6.184;2023-03-15T02:50:44;98999.81;;;16.17;38.21
50125;BME280;36023;48.670;6.184;2023-03-15T02:53:10;98997.28;;;16.15;38.36
50125;BME280;36023;48.670;6.184;2023-03-15T02:55:37;99007.72;;;16.15;38.20
50125;BME280;36023;48.670;6.184;2023-03-15T02:58:06;99012.09;;;16.15;38.12
50125;BME280;36023;48.670;6.184;2023-03-15T03:00:32;99014.78;;;16.13;38.17
50125;BME280;36023;48.670;6.184;2023-03-15T03:02:58;99008.72;;;16.13;38.35
50125;BME280;36023;48.670;6.184;2023-03-15T03:05:25;99015.72;;;16.12;38.21
50125;BME280;36023;48.670;6.184;2023-03-15T03:07:52;98999.22;;;16.10;38.27
50125;BME280;36023;48.670;6.184;2023-03-15T03:10:19;99008.78;;;16.11;38.21
50125;BME280;36023;48.670;6.184;2023-03-15T03:12:51;99007.06;;;16.10;38.01
50125;BME280;36023;48.670;6.184;2023-03-15T03:15:21;99002.75;;;16.09;38.23
50125;BME280;36023;48.670;6.184;2023-03-15T03:17:47;99006.28;;;16.08;38.27
50125;BME280;36023;48.670;6.184;2023-03-15T03:20:14;99010.66;;;16.08;38.01
50125;BME280;36023;48.670;6.184;2023-03-15T03:22:45;99016.81;;;16.07;38.14
50125;BME280;36023;48.670;6.184;2023-03-15T03:25:11;99019.44;;;16.07;38.04
50125;BME280;36023;48.670;6.184;2023-03-15T03:27:41;99018.56;;;16.06;38.07
50125;BME280;36023;48.670;6.184;2023-03-15T03:30:11;99016.88;;;16.05;38.23
50125;BME280;36023;48.670;6.184;2023-03-15T03:32:40;99021.25;;;16.05;38.07
50125;BME280;36023;48.670;6.184;2023-03-15T03:35:06;99020.41;;;16.04;37.99
50125;BME280;36023;48.670;6.184;2023-03-15T03:37:33;99015.19;;;16.04;38.00
50125;BME280;36023;48.670;6.184;2023-03-15T03:40:05;99024.72;;;16.05;38.11
50125;BME280;36023;48.670;6.184;2023-03-15T03:42:34;99015.19;;;16.04;38.18
50125;BME280;36023;48.670;6.184;2023-03-15T03:45:03;99021.34;;;16.03;38.06
50125;BME280;36023;48.670;6.184;2023-03-15T03:47:33;99021.38;;;16.02;38.13
50125;BME280;36023;48.670;6.184;2023-03-15T03:49:59;99027.44;;;16.02;38.08
50125;BME280;36023;48.670;6.184;2023-03-15T03:52:25;99037.91;;;16.02;38.03
50125;BME280;36023;48.670;6.184;2023-03-15T03:54:57;99032.66;;;16.02;37.89
50125;BME280;36023;48.670;6.184;2023-03-15T03:57:25;99037.19;;;15.99;38.00
50125;BME280;36023;48.670;6.184;2023-03-15T03:59:50;99048.50;;;15.99;37.88
50125;BME280;36023;48.670;6.184;2023-03-15T04:02:16;99047.63;;;15.99;37.97
50125;BME280;36023;48.670;6.184;2023-03-15T04:04:51;99042.50;;;15.97;37.97
50125;BME280;36023;48.670;6.184;2023-03-15T04:07:19;99056.41;;;15.98;37.79
50125;BME280;36023;48.670;6.184;2023-03-15T04:09:46;99052.03;;;15.98;37.94
50125;BME280;36023;48.670;6.184;2023-03-15T04:12:12;99050.31;;;15.97;38.05
50125;BME280;36023;48.670;6.184;2023-03-15T04:14:40;99050.31;;;15.97;37.95
50125;BME280;36023;48.670;6.184;2023-03-15T04:17:08;99053.84;;;15.96;37.97
50125;BME280;36023;48.670;6.184;2023-03-15T04:19:35;99054.75;;;15.95;37.96
50125;BME280;36023;48.670;6.184;2023-03-15T04:22:02;99054.75;;;15.95;37.72
50125;BME280;36023;48.670;6.184;2023-03-15T04:24:49;99058.28;;;15.94;37.95
50125;BME280;36023;48.670;6.184;2023-03-15T04:27:35;99058.34;;;15.93;37.79
50125;BME280;36023;48.670;6.184;2023-03-15T04:30:25;99060.09;;;15.92;37.83
50125;BME280;36023;48.670;6.184;2023-03-15T04:33:12;99049.72;;;15.91;37.79
50125;BME280;36023;48.670;6.184;2023-03-15T04:35:58;99058.47;;;15.90;37.80
50125;BME280;36023;48.670;6.184;2023-03-15T04:38:39;99057.63;;;15.89;38.06
50125;BME280;36023;48.670;6.184;2023-03-15T04:41:18;99057.63;;;15.89;37.70
50125;BME280;36023;48.670;6.184;2023-03-15T04:44:16;99053.34;;;15.88;37.94
50125;BME280;36023;48.670;6.184;2023-03-15T04:47:03;99062.97;;;15.86;37.93
50125;BME280;36023;48.670;6.184;2023-03-15T04:49:49;99054.28;;;15.85;37.51
50125;BME280;36023;48.670;6.184;2023-03-15T04:52:35;99052.53;;;15.86;37.72
50125;BME280;36023;48.670;6.184;2023-03-15T04:55:20;99052.59;;;15.84;37.73
50125;BME280;36023;48.670;6.184;2023-03-15T04:58:04;99045.59;;;15.85;37.68
50125;BME280;36023;48.670;6.184;2023-03-15T05:00:52;99051.81;;;15.82;37.76
50125;BME280;36023;48.670;6.184;2023-03-15T05:03:38;99054.44;;;15.82;37.92
50125;BME280;36023;48.670;6.184;2023-03-15T05:06:28;99045.81;;;15.80;37.78
50125;BME280;36023;48.670;6.184;2023-03-15T05:09:05;99044.97;;;15.80;37.68
50125;BME280;36023;48.670;6.184;2023-03-15T05:11:33;99035.41;;;15.79;38.04
50125;BME280;36023;48.670;6.184;2023-03-15T05:14:16;99040.63;;;15.79;38.13
50125;BME280;36023;48.670;6.184;2023-03-15T05:17:17;99041.22;;;15.85;38.10
50125;BME280;36023;48.670;6.184;2023-03-15T05:19:56;99041.81;;;15.92;38.21
50125;BME280;36023;48.670;6.184;2023-03-15T05:22:50;99057.03;;;16.03;38.20
50125;BME280;36023;48.670;6.184;2023-03-15T05:25:54;99057.50;;;16.12;37.97
50125;BME280;36023;48.670;6.184;2023-03-15T05:28:55;99063.09;;;16.24;38.06
50125;BME280;36023;48.670;6.184;2023-03-15T05:31:23;99064.53;;;16.31;38.05
50125;BME280;36023;48.670;6.184;2023-03-15T05:34:19;99078.97;;;16.39;37.90
50125;BME280;36023;48.670;6.184;2023-03-15T05:37:11;99076.94;;;16.46;37.90
50125;BME280;36023;48.670;6.184;2023-03-15T05:39:52;99087.13;;;16.52;37.75
50125;BME280;36023;48.670;6.184;2023-03-15T05:42:42;99088.63;;;16.58;37.87
50125;BME280;36023;48.670;6.184;2023-03-15T05:45:33;99091.88;;;16.63;37.64
50125;BME280;36023;48.670;6.184;2023-03-15T05:48:09;99095.16;;;16.68;37.53
50125;BME280;36023;48.670;6.184;2023-03-15T05:50:44;99089.72;;;16.73;37.44
50125;BME280;36023;48.670;6.184;2023-03-15T05:53:29;99088.69;;;16.77;37.38
50125;BME280;36023;48.670;6.184;2023-03-15T05:56:19;99097.19;;;16.82;37.34
50125;BME280;36023;48.670;6.184;2023-03-15T05:59:05;99103.97;;;16.86;37.22
50125;BME280;36023;48.670;6.184;2023-03-15T06:01:49;99102.00;;;16.91;37.19
50125;BME280;36023;48.670;6.184;2023-03-15T06:04:21;99102.75;;;16.93;37.23
50125;BME280;36023;48.670;6.184;2023-03-15T06:06:48;99105.22;;;16.96;37.24
50125;BME280;36023;48.670;6.184;2023-03-15T06:09:15;99117.28;;;17.00;37.29
50125;BME280;36023;48.670;6.184;2023-03-15T06:11:48;99110.13;;;17.04;37.20
50125;BME280;36023;48.670;6.184;2023-03-15T06:14:15;99120.38;;;17.08;37.40
50125;BME280;36023;48.670;6.184;2023-03-15T06:16:47;99122.81;;;17.13;37.36
50125;BME280;36023;48.670;6.184;2023-03-15T06:19:13;99126.13;;;17.16;37.70
50125;BME280;36023;48.670;6.184;2023-03-15T06:21:39;99125.13;;;17.19;37.62
50125;BME280;36023;48.670;6.184;2023-03-15T06:24:11;99124.91;;;17.23;37.62
50125;BME280;36023;48.670;6.184;2023-03-15T06:26:36;99124.91;;;17.23;37.78
50125;BME280;36023;48.670;6.184;2023-03-15T06:29:03;99124.84;;;17.25;37.71
50125;BME280;36023;48.670;6.184;2023-03-15T06:31:29;99119.69;;;17.23;37.78
50125;BME280;36023;48.670;6.184;2023-03-15T06:34:01;99115.38;;;17.22;37.72
50125;BME280;36023;48.670;6.184;2023-03-15T06:36:26;99114.59;;;17.20;37.75
50125;BME280;36023;48.670;6.184;2023-03-15T06:38:52;99111.19;;;17.18;37.81
50125;BME280;36023;48.670;6.184;2023-03-15T06:41:20;99113.03;;;17.16;37.97
50125;BME280;36023;48.670;6.184;2023-03-15T06:43:49;99122.72;;;17.14;37.88
50125;BME280;36023;48.670;6.184;2023-03-15T06:46:16;99115.91;;;17.10;37.99
50125;BME280;36023;48.670;6.184;2023-03-15T06:48:43;99116.91;;;17.08;38.10
50125;BME280;36023;48.670;6.184;2023-03-15T06:51:10;99118.81;;;17.04;38.22
50125;BME280;36023;48.670;6.184;2023-03-15T06:53:36;99112.03;;;17.00;38.36
50125;BME280;36023;48.670;6.184;2023-03-15T06:56:03;99116.56;;;16.96;38.37
50125;BME280;36023;48.670;6.184;2023-03-15T06:58:29;99123.69;;;16.93;38.49
50125;BME280;36023;48.670;6.184;2023-03-15T07:00:55;99130.78;;;16.91;38.43
50125;BME280;36023;48.670;6.184;2023-03-15T07:03:20;99128.28;;;16.88;38.69
50125;BME280;36023;48.670;6.184;2023-03-15T07:05:48;99130.28;;;16.83;38.71
50125;BME280;36023;48.670;6.184;2023-03-15T07:08:17;99126.00;;;16.80;38.59
50125;BME280;36023;48.670;6.184;2023-03-15T07:10:44;99128.84;;;16.76;38.78
50125;BME280;36023;48.670;6.184;2023-03-15T07:13:11;99127.25;;;16.71;38.83
50125;BME280;36023;48.670;6.184;2023-03-15T07:15:38;99132.69;;;16.67;38.80
50125;BME280;36023;48.670;6.184;2023-03-15T07:18:03;99125.88;;;16.63;39.02
50125;BME280;36023;48.670;6.184;2023-03-15T07:20:29;99130.41;;;16.59;38.89
50125;BME280;36023;48.670;6.184;2023-03-15T07:22:56;99134.13;;;16.54;38.93
50125;BME280;36023;48.670;6.184;2023-03-15T07:25:22;99135.13;;;16.51;39.00
50125;BME280;36023;48.670;6.184;2023-03-15T07:27:51;99141.38;;;16.47;39.01
50125;BME280;36023;48.670;6.184;2023-03-15T07:30:18;99144.13;;;16.44;39.11
50125;BME280;36023;48.670;6.184;2023-03-15T07:32:45;99145.16;;;16.40;39.18
50125;BME280;36023;48.670;6.184;2023-03-15T07:35:12;99145.22;;;16.38;39.04
50125;BME280;36023;48.670;6.184;2023-03-15T07:37:38;99145.38;;;16.35;39.07
50125;BME280;36023;48.670;6.184;2023-03-15T07:40:05;99152.38;;;16.35;39.15
50125;BME280;36023;48.670;6.184;2023-03-15T07:42:35;99144.63;;;16.32;39.18
50125;BME280;36023;48.670;6.184;2023-03-15T07:45:04;99148.25;;;16.29;39.19
50125;BME280;36023;48.670;6.184;2023-03-15T07:47:30;99150.97;;;16.26;39.16
50125;BME280;36023;48.670;6.184;2023-03-15T07:49:56;99150.25;;;16.23;39.11
50125;BME280;36023;48.670;6.184;2023-03-15T07:52:22;99155.56;;;16.21;39.11
50125;BME280;36023;48.670;6.184;2023-03-15T07:54:48;99153.94;;;16.19;39.22
50125;BME280;36023;48.670;6.184;2023-03-15T07:57:14;99155.72;;;16.16;39.35
50125;BME280;36023;48.670;6.184;2023-03-15T07:59:40;99160.19;;;16.14;39.22
50125;BME280;36023;48.670;6.184;2023-03-15T08:02:08;99157.72;;;16.11;39.17
50125;BME280;36023;48.670;6.184;2023-03-15T08:04:34;99162.97;;;16.10;39.52
50125;BME280;36023;48.670;6.184;2023-03-15T08:06:59;99166.56;;;16.07;39.32
50125;BME280;36023;48.670;6.184;2023-03-15T08:09:27;99175.31;;;16.06;39.26
50125;BME280;36023;48.670;6.184;2023-03-15T08:11:53;99181.47;;;16.05;39.17
50125;BME280;36023;48.670;6.184;2023-03-15T08:14:19;99173.69;;;16.04;39.17
50125;BME280;36023;48.670;6.184;2023-03-15T08:16:45;99172.88;;;16.02;39.18
50125;BME280;36023;48.670;6.184;2023-03-15T08:19:10;99179.88;;;16.01;39.26
50125;BME280;36023;48.670;6.184;2023-03-15T08:21:36;99183.47;;;15.99;39.29
50125;BME280;36023;48.670;6.184;2023-03-15T08:24:03;99190.47;;;15.98;39.29
50125;BME280;36023;48.670;6.184;2023-03-15T08:26:29;99183.53;;;15.97;39.00
50125;BME280;36023;48.670;6.184;2023-03-15T08:28:55;99194.06;;;15.96;39.18
50125;BME280;36023;48.670;6.184;2023-03-15T08:31:20;99181.88;;;15.95;39.29
50125;BME280;36023;48.670;6.184;2023-03-15T08:33:46;99191.47;;;15.94;39.07
50125;BME280;36023;48.670;6.184;2023-03-15T08:36:12;99198.47;;;15.94;39.23
50125;BME280;36023;48.670;6.184;2023-03-15T08:38:38;99196.69;;;15.94;39.30
50125;BME280;36023;48.670;6.184;2023-03-15T08:41:04;99200.22;;;15.93;39.26
50125;BME280;36023;48.670;6.184;2023-03-15T08:43:31;99194.16;;;15.93;39.53
50125;BME280;36023;48.670;6.184;2023-03-15T08:45:57;99190.69;;;15.92;39.24
50125;BME280;36023;48.670;6.184;2023-03-15T08:48:23;99197.69;;;15.92;39.23
50125;BME280;36023;48.670;6.184;2023-03-15T08:50:48;99196.00;;;15.91;39.21
50125;BME280;36023;48.670;6.184;2023-03-15T08:53:14;99199.44;;;15.91;39.30
50125;BME280;36023;48.670;6.184;2023-03-15T08:55:41;99193.44;;;15.89;39.29
50125;BME280;36023;48.670;6.184;2023-03-15T08:58:06;99199.59;;;15.88;39.21
50125;BME280;36023;48.670;6.184;2023-03-15T09:00:32;99200.47;;;15.87;39.30
50125;BME280;36023;48.670;6.184;2023-03-15T09:02:58;99200.47;;;15.87;39.35
50125;BME280;36023;48.670;6.184;2023-03-15T09:05:24;99200.47;;;15.87;39.22
50125;BME280;36023;48.670;6.184;2023-03-15T09:07:51;99205.69;;;15.87;39.35
50125;BME280;36023;48.670;6.184;2023-03-15T09:10:21;99202.22;;;15.86;39.07
50125;BME280;36023;48.670;6.184;2023-03-15T09:12:49;99200.38;;;15.90;39.09
50125;BME280;36023;48.670;6.184;2023-03-15T09:15:15;99203.91;;;15.89;39.01
50125;BME280;36023;48.670;6.184;2023-03-15T09:17:41;99210.91;;;15.87;39.07
50125;BME280;36023;48.670;6.184;2023-03-15T09:20:10;99205.75;;;15.85;39.12
50125;BME280;36023;48.670;6.184;2023-03-15T09:22:40;99202.28;;;15.85;39.15
50125;BME280;36023;48.670;6.184;2023-03-15T09:25:08;99212.81;;;15.83;39.08
50125;BME280;36023;48.670;6.184;2023-03-15T09:27:35;99207.66;;;15.82;39.01
50125;BME280;36023;48.670;6.184;2023-03-15T09:30:01;99218.16;;;15.80;38.98
50125;BME280;36023;48.670;6.184;2023-03-15T09:32:27;99209.47;;;15.80;39.10
50125;BME280;36023;48.670;6.184;2023-03-15T09:34:53;99220.81;;;15.79;39.16
50125;BME280;36023;48.670;6.184;2023-03-15T09:37:19;99217.41;;;15.77;39.16
50125;BME280;36023;48.670;6.184;2023-03-15T09:39:46;99221.78;;;15.76;39.10
50125;BME280;36023;48.670;6.184;2023-03-15T09:42:17;99224.41;;;15.76;39.23
50125;BME280;36023;48.670;6.184;2023-03-15T09:44:47;99232.31;;;15.75;39.19
50125;BME280;36023;48.670;6.184;2023-03-15T09:50:05;99231.53;;;15.73;38.97
50125;BME280;36023;48.670;6.184;2023-03-15T09:55:11;99220.25;;;15.71;39.01
50125;BME280;36023;48.670;6.184;2023-03-15T09:57:49;99225.47;;;15.71;39.00
50125;BME280;36023;48.670;6.184;2023-03-15T10:00:21;99228.16;;;15.69;38.96
50125;BME280;36023;48.670;6.184;2023-03-15T10:02:58;99243.81;;;15.69;38.94
50125;BME280;36023;48.670;6.184;2023-03-15T10:05:48;99237.75;;;15.69;38.83
50125;BME280;36023;48.670;6.184;2023-03-15T10:08:16;99230.84;;;15.68;38.91
50125;BME280;36023;48.670;6.184;2023-03-15T10:11:11;99231.81;;;15.65;38.85
50125;BME280;36023;48.670;6.184;2023-03-15T10:16:48;99230.13;;;15.64;38.96
50125;BME280;36023;48.670;6.184;2023-03-15T10:19:26;99229.22;;;15.64;38.74
50125;BME280;36023;48.670;6.184;2023-03-15T10:21:57;99234.44;;;15.64;38.85
50125;BME280;36023;48.670;6.184;2023-03-15T10:27:08;99226.63;;;15.64;38.86
50125;BME280;36023;48.670;6.184;2023-03-15T10:29:38;99220.56;;;15.63;38.91
50125;BME280;36023;48.670;6.184;2023-03-15T10:32:04;99229.28;;;15.62;38.76
50125;BME280;36023;48.670;6.184;2023-03-15T10:34:34;99226.63;;;15.64;38.89
50125;BME280;36023;48.670;6.184;2023-03-15T10:36:59;99224.06;;;15.62;38.84
50125;BME280;36023;48.670;6.184;2023-03-15T10:39:25;99225.84;;;15.62;38.84
50125;BME280;36023;48.670;6.184;2023-03-15T10:41:54;99225.84;;;15.62;38.66
50125;BME280;36023;48.670;6.184;2023-03-15T10:44:22;99220.63;;;15.62;38.77
50125;BME280;36023;48.670;6.184;2023-03-15T10:49:37;99230.22;;;15.61;38.65
50125;BME280;36023;48.670;6.184;2023-03-15T10:52:04;99227.59;;;15.61;38.73
50125;BME280;36023;48.670;6.184;2023-03-15T10:54:33;99230.25;;;15.59;38.62
50125;BME280;36023;48.670;6.184;2023-03-15T10:57:13;99226.78;;;15.59;38.61
50125;BME280;36023;48.670;6.184;2023-03-15T10:59:53;99228.47;;;15.60;38.64
50125;BME280;36023;48.670;6.184;2023-03-15T11:02:23;99216.34;;;15.59;38.57
50125;BME280;36023;48.670;6.184;2023-03-15T11:07:37;99220.72;;;15.58;38.57
50125;BME280;36023;48.670;6.184;2023-03-15T11:10:22;99219.00;;;15.57;38.39
50125;BME280;36023;48.670;6.184;2023-03-15T11:12:48;99219.00;;;15.57;38.39
50125;BME280;36023;48.670;6.184;2023-03-15T11:15:15;99220.78;;;15.57;38.44
50125;BME280;36023;48.670;6.184;2023-03-15T11:17:46;99218.19;;;15.55;38.44
50125;BME280;36023;48.670;6.184;2023-03-15T11:20:35;99215.59;;;15.55;38.58
50125;BME280;36023;48.670;6.184;2023-03-15T11:23:13;99211.28;;;15.54;38.46
50125;BME280;36023;48.670;6.184;2023-03-15T11:25:39;99225.19;;;15.55;38.47
50125;BME280;36023;48.670;6.184;2023-03-15T11:28:05;99229.56;;;15.54;38.48
50125;BME280;36023;48.670;6.184;2023-03-15T11:30:34;99222.56;;;15.55;38.48
50125;BME280;36023;48.670;6.184;2023-03-15T11:33:06;99222.63;;;15.53;38.46
50125;BME280;36023;48.670;6.184;2023-03-15T11:35:37;99235.69;;;15.53;38.45
50125;BME280;36023;48.670;6.184;2023-03-15T11:38:34;99240.91;;;15.53;38.47
50125;BME280;36023;48.670;6.184;2023-03-15T11:41:10;99235.75;;;15.52;38.40
50125;BME280;36023;48.670;6.184;2023-03-15T11:43:58;99240.06;;;15.53;38.35
50125;BME280;36023;48.670;6.184;2023-03-15T11:46:31;99249.66;;;15.52;38.39
50125;BME280;36023;48.670;6.184;2023-03-15T11:49:13;99248.88;;;15.50;38.40
50125;BME280;36023;48.670;6.184;2023-03-15T11:51:40;99238.44;;;15.50;38.39
50125;BME280;36023;48.670;6.184;2023-03-15T11:54:10;99238.44;;;15.50;38.44
50125;BME280;36023;48.670;6.184;2023-03-15T12:04:37;99235.00;;;15.48;38.75
50125;BME280;36023;48.670;6.184;2023-03-15T12:09:55;99235.00;;;15.48;38.58
50125;BME280;36023;48.670;6.184;2023-03-15T12:20:04;99216.72;;;15.48;38.68
50125;BME280;36023;48.670;6.184;2023-03-15T12:22:34;99217.63;;;15.47;38.51
50125;BME280;36023;48.670;6.184;2023-03-15T12:25:13;99212.41;;;15.47;38.67
50125;BME280;36023;48.670;6.184;2023-03-15T12:27:48;99207.25;;;15.46;38.58
50125;BME280;36023;48.670;6.184;2023-03-15T12:30:40;99210.72;;;15.46;38.57
50125;BME280;36023;48.670;6.184;2023-03-15T12:33:13;99218.56;;;15.46;38.49
50125;BME280;36023;48.670;6.184;2023-03-15T12:35:40;99210.72;;;15.46;38.60
50125;BME280;36023;48.670;6.184;2023-03-15T12:38:19;99215.16;;;15.44;38.40
50125;BME280;36023;48.670;6.184;2023-03-15T12:40:55;99214.31;;;15.44;38.34
50125;BME280;36023;48.670;6.184;2023-03-15T12:43:43;99222.13;;;15.44;38.37
50125;BME280;36023;48.670;6.184;2023-03-15T12:49:10;99223.84;;;15.45;38.52
50125;BME280;36023;48.670;6.184;2023-03-15T12:52:00;99223.00;;;15.44;38.49
50125;BME280;36023;48.670;6.184;2023-03-15T12:57:08;99227.28;;;15.45;38.38
50125;BME280;36023;48.670;6.184;2023-03-15T13:02:24;99217.78;;;15.44;38.43
50125;BME280;36023;48.670;6.184;2023-03-15T13:05:09;99211.63;;;15.45;38.49
50125;BME280;36023;48.670;6.184;2023-03-15T13:18:34;99202.97;;;15.45;38.53
50125;BME280;36023;48.670;6.184;2023-03-15T13:21:18;99195.97;;;15.45;38.43
50125;BME280;36023;48.670;6.184;2023-03-15T13:23:51;99199.44;;;15.46;38.39
50125;BME280;36023;48.670;6.184;2023-03-15T13:31:25;99186.44;;;15.44;38.42
50125;BME280;36023;48.670;6.184;2023-03-15T13:33:53;99179.47;;;15.45;38.31
50125;BME280;36023;48.670;6.184;2023-03-15T13:36:41;99185.53;;;15.45;38.39
50125;BME280;36023;48.670;6.184;2023-03-15T13:39:28;99191.59;;;15.46;38.26
50125;BME280;36023;48.670;6.184;2023-03-15T13:41:57;99189.91;;;15.45;38.32
50125;BME280;36023;48.670;6.184;2023-03-15T13:44:23;99202.03;;;15.46;38.33
50125;BME280;36023;48.670;6.184;2023-03-15T13:46:51;99200.34;;;15.45;38.28
