sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:02:18;43.50;35.25;23.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:04:44;65.00;49.00;31.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:07:10;89.00;70.75;41.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:09:42;75.50;62.00;36.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:12:08;75.50;56.75;33.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:14:42;76.00;61.00;37.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:17:08;74.50;55.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:19:44;65.50;50.50;30.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:22:12;67.00;50.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:24:42;61.50;47.00;27.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:27:18;72.50;53.25;32.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:29:44;75.00;59.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:32:10;75.00;57.00;34.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:34:48;66.00;49.75;31.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:37:17;59.25;45.00;27.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:39:44;52.50;40.50;23.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:42:11;63.25;47.50;28.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:44:42;61.00;47.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:47:09;54.50;41.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:49:42;59.50;45.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:52:08;55.75;41.00;24.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:54:42;58.00;42.67;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:57:09;55.50;43.50;26.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T00:59:42;60.00;44.50;27.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:02:14;74.00;52.25;29.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:04:42;71.50;48.50;26.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:07:11;62.00;46.00;26.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:09:42;46.50;37.00;22.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:12:10;49.00;39.00;25.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:14:45;44.00;35.33;21.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:17:11;45.50;36.00;22.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:19:42;36.00;29.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:22:08;72.50;55.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:24:42;62.00;46.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:27:10;53.50;40.25;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:29:47;47.00;35.20;21.20
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:32:13;58.25;43.00;26.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:34:46;52.75;39.25;23.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:37:17;34.50;26.00;16.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:39:54;23.75;20.25;12.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:42:26;31.00;25.00;15.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:45:02;52.00;39.67;22.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:47:28;51.50;39.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:50:03;39.67;31.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:52:32;36.75;28.75;17.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:55:14;35.00;27.00;18.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T01:57:56;44.25;34.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:00:24;55.00;43.33;27.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:02:57;53.75;42.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:05:29;55.00;42.67;26.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:07:58;38.25;31.00;20.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:10:41;47.00;35.00;21.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:13:08;34.25;27.25;18.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:15:35;30.00;24.00;15.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:18:04;38.50;29.50;17.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:23:32;53.75;41.50;25.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:28:30;48.50;37.25;23.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:30:56;59.67;47.00;27.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:33:24;48.50;38.00;24.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:35:52;64.33;48.67;29.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:38:18;59.00;45.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:40:55;55.00;41.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:43:27;59.25;45.25;28.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:45:55;49.00;38.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:48:21;46.00;37.00;23.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:50:47;50.00;39.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:53:13;71.00;55.50;34.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:55:40;62.00;48.33;32.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T02:58:06;141.50;122.00;78.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:00:32;88.33;73.67;46.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:02:58;67.00;51.00;33.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:05:24;49.67;39.67;25.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:07:50;52.00;41.00;25.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:10:21;67.00;51.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:12:51;72.75;54.25;33.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:15:22;71.67;53.67;33.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:17:48;59.75;45.50;28.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:20:19;62.50;47.75;29.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:22:46;65.50;48.50;30.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:25:21;64.00;49.50;31.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:27:58;84.50;71.00;45.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:30:33;77.67;64.00;42.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:33:09;70.75;56.75;36.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:35:35;63.00;49.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:38:01;62.50;48.75;32.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:40:32;75.67;62.67;42.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:42:59;65.75;51.50;33.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:45:25;58.33;46.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:47:54;42.00;33.75;21.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:50:20;44.00;36.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:52:56;50.00;39.25;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:55:27;60.33;47.00;29.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T03:58:04;51.00;39.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:00:47;46.00;36.33;23.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:03:14;66.75;51.25;33.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:05:45;45.00;36.33;23.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:08:15;42.25;32.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:10:54;48.00;37.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:13:23;47.00;37.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:15:54;73.00;57.00;33.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:18:38;63.50;49.00;30.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:21:05;52.50;42.00;25.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:23:35;38.50;30.00;18.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:26:37;25.67;21.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:29:42;25.20;21.20;14.60
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:32:37;49.25;39.00;25.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:35:14;57.67;44.67;27.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:37:56;59.50;45.50;29.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:40:49;73.33;57.33;36.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:43:31;42.00;34.00;20.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:46:20;33.00;26.00;17.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:49:14;28.00;23.50;15.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:52:10;26.75;21.50;14.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:54:56;42.33;31.33;20.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T04:57:45;32.50;25.50;17.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:00:37;41.00;34.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:03:29;21.00;17.75;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:06:26;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:09:42;19.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:12:34;43.50;35.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:15:32;32.67;26.33;17.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:18:31;25.00;22.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:21:20;15.33;14.00;9.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:23:58;20.50;16.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:26:47;21.00;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:29:19;22.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:32:03;15.50;13.75;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:34:56;17.75;15.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:37:39;39.50;31.00;20.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:40:20;28.00;22.67;14.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:43:16;23.00;19.50;12.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:45:55;19.67;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:48:29;27.50;23.25;15.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:51:15;58.00;46.67;32.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:54:01;24.50;18.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:56:36;18.00;15.67;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T05:59:31;15.50;13.75;8.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:02:06;17.50;14.25;8.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:04:42;18.50;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:07:10;33.00;24.75;17.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:09:42;20.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:12:08;23.00;19.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:14:42;39.00;30.00;20.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:17:08;23.00;20.50;12.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:19:42;31.00;25.00;15.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:22:08;17.25;15.25;9.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:24:48;21.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:27:14;19.75;16.75;10.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:29:42;19.00;16.50;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:32:08;21.25;19.00;11.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:34:42;24.00;20.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:37:08;28.50;22.00;14.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:39:42;28.00;22.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:42:19;28.00;23.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:44:55;20.00;16.67;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:47:21;18.00;14.00;7.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:49:47;13.25;11.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:52:16;14.25;11.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:54:47;14.33;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:57:13;13.00;11.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T06:59:42;17.50;15.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:02:13;14.75;13.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:04:42;16.00;12.50;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:07:15;15.50;13.75;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:09:42;19.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:12:09;45.25;34.00;21.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:14:42;19.50;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:17:08;14.00;13.00;7.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:19:42;13.50;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:22:08;14.75;12.50;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:24:42;18.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:27:11;22.25;17.75;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:29:42;23.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:32:12;19.00;15.50;10.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:34:42;15.00;13.00;8.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:37:08;20.00;17.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:39:42;17.00;14.67;8.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:42:08;20.00;16.25;10.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:44:51;18.50;15.75;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:47:17;28.75;23.00;13.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:49:43;33.00;25.00;14.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:52:10;24.00;20.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:54:42;17.00;14.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:57:11;22.00;18.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T07:59:42;20.00;16.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:02:11;17.25;15.25;9.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:04:42;18.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:07:09;22.00;16.75;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:09:45;22.75;19.25;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:12:11;21.25;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:14:42;23.50;20.00;12.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:17:08;17.00;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:19:42;13.00;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:22:08;16.00;12.00;7.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:24:42;15.50;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:27:09;16.75;14.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:29:42;22.00;17.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:32:08;19.00;15.00;8.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:34:42;13.33;11.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:37:11;14.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:39:42;33.50;23.50;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:42:08;12.75;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:44:42;20.33;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:47:18;16.25;12.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:49:44;18.50;17.00;11.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:52:10;18.75;13.75;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:54:42;15.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:57:13;22.00;18.00;10.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T08:59:42;22.00;18.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:02:08;16.25;14.25;8.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:04:42;18.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:07:13;26.25;20.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:09:42;17.50;15.50;8.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:12:16;23.00;19.00;11.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:14:42;20.00;15.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:17:08;16.25;13.25;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:19:42;17.00;13.00;7.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:22:17;14.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:24:43;14.00;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:27:19;18.25;14.75;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:29:45;14.25;11.75;7.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:32:11;13.33;11.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:34:42;20.00;16.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:37:08;24.25;19.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:39:42;29.00;23.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:42:22;15.00;11.25;7.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:44:51;16.00;13.00;7.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:47:38;14.25;11.75;7.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:50:18;15.33;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:52:50;19.50;16.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:55:21;37.00;28.75;15.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T09:58:04;16.50;13.25;8.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:03:03;22.00;18.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:05:42;23.00;19.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:08:13;18.00;14.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:11:01;30.00;23.00;13.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:21:17;19.67;16.33;9.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:23:49;28.50;22.75;12.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:26:18;30.00;23.33;13.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:28:47;17.00;13.25;7.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:31:16;17.33;14.33;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:33:44;24.25;18.75;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:38:40;19.50;16.50;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:41:07;15.33;12.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:43:34;18.25;14.50;7.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:46:21;27.75;21.50;12.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:48:53;16.25;12.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:51:30;44.00;27.75;16.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T10:59:21;43.75;26.75;12.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:01:52;49.00;34.00;19.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:04:23;19.25;16.00;9.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:09:24;11.00;9.75;6.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:11:58;23.33;19.00;12.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:14:40;38.00;26.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:17:19;25.75;19.00;10.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:20:15;18.40;14.80;9.40
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:22:41;30.50;23.00;11.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:25:12;19.00;16.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:27:48;22.50;18.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:30:24;16.75;13.00;7.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:32:52;22.50;17.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:35:29;21.33;17.67;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:37:57;18.50;15.00;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:40:38;30.75;23.50;13.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:43:20;18.00;15.25;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:45:50;19.00;16.00;9.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:49:08;19.25;16.00;10.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:51:42;18.00;13.67;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:54:13;18.50;13.75;8.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T11:59:15;22.25;18.25;10.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:01:42;16.00;14.33;9.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:06:50;16.75;15.00;7.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:12:46;16.25;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:15:02;15.00;12.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:19:59;25.00;20.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:22:29;59.00;39.25;21.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:24:57;18.00;15.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:27:23;23.75;19.50;11.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:29:57;31.00;24.50;11.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:32:24;23.75;17.75;10.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:34:52;26.00;21.00;11.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:37:41;21.50;18.25;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:45:32;35.00;25.67;15.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:57:02;27.00;21.00;13.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T12:59:06;25.00;19.00;11.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:01:34;18.25;15.00;9.25
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:04:05;16.75;13.75;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:06:54;14.50;13.00;7.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:17:09;18.00;15.00;10.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:19:43;11.50;10.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:29:45;17.50;15.00;10.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:32:13;18.25;15.00;9.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:34:45;16.67;14.00;9.33
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:37:29;14.25;12.25;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:39:59;15.00;13.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:42:27;15.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:47:32;16.00;13.00;8.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:50:04;13.33;11.67;7.67
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:52:30;14.00;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:55:06;14.00;11.25;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:57:32;16.00;12.50;6.75
79038;PMS5003;68436;55.068;73.284;2023-03-15T13:59:59;12.33;10.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:04:52;10.50;9.00;4.50
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:07:23;12.50;10.50;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:10:05;15.67;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:12:32;13.25;11.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:20:39;14.00;11.67;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:23:11;13.00;11.00;6.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:25:37;14.75;12.00;7.00
79038;PMS5003;68436;55.068;73.284;2023-03-15T14:28:04;14.00;12.00;7.00
