sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41246;BME280;53880;47.526;18.986;2023-03-15T00:02:09;98489.44;;;20.08;56.06
41246;BME280;53880;47.526;18.986;2023-03-15T00:04:31;98497.66;;;20.06;56.08
41246;BME280;53880;47.526;18.986;2023-03-15T00:06:53;98514.34;;;20.08;56.19
41246;BME280;53880;47.526;18.986;2023-03-15T00:09:08;98515.75;;;20.04;56.24
41246;BME280;53880;47.526;18.986;2023-03-15T00:11:24;98509.75;;;20.02;55.44
41246;BME280;53880;47.526;18.986;2023-03-15T00:13:41;98531.34;;;20.01;54.38
41246;BME280;53880;47.526;18.986;2023-03-15T00:16:01;98530.88;;;19.97;53.74
41246;BME280;53880;47.526;18.986;2023-03-15T00:18:19;98533.75;;;19.96;53.47
41246;BME280;53880;47.526;18.986;2023-03-15T00:20:36;98534.94;;;19.93;53.73
41246;BME280;53880;47.526;18.986;2023-03-15T00:22:53;98540.28;;;19.93;54.13
41246;BME280;53880;47.526;18.986;2023-03-15T00:25:19;98541.69;;;19.89;53.67
41246;BME280;53880;47.526;18.986;2023-03-15T00:27:38;98541.06;;;19.87;53.00
41246;BME280;53880;47.526;18.986;2023-03-15T00:29:57;98547.44;;;19.86;52.91
41246;BME280;53880;47.526;18.986;2023-03-15T00:32:20;98545.13;;;19.83;52.27
41246;BME280;53880;47.526;18.986;2023-03-15T00:34:35;98548.81;;;19.82;52.29
41246;BME280;53880;47.526;18.986;2023-03-15T00:36:53;98545.34;;;19.82;52.50
41246;BME280;53880;47.526;18.986;2023-03-15T00:39:09;98549.84;;;19.81;53.22
41246;BME280;53880;47.526;18.986;2023-03-15T00:41:33;98535.63;;;19.81;52.91
41246;BME280;53880;47.526;18.986;2023-03-15T00:43:56;98536.28;;;19.83;52.85
41246;BME280;53880;47.526;18.986;2023-03-15T00:46:13;98535.28;;;19.84;53.10
41246;BME280;53880;47.526;18.986;2023-03-15T00:48:34;98531.41;;;19.86;52.75
41246;BME280;53880;47.526;18.986;2023-03-15T00:51:00;98517.84;;;19.88;53.06
41246;BME280;53880;47.526;18.986;2023-03-15T00:53:20;98514.34;;;19.87;52.56
41246;BME280;53880;47.526;18.986;2023-03-15T00:55:40;98513.91;;;19.84;51.94
41246;BME280;53880;47.526;18.986;2023-03-15T00:57:58;98507.53;;;19.85;51.52
41246;BME280;53880;47.526;18.986;2023-03-15T01:00:21;98501.94;;;19.80;51.20
41246;BME280;53880;47.526;18.986;2023-03-15T01:02:43;98497.97;;;19.75;51.00
41246;BME280;53880;47.526;18.986;2023-03-15T01:05:00;98493.84;;;19.73;51.09
41246;BME280;53880;47.526;18.986;2023-03-15T01:07:18;98501.03;;;19.72;50.72
41246;BME280;53880;47.526;18.986;2023-03-15T01:09:40;98494.00;;;19.71;50.87
41246;BME280;53880;47.526;18.986;2023-03-15T01:12:00;98499.56;;;19.70;50.69
41246;BME280;53880;47.526;18.986;2023-03-15T01:14:21;98510.44;;;19.68;50.24
41246;BME280;53880;47.526;18.986;2023-03-15T01:16:43;98505.28;;;19.67;50.00
41246;BME280;53880;47.526;18.986;2023-03-15T01:18:59;98520.50;;;19.66;50.14
41246;BME280;53880;47.526;18.986;2023-03-15T01:21:14;98518.81;;;19.65;49.84
41246;BME280;53880;47.526;18.986;2023-03-15T01:23:33;98515.31;;;19.65;49.62
41246;BME280;53880;47.526;18.986;2023-03-15T01:25:51;98528.25;;;19.61;49.36
41246;BME280;53880;47.526;18.986;2023-03-15T01:28:06;98509.91;;;19.58;49.24
41246;BME280;53880;47.526;18.986;2023-03-15T01:30:26;98523.44;;;19.57;49.01
41246;BME280;53880;47.526;18.986;2023-03-15T01:32:43;98523.66;;;19.55;48.86
41246;BME280;53880;47.526;18.986;2023-03-15T01:35:03;98520.97;;;19.55;48.82
41246;BME280;53880;47.526;18.986;2023-03-15T01:37:21;98508.38;;;19.49;48.55
41246;BME280;53880;47.526;18.986;2023-03-15T01:39:41;98523.50;;;19.42;47.71
41246;BME280;53880;47.526;18.986;2023-03-15T01:41:57;98514.88;;;19.32;47.43
41246;BME280;53880;47.526;18.986;2023-03-15T01:44:19;98521.53;;;19.22;46.88
41246;BME280;53880;47.526;18.986;2023-03-15T01:46:40;98517.78;;;19.16;46.75
41246;BME280;53880;47.526;18.986;2023-03-15T01:49:23;98508.00;;;19.09;46.29
41246;BME280;53880;47.526;18.986;2023-03-15T01:54:54;98513.38;;;18.94;45.57
41246;BME280;53880;47.526;18.986;2023-03-15T01:57:37;98508.97;;;18.86;45.36
41246;BME280;53880;47.526;18.986;2023-03-15T02:00:08;98523.50;;;18.84;45.65
41246;BME280;53880;47.526;18.986;2023-03-15T02:02:40;98517.72;;;18.80;45.27
41246;BME280;53880;47.526;18.986;2023-03-15T02:05:13;98509.69;;;18.80;45.33
41246;BME280;53880;47.526;18.986;2023-03-15T02:07:31;98520.72;;;18.77;45.22
41246;BME280;53880;47.526;18.986;2023-03-15T02:10:07;98518.78;;;18.71;44.82
41246;BME280;53880;47.526;18.986;2023-03-15T02:12:32;98529.81;;;18.68;44.77
41246;BME280;53880;47.526;18.986;2023-03-15T02:14:51;98528.34;;;18.66;44.86
41246;BME280;53880;47.526;18.986;2023-03-15T02:17:12;98521.38;;;18.65;44.94
41246;BME280;53880;47.526;18.986;2023-03-15T02:19:54;98529.81;;;18.68;45.13
41246;BME280;53880;47.526;18.986;2023-03-15T02:22:49;98531.75;;;18.74;45.34
41246;BME280;53880;47.526;18.986;2023-03-15T02:25:31;98528.38;;;18.80;45.32
41246;BME280;53880;47.526;18.986;2023-03-15T02:27:50;98540.16;;;18.86;45.71
41246;BME280;53880;47.526;18.986;2023-03-15T02:30:09;98528.94;;;18.90;45.74
41246;BME280;53880;47.526;18.986;2023-03-15T02:32:33;98530.22;;;18.94;45.80
41246;BME280;53880;47.526;18.986;2023-03-15T02:34:55;98534.34;;;18.97;45.80
41246;BME280;53880;47.526;18.986;2023-03-15T02:37:10;98532.34;;;18.99;46.02
41246;BME280;53880;47.526;18.986;2023-03-15T02:39:28;98527.84;;;18.99;46.14
41246;BME280;53880;47.526;18.986;2023-03-15T02:41:55;98529.47;;;19.00;46.04
41246;BME280;53880;47.526;18.986;2023-03-15T02:44:27;98531.94;;;19.02;45.85
41246;BME280;53880;47.526;18.986;2023-03-15T02:46:50;98520.28;;;19.03;46.09
41246;BME280;53880;47.526;18.986;2023-03-15T02:49:11;98529.13;;;19.03;46.03
41246;BME280;53880;47.526;18.986;2023-03-15T02:51:32;98524.41;;;19.06;46.35
41246;BME280;53880;47.526;18.986;2023-03-15T02:53:55;98523.22;;;19.08;46.49
41246;BME280;53880;47.526;18.986;2023-03-15T02:56:14;98527.53;;;19.09;46.94
41246;BME280;53880;47.526;18.986;2023-03-15T02:58:34;98531.88;;;19.10;47.47
41246;BME280;53880;47.526;18.986;2023-03-15T03:00:51;98535.19;;;19.12;47.31
41246;BME280;53880;47.526;18.986;2023-03-15T03:03:12;98533.34;;;19.13;47.19
41246;BME280;53880;47.526;18.986;2023-03-15T03:05:30;98528.81;;;19.13;47.34
41246;BME280;53880;47.526;18.986;2023-03-15T03:07:45;98534.34;;;19.12;47.00
41246;BME280;53880;47.526;18.986;2023-03-15T03:10:04;98534.34;;;19.12;46.77
41246;BME280;53880;47.526;18.986;2023-03-15T03:12:29;98529.00;;;19.12;47.39
41246;BME280;53880;47.526;18.986;2023-03-15T03:14:44;98526.34;;;19.12;46.85
41246;BME280;53880;47.526;18.986;2023-03-15T03:17:04;98517.34;;;19.13;47.01
41246;BME280;53880;47.526;18.986;2023-03-15T03:19:21;98522.69;;;19.13;47.00
41246;BME280;53880;47.526;18.986;2023-03-15T03:21:44;98522.69;;;19.13;46.91
41246;BME280;53880;47.526;18.986;2023-03-15T03:24:01;98533.34;;;19.13;46.81
41246;BME280;53880;47.526;18.986;2023-03-15T03:26:21;98511.16;;;19.12;47.04
41246;BME280;53880;47.526;18.986;2023-03-15T03:28:48;98521.00;;;19.12;46.67
41246;BME280;53880;47.526;18.986;2023-03-15T03:31:04;98530.03;;;19.11;46.56
41246;BME280;53880;47.526;18.986;2023-03-15T03:33:22;98519.38;;;19.11;46.30
41246;BME280;53880;47.526;18.986;2023-03-15T03:35:41;98524.88;;;19.09;46.06
41246;BME280;53880;47.526;18.986;2023-03-15T03:37:56;98517.88;;;19.08;45.87
41246;BME280;53880;47.526;18.986;2023-03-15T03:40:20;98522.38;;;19.08;46.20
41246;BME280;53880;47.526;18.986;2023-03-15T03:42:40;98531.59;;;19.05;46.19
41246;BME280;53880;47.526;18.986;2023-03-15T03:45:00;98524.63;;;19.04;46.14
41246;BME280;53880;47.526;18.986;2023-03-15T03:47:20;98526.59;;;19.02;46.14
41246;BME280;53880;47.526;18.986;2023-03-15T03:49:45;98519.63;;;19.01;46.01
41246;BME280;53880;47.526;18.986;2023-03-15T03:52:05;98518.78;;;19.00;46.25
41246;BME280;53880;47.526;18.986;2023-03-15T03:54:23;98518.78;;;19.00;46.35
41246;BME280;53880;47.526;18.986;2023-03-15T03:56:43;98510.78;;;19.00;46.37
41246;BME280;53880;47.526;18.986;2023-03-15T03:59:00;98514.50;;;18.99;45.94
41246;BME280;53880;47.526;18.986;2023-03-15T04:01:33;98516.31;;;18.99;46.02
41246;BME280;53880;47.526;18.986;2023-03-15T04:03:48;98516.50;;;18.97;45.78
41246;BME280;53880;47.526;18.986;2023-03-15T04:06:07;98515.88;;;18.95;45.70
41246;BME280;53880;47.526;18.986;2023-03-15T04:08:27;98529.22;;;18.95;46.15
41246;BME280;53880;47.526;18.986;2023-03-15T04:10:42;98525.72;;;18.95;46.13
41246;BME280;53880;47.526;18.986;2023-03-15T04:12:58;98530.41;;;18.93;45.84
41246;BME280;53880;47.526;18.986;2023-03-15T04:15:16;98527.75;;;18.93;45.90
41246;BME280;53880;47.526;18.986;2023-03-15T04:17:31;98537.56;;;18.92;46.03
41246;BME280;53880;47.526;18.986;2023-03-15T04:19:50;98533.06;;;18.93;46.07
41246;BME280;53880;47.526;18.986;2023-03-15T04:22:12;98546.41;;;18.93;46.20
41246;BME280;53880;47.526;18.986;2023-03-15T04:24:53;98543.75;;;18.93;46.12
41246;BME280;53880;47.526;18.986;2023-03-15T04:27:34;98545.59;;;18.92;46.25
41246;BME280;53880;47.526;18.986;2023-03-15T04:29:57;98553.78;;;18.91;46.12
41246;BME280;53880;47.526;18.986;2023-03-15T04:32:39;98566.28;;;18.90;46.04
41246;BME280;53880;47.526;18.986;2023-03-15T04:35:22;98552.09;;;18.90;46.11
41246;BME280;53880;47.526;18.986;2023-03-15T04:38:09;98568.97;;;18.90;46.29
41246;BME280;53880;47.526;18.986;2023-03-15T04:40:38;98575.94;;;18.91;45.93
41246;BME280;53880;47.526;18.986;2023-03-15T04:43:08;98583.28;;;18.89;45.87
41246;BME280;53880;47.526;18.986;2023-03-15T04:45:54;98586.16;;;18.88;45.70
41246;BME280;53880;47.526;18.986;2023-03-15T04:48:33;98582.84;;;18.86;45.53
41246;BME280;53880;47.526;18.986;2023-03-15T04:51:17;98596.38;;;18.84;45.62
41246;BME280;53880;47.526;18.986;2023-03-15T04:53:50;98607.06;;;18.84;45.57
41246;BME280;53880;47.526;18.986;2023-03-15T04:56:29;98615.84;;;18.85;45.40
41246;BME280;53880;47.526;18.986;2023-03-15T04:59:05;98617.72;;;18.84;45.47
41246;BME280;53880;47.526;18.986;2023-03-15T05:01:41;98610.53;;;18.85;45.33
41246;BME280;53880;47.526;18.986;2023-03-15T05:04:20;98621.38;;;18.83;45.33
41246;BME280;53880;47.526;18.986;2023-03-15T05:07:06;98621.19;;;18.85;45.73
41246;BME280;53880;47.526;18.986;2023-03-15T05:09:45;98619.00;;;18.88;46.58
41246;BME280;53880;47.526;18.986;2023-03-15T05:12:12;98623.81;;;18.93;46.81
41246;BME280;53880;47.526;18.986;2023-03-15T05:14:47;98627.56;;;18.98;46.55
41246;BME280;53880;47.526;18.986;2023-03-15T05:17:21;98622.34;;;19.05;46.36
41246;BME280;53880;47.526;18.986;2023-03-15T05:19:56;98615.91;;;19.14;46.44
41246;BME280;53880;47.526;18.986;2023-03-15T05:22:28;98605.97;;;19.23;46.00
41246;BME280;53880;47.526;18.986;2023-03-15T05:24:58;98608.34;;;19.32;45.90
41246;BME280;53880;47.526;18.986;2023-03-15T05:27:44;98598.28;;;19.42;45.90
41246;BME280;53880;47.526;18.986;2023-03-15T05:30:22;98601.88;;;19.49;45.40
41246;BME280;53880;47.526;18.986;2023-03-15T05:33:12;98600.09;;;19.56;45.31
41246;BME280;53880;47.526;18.986;2023-03-15T05:35:49;98595.66;;;19.63;45.04
41246;BME280;53880;47.526;18.986;2023-03-15T05:38:29;98594.91;;;19.69;44.95
41246;BME280;53880;47.526;18.986;2023-03-15T05:40:48;98595.81;;;19.76;44.62
41246;BME280;53880;47.526;18.986;2023-03-15T05:43:38;98598.59;;;19.83;44.66
41246;BME280;53880;47.526;18.986;2023-03-15T05:46:20;98591.66;;;19.89;44.21
41246;BME280;53880;47.526;18.986;2023-03-15T05:48:43;98582.06;;;19.94;43.71
41246;BME280;53880;47.526;18.986;2023-03-15T05:51:12;98586.84;;;19.99;43.52
41246;BME280;53880;47.526;18.986;2023-03-15T05:53:36;98588.94;;;20.03;43.66
41246;BME280;53880;47.526;18.986;2023-03-15T05:56:12;98597.22;;;20.08;43.19
41246;BME280;53880;47.526;18.986;2023-03-15T05:59:01;98606.50;;;20.12;42.97
41246;BME280;53880;47.526;18.986;2023-03-15T06:01:32;98599.78;;;20.16;43.13
41246;BME280;53880;47.526;18.986;2023-03-15T06:03:59;98606.44;;;20.20;43.00
41246;BME280;53880;47.526;18.986;2023-03-15T06:06:20;98609.34;;;20.25;42.79
41246;BME280;53880;47.526;18.986;2023-03-15T06:08:37;98605.47;;;20.28;42.75
41246;BME280;53880;47.526;18.986;2023-03-15T06:10:57;98600.59;;;20.31;42.50
41246;BME280;53880;47.526;18.986;2023-03-15T06:13:18;98603.91;;;20.33;42.76
41246;BME280;53880;47.526;18.986;2023-03-15T06:15:35;98594.63;;;20.36;42.45
41246;BME280;53880;47.526;18.986;2023-03-15T06:17:54;98609.31;;;20.40;42.54
41246;BME280;53880;47.526;18.986;2023-03-15T06:20:12;98605.41;;;20.42;42.74
41246;BME280;53880;47.526;18.986;2023-03-15T06:22:34;98617.41;;;20.46;42.47
41246;BME280;53880;47.526;18.986;2023-03-15T06:24:56;98619.69;;;20.49;42.36
41246;BME280;53880;47.526;18.986;2023-03-15T06:27:12;98625.66;;;20.51;42.54
41246;BME280;53880;47.526;18.986;2023-03-15T06:29:27;98634.16;;;20.55;42.42
41246;BME280;53880;47.526;18.986;2023-03-15T06:31:47;98626.75;;;20.57;41.96
41246;BME280;53880;47.526;18.986;2023-03-15T06:34:11;98636.22;;;20.60;41.89
41246;BME280;53880;47.526;18.986;2023-03-15T06:36:29;98636.91;;;20.62;41.94
41246;BME280;53880;47.526;18.986;2023-03-15T06:38:45;98635.50;;;20.66;41.74
41246;BME280;53880;47.526;18.986;2023-03-15T06:41:08;98642.47;;;20.67;42.05
41246;BME280;53880;47.526;18.986;2023-03-15T06:43:30;98636.13;;;20.68;41.99
41246;BME280;53880;47.526;18.986;2023-03-15T06:45:50;98638.78;;;20.68;41.74
41246;BME280;53880;47.526;18.986;2023-03-15T06:48:10;98632.41;;;20.69;42.00
41246;BME280;53880;47.526;18.986;2023-03-15T06:50:32;98640.63;;;20.67;43.37
41246;BME280;53880;47.526;18.986;2023-03-15T06:52:47;98645.34;;;20.65;42.78
41246;BME280;53880;47.526;18.986;2023-03-15T06:55:02;98641.22;;;20.63;42.81
41246;BME280;53880;47.526;18.986;2023-03-15T06:57:18;98640.56;;;20.61;42.70
41246;BME280;53880;47.526;18.986;2023-03-15T06:59:36;98661.34;;;20.59;42.75
41246;BME280;53880;47.526;18.986;2023-03-15T07:01:56;98660.91;;;20.55;42.69
41246;BME280;53880;47.526;18.986;2023-03-15T07:04:14;98657.78;;;20.51;42.64
41246;BME280;53880;47.526;18.986;2023-03-15T07:06:29;98672.56;;;20.47;42.69
41246;BME280;53880;47.526;18.986;2023-03-15T07:08:52;98660.56;;;20.43;42.88
41246;BME280;53880;47.526;18.986;2023-03-15T07:11:07;98667.50;;;20.38;42.58
41246;BME280;53880;47.526;18.986;2023-03-15T07:13:24;98663.53;;;20.34;42.36
41246;BME280;53880;47.526;18.986;2023-03-15T07:15:44;98661.44;;;20.29;42.39
41246;BME280;53880;47.526;18.986;2023-03-15T07:18:03;98673.53;;;20.25;42.74
41246;BME280;53880;47.526;18.986;2023-03-15T07:20:19;98675.56;;;20.23;43.06
41246;BME280;53880;47.526;18.986;2023-03-15T07:22:36;98681.44;;;20.19;43.07
41246;BME280;53880;47.526;18.986;2023-03-15T07:24:54;98698.72;;;20.16;42.87
41246;BME280;53880;47.526;18.986;2023-03-15T07:27:12;98699.09;;;20.13;42.75
41246;BME280;53880;47.526;18.986;2023-03-15T07:29:30;98701.31;;;20.10;42.95
41246;BME280;53880;47.526;18.986;2023-03-15T07:31:48;98704.34;;;20.07;42.58
41246;BME280;53880;47.526;18.986;2023-03-15T07:34:05;98706.75;;;20.02;42.60
41246;BME280;53880;47.526;18.986;2023-03-15T07:36:22;98709.41;;;20.02;43.62
41246;BME280;53880;47.526;18.986;2023-03-15T07:38:42;98716.03;;;20.06;43.68
41246;BME280;53880;47.526;18.986;2023-03-15T07:41:01;98716.78;;;20.14;43.83
41246;BME280;53880;47.526;18.986;2023-03-15T07:43:20;98724.34;;;20.25;43.84
41246;BME280;53880;47.526;18.986;2023-03-15T07:45:38;98708.84;;;20.35;43.96
41246;BME280;53880;47.526;18.986;2023-03-15T07:47:58;98708.38;;;20.46;44.06
41246;BME280;53880;47.526;18.986;2023-03-15T07:50:16;98714.44;;;20.55;44.17
41246;BME280;53880;47.526;18.986;2023-03-15T07:52:37;98718.63;;;20.64;44.85
41246;BME280;53880;47.526;18.986;2023-03-15T07:54:52;98716.84;;;20.71;44.92
41246;BME280;53880;47.526;18.986;2023-03-15T07:57:10;98707.22;;;20.77;45.18
41246;BME280;53880;47.526;18.986;2023-03-15T07:59:27;98708.31;;;20.82;45.41
41246;BME280;53880;47.526;18.986;2023-03-15T08:01:42;98713.72;;;20.89;45.19
41246;BME280;53880;47.526;18.986;2023-03-15T08:03:57;98720.34;;;20.93;45.13
41246;BME280;53880;47.526;18.986;2023-03-15T08:06:19;98719.97;;;20.96;45.57
41246;BME280;53880;47.526;18.986;2023-03-15T08:08:37;98730.28;;;20.99;45.79
41246;BME280;53880;47.526;18.986;2023-03-15T08:10:54;98737.31;;;21.00;46.18
41246;BME280;53880;47.526;18.986;2023-03-15T08:13:12;98738.94;;;21.01;46.63
41246;BME280;53880;47.526;18.986;2023-03-15T08:15:35;98736.28;;;21.01;46.72
41246;BME280;53880;47.526;18.986;2023-03-15T08:17:50;98719.41;;;21.00;46.82
41246;BME280;53880;47.526;18.986;2023-03-15T08:20:09;98728.25;;;21.01;47.06
41246;BME280;53880;47.526;18.986;2023-03-15T08:22:44;98734.63;;;21.00;47.62
41246;BME280;53880;47.526;18.986;2023-03-15T08:24:59;98723.09;;;20.99;47.87
41246;BME280;53880;47.526;18.986;2023-03-15T08:27:37;98734.81;;;20.98;48.35
41246;BME280;53880;47.526;18.986;2023-03-15T08:29:55;98731.50;;;20.96;48.28
41246;BME280;53880;47.526;18.986;2023-03-15T08:32:10;98740.56;;;20.95;48.71
41246;BME280;53880;47.526;18.986;2023-03-15T08:34:29;98733.53;;;20.94;48.92
41246;BME280;53880;47.526;18.986;2023-03-15T08:36:51;98745.44;;;20.92;48.86
41246;BME280;53880;47.526;18.986;2023-03-15T08:39:12;98751.84;;;20.91;48.85
41246;BME280;53880;47.526;18.986;2023-03-15T08:41:32;98755.72;;;20.88;49.11
41246;BME280;53880;47.526;18.986;2023-03-15T08:43:50;98759.25;;;20.89;48.97
41246;BME280;53880;47.526;18.986;2023-03-15T08:46:08;98757.56;;;20.88;49.10
41246;BME280;53880;47.526;18.986;2023-03-15T08:48:26;98762.28;;;20.86;49.23
41246;BME280;53880;47.526;18.986;2023-03-15T08:50:44;98774.03;;;20.85;49.07
41246;BME280;53880;47.526;18.986;2023-03-15T08:53:05;98781.41;;;20.83;49.08
41246;BME280;53880;47.526;18.986;2023-03-15T08:55:24;98785.94;;;20.82;49.32
41246;BME280;53880;47.526;18.986;2023-03-15T08:57:42;98781.78;;;20.80;49.32
41246;BME280;53880;47.526;18.986;2023-03-15T09:00:01;98792.50;;;20.80;49.59
41246;BME280;53880;47.526;18.986;2023-03-15T09:02:24;98804.22;;;20.79;49.63
41246;BME280;53880;47.526;18.986;2023-03-15T09:04:44;98806.06;;;20.78;49.84
41246;BME280;53880;47.526;18.986;2023-03-15T09:07:02;98825.19;;;20.75;50.04
41246;BME280;53880;47.526;18.986;2023-03-15T09:09:19;98823.69;;;20.73;49.99
41246;BME280;53880;47.526;18.986;2023-03-15T09:11:34;98820.38;;;20.71;49.91
41246;BME280;53880;47.526;18.986;2023-03-15T09:13:51;98824.66;;;20.65;50.13
41246;BME280;53880;47.526;18.986;2023-03-15T09:16:14;98844.38;;;20.64;50.03
41246;BME280;53880;47.526;18.986;2023-03-15T09:18:32;98847.91;;;20.65;50.28
41246;BME280;53880;47.526;18.986;2023-03-15T09:20:50;98844.38;;;20.64;50.25
41246;BME280;53880;47.526;18.986;2023-03-15T09:23:05;98852.41;;;20.64;50.19
41246;BME280;53880;47.526;18.986;2023-03-15T09:25:25;98861.28;;;20.65;50.13
41246;BME280;53880;47.526;18.986;2023-03-15T09:27:43;98877.34;;;20.65;50.28
41246;BME280;53880;47.526;18.986;2023-03-15T09:30:01;98870.16;;;20.65;50.75
41246;BME280;53880;47.526;18.986;2023-03-15T09:32:21;98865.63;;;20.66;51.15
41246;BME280;53880;47.526;18.986;2023-03-15T09:34:39;98882.34;;;20.68;51.54
41246;BME280;53880;47.526;18.986;2023-03-15T09:36:54;98878.47;;;20.70;51.29
41246;BME280;53880;47.526;18.986;2023-03-15T09:39:11;98890.44;;;20.74;51.27
41246;BME280;53880;47.526;18.986;2023-03-15T09:41:54;98901.41;;;20.79;51.20
41246;BME280;53880;47.526;18.986;2023-03-15T09:49:54;98887.41;;;20.98;51.22
41246;BME280;53880;47.526;18.986;2023-03-15T09:57:34;98885.78;;;21.12;50.61
41246;BME280;53880;47.526;18.986;2023-03-15T09:59:55;98898.16;;;21.13;50.30
41246;BME280;53880;47.526;18.986;2023-03-15T10:02:23;98897.88;;;21.08;47.97
41246;BME280;53880;47.526;18.986;2023-03-15T10:04:44;98897.97;;;21.00;44.79
41246;BME280;53880;47.526;18.986;2023-03-15T10:07:04;98889.03;;;20.93;42.46
41246;BME280;53880;47.526;18.986;2023-03-15T10:09:28;98892.81;;;20.84;40.70
41246;BME280;53880;47.526;18.986;2023-03-15T10:11:58;98890.25;;;20.76;39.46
41246;BME280;53880;47.526;18.986;2023-03-15T10:17:13;98903.47;;;20.63;38.78
41246;BME280;53880;47.526;18.986;2023-03-15T10:19:48;98896.38;;;20.55;37.90
41246;BME280;53880;47.526;18.986;2023-03-15T10:27:42;98899.97;;;20.47;37.60
41246;BME280;53880;47.526;18.986;2023-03-15T10:30:15;98910.31;;;20.50;37.85
41246;BME280;53880;47.526;18.986;2023-03-15T10:32:39;98907.25;;;20.53;37.17
41246;BME280;53880;47.526;18.986;2023-03-15T10:34:57;98911.19;;;20.58;37.56
41246;BME280;53880;47.526;18.986;2023-03-15T10:37:14;98911.41;;;20.56;37.54
41246;BME280;53880;47.526;18.986;2023-03-15T10:39:30;98913.31;;;20.62;38.56
41246;BME280;53880;47.526;18.986;2023-03-15T10:41:49;98918.78;;;20.69;38.46
41246;BME280;53880;47.526;18.986;2023-03-15T10:44:22;98915.53;;;20.73;38.04
41246;BME280;53880;47.526;18.986;2023-03-15T10:47:02;98917.03;;;20.76;37.69
41246;BME280;53880;47.526;18.986;2023-03-15T10:49:20;98921.44;;;20.83;37.44
41246;BME280;53880;47.526;18.986;2023-03-15T10:51:39;98918.09;;;20.96;37.28
41246;BME280;53880;47.526;18.986;2023-03-15T10:54:16;98922.81;;;21.08;37.77
41246;BME280;53880;47.526;18.986;2023-03-15T10:59:21;98925.09;;;20.97;37.34
41246;BME280;53880;47.526;18.986;2023-03-15T11:01:46;98922.66;;;20.81;36.30
41246;BME280;53880;47.526;18.986;2023-03-15T11:04:20;98928.28;;;20.71;36.11
41246;BME280;53880;47.526;18.986;2023-03-15T11:09:18;98939.81;;;20.72;37.47
41246;BME280;53880;47.526;18.986;2023-03-15T11:11:57;98947.47;;;20.75;38.42
41246;BME280;53880;47.526;18.986;2023-03-15T11:14:16;98935.13;;;20.74;38.92
41246;BME280;53880;47.526;18.986;2023-03-15T11:16:36;98943.34;;;20.72;39.09
41246;BME280;53880;47.526;18.986;2023-03-15T11:18:59;98943.69;;;20.69;39.32
41246;BME280;53880;47.526;18.986;2023-03-15T11:21:18;98945.91;;;20.66;39.50
41246;BME280;53880;47.526;18.986;2023-03-15T11:23:48;98950.78;;;20.62;39.78
41246;BME280;53880;47.526;18.986;2023-03-15T11:26:15;98953.00;;;20.59;39.67
41246;BME280;53880;47.526;18.986;2023-03-15T11:28:35;98952.72;;;20.53;39.61
41246;BME280;53880;47.526;18.986;2023-03-15T11:30:56;98959.28;;;20.51;39.30
41246;BME280;53880;47.526;18.986;2023-03-15T11:35:55;98958.53;;;20.42;38.47
41246;BME280;53880;47.526;18.986;2023-03-15T11:38:32;98958.31;;;20.29;36.23
41246;BME280;53880;47.526;18.986;2023-03-15T11:40:53;98950.53;;;20.20;35.26
41246;BME280;53880;47.526;18.986;2023-03-15T11:43:59;98955.75;;;20.21;35.81
41246;BME280;53880;47.526;18.986;2023-03-15T11:46:48;98963.88;;;20.28;36.86
41246;BME280;53880;47.526;18.986;2023-03-15T11:51:37;98946.19;;;20.41;37.37
41246;BME280;53880;47.526;18.986;2023-03-15T11:56:45;98960.69;;;20.62;37.84
41246;BME280;53880;47.526;18.986;2023-03-15T12:01:48;98966.50;;;20.80;39.08
41246;BME280;53880;47.526;18.986;2023-03-15T12:06:41;98971.81;;;20.94;39.91
41246;BME280;53880;47.526;18.986;2023-03-15T12:11:50;98984.59;;;21.07;40.60
41246;BME280;53880;47.526;18.986;2023-03-15T12:16:44;98980.34;;;21.12;41.74
41246;BME280;53880;47.526;18.986;2023-03-15T12:19:16;98979.31;;;21.13;42.48
41246;BME280;53880;47.526;18.986;2023-03-15T12:21:42;98982.81;;;21.14;42.67
41246;BME280;53880;47.526;18.986;2023-03-15T12:24:05;98979.16;;;21.15;43.01
41246;BME280;53880;47.526;18.986;2023-03-15T12:26:31;98977.31;;;21.15;43.46
41246;BME280;53880;47.526;18.986;2023-03-15T12:31:12;98985.34;;;21.15;43.56
41246;BME280;53880;47.526;18.986;2023-03-15T12:33:30;98984.50;;;21.15;43.98
41246;BME280;53880;47.526;18.986;2023-03-15T12:35:59;98987.34;;;21.13;44.25
41246;BME280;53880;47.526;18.986;2023-03-15T12:38:23;98977.66;;;21.12;44.27
41246;BME280;53880;47.526;18.986;2023-03-15T12:40:50;98986.69;;;21.11;44.50
41246;BME280;53880;47.526;18.986;2023-03-15T12:43:11;98987.09;;;21.08;44.66
41246;BME280;53880;47.526;18.986;2023-03-15T12:53:03;98988.66;;;21.03;45.22
41246;BME280;53880;47.526;18.986;2023-03-15T12:55:32;98997.88;;;21.00;45.37
41246;BME280;53880;47.526;18.986;2023-03-15T12:57:52;98998.03;;;20.99;45.34
41246;BME280;53880;47.526;18.986;2023-03-15T13:00:17;98990.22;;;20.97;45.47
