sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-03-15T00:00:00;95700;;;0.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T00:12:43;95730;;;0.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T00:15:23;95730;;;0.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T00:27:45;95750;;;0.6;73
68891;BME280;55932;48.702;8.884;2023-03-15T00:30:16;95760;;;0.6;73
68891;BME280;55932;48.702;8.884;2023-03-15T00:32:46;95760;;;0.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T00:35:17;95770;;;0.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T00:55:21;95790;;;0.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T01:00:22;95800;;;0.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T01:02:53;95810;;;0.1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T01:10:23;95820;;;-0.3;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T01:12:53;95820;;;-0.3;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T01:23:04;95830;;;-0.7;74
68891;BME280;55932;48.702;8.884;2023-03-15T01:25:26;95830;;;-0.6;74
68891;BME280;55932;48.702;8.884;2023-03-15T01:27:57;95830;;;-0.5;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T01:32:47;95840;;;-0.5;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T01:40:17;95850;;;-0.7;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T01:47:48;95860;;;-1;74
68891;BME280;55932;48.702;8.884;2023-03-15T01:50:18;95860;;;-1;74
68891;BME280;55932;48.702;8.884;2023-03-15T01:52:48;95870;;;-1;74
68891;BME280;55932;48.702;8.884;2023-03-15T01:58:00;95860;;;-0.9;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:03:05;95870;;;-0.9;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:05:33;95870;;;-0.9;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:08:02;95860;;;-0.9;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:10:34;95870;;;-1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:13:13;95880;;;-1.1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:17:53;95880;;;-1.1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:20:33;95890;;;-1.1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:22:55;95890;;;-1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:25:27;95890;;;-1;73
68891;BME280;55932;48.702;8.884;2023-03-15T02:27:55;95900;;;-1.1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:30:25;95900;;;-1.2;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:33:06;95900;;;-1.3;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:35:34;95900;;;-1.4;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:40:17;95910;;;-1.4;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:42:45;95920;;;-1.3;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:45:15;95920;;;-1.2;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:47:46;95920;;;-1.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T02:50:16;95920;;;-1.2;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T02:57:48;95930;;;-1.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:00:19;95940;;;-1.3;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:08:01;95950;;;-1;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:10:31;95950;;;-1.1;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:13:01;95960;;;-1;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:18:13;95970;;;-1.1;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:20:54;95970;;;-1;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:25:42;95970;;;-1.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:28:13;95980;;;-1.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:33:03;95990;;;-1.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T03:35:34;95980;;;-1.5;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:38:04;96000;;;-1.6;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:40:34;96000;;;-1.6;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:43:04;96010;;;-1.7;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:48:05;96010;;;-1.7;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:50:44;96020;;;-1.7;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:53:14;96020;;;-1.7;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:55:34;96020;;;-1.5;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T03:58:05;96030;;;-1.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:00:35;96030;;;-1;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:03:05;96040;;;-0.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:05:35;96040;;;-0.8;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:08:05;96040;;;-0.8;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:10:35;96040;;;-0.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:13:05;96050;;;-0.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:15:45;96050;;;-0.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:20:35;96050;;;-1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:23:06;96060;;;-1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:25:36;96060;;;-0.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:28:06;96060;;;-0.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:30:36;96070;;;-1.1;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:33:07;96070;;;-1.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:35:36;96070;;;-1.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:43:16;96070;;;-1.6;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:45:37;96080;;;-1.5;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T04:48:09;96080;;;-1.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:50:37;96070;;;-1.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:52:57;96070;;;-1.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T04:55:28;96070;;;-1.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:05:31;96080;;;-1.7;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T05:10:31;96080;;;-1.6;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:15:54;96070;;;-1.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:18:38;96070;;;-1.7;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:23:14;96060;;;-1.7;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:25:49;96070;;;-1.8;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:28:14;96080;;;-1.7;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:30:44;96080;;;-1.7;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:33:14;96080;;;-1.6;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:40:34;96090;;;-1.4;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T05:43:05;96080;;;-1.4;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T05:45:35;96080;;;-1.4;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T05:48:05;96080;;;-1.5;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T05:50:36;96090;;;-1.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:53:07;96090;;;-1.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T05:55:38;96090;;;-1.3;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T05:58:07;96090;;;-1.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T06:00:50;96090;;;-0.7;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:03:19;96090;;;0.1;70
68891;BME280;55932;48.702;8.884;2023-03-15T06:16:11;96090;;;2.4;66
68891;BME280;55932;48.702;8.884;2023-03-15T06:18:33;96100;;;1.2;68.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:21:03;96110;;;0;72
68891;BME280;55932;48.702;8.884;2023-03-15T06:23:34;96120;;;-0.2;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:26:14;96110;;;-0.2;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:30:54;96120;;;-0.1;72
68891;BME280;55932;48.702;8.884;2023-03-15T06:33:33;96120;;;0;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:36:04;96120;;;0.3;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:38:24;96110;;;2.7;66
68891;BME280;55932;48.702;8.884;2023-03-15T06:40:55;96110;;;5.3;60
68891;BME280;55932;48.702;8.884;2023-03-15T06:43:25;96100;;;6.7;58
68891;BME280;55932;48.702;8.884;2023-03-15T06:45:55;96090;;;7.9;56.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:50:56;96100;;;8.6;56
68891;BME280;55932;48.702;8.884;2023-03-15T06:53:35;96100;;;9.4;54.5
68891;BME280;55932;48.702;8.884;2023-03-15T06:55:55;96100;;;9.7;54
68891;BME280;55932;48.702;8.884;2023-03-15T06:58:35;96110;;;9.5;54.5
68891;BME280;55932;48.702;8.884;2023-03-15T07:08:15;96110;;;10.6;52.5
68891;BME280;55932;48.702;8.884;2023-03-15T07:10:54;96110;;;10.9;52
68891;BME280;55932;48.702;8.884;2023-03-15T07:13:16;96110;;;10.6;52.5
68891;BME280;55932;48.702;8.884;2023-03-15T07:15:51;96110;;;10.8;53
68891;BME280;55932;48.702;8.884;2023-03-15T07:28:19;96130;;;8;58
68891;BME280;55932;48.702;8.884;2023-03-15T07:38:21;96150;;;5.6;63.5
68891;BME280;55932;48.702;8.884;2023-03-15T07:40:51;96140;;;6.2;62.5
68891;BME280;55932;48.702;8.884;2023-03-15T07:50:53;96140;;;6;63
68891;BME280;55932;48.702;8.884;2023-03-15T07:58:56;96150;;;6.3;62.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:01:17;96150;;;6.4;62
68891;BME280;55932;48.702;8.884;2023-03-15T08:03:48;96150;;;5.4;65
68891;BME280;55932;48.702;8.884;2023-03-15T08:06:18;96160;;;4.2;69
68891;BME280;55932;48.702;8.884;2023-03-15T08:13:39;96150;;;4.9;67.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:16:09;96150;;;6;66
68891;BME280;55932;48.702;8.884;2023-03-15T08:18:39;96150;;;6.9;64
68891;BME280;55932;48.702;8.884;2023-03-15T08:26:22;96150;;;6.6;65
68891;BME280;55932;48.702;8.884;2023-03-15T08:29:01;96160;;;5.7;67.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:33:42;96170;;;4.4;70
68891;BME280;55932;48.702;8.884;2023-03-15T08:36:12;96170;;;4.1;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:38:42;96170;;;5.4;68.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:41:13;96170;;;6.9;65.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:48:32;96170;;;6.8;66.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:51:04;96180;;;5.7;69
68891;BME280;55932;48.702;8.884;2023-03-15T08:53:33;96180;;;5.4;70
68891;BME280;55932;48.702;8.884;2023-03-15T08:56:35;96180;;;8.2;65.5
68891;BME280;55932;48.702;8.884;2023-03-15T08:59:15;96170;;;10.6;61.5
68891;BME280;55932;48.702;8.884;2023-03-15T09:01:27;96160;;;11;62
68891;BME280;55932;48.702;8.884;2023-03-15T09:06:28;96180;;;8.5;66.5
68891;BME280;55932;48.702;8.884;2023-03-15T09:11:29;96190;;;6.7;70
68891;BME280;55932;48.702;8.884;2023-03-15T09:13:59;96190;;;6.7;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T09:16:27;96200;;;6.6;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T09:21:19;96200;;;5.6;71
68891;BME280;55932;48.702;8.884;2023-03-15T09:23:49;96200;;;5;72
68891;BME280;55932;48.702;8.884;2023-03-15T09:26:19;96200;;;4.5;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T09:31:19;96210;;;4.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T09:33:49;96210;;;6.4;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T09:38:50;96210;;;6.1;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T09:41:39;96200;;;5.6;71
68891;BME280;55932;48.702;8.884;2023-03-15T09:49:12;96200;;;10.5;66
68891;BME280;55932;48.702;8.884;2023-03-15T09:51:35;96190;;;13.3;63.5
68891;BME280;55932;48.702;8.884;2023-03-15T10:03:54;96210;;;10.4;67
68891;BME280;55932;48.702;8.884;2023-03-15T10:09:09;96220;;;8.6;70
68891;BME280;55932;48.702;8.884;2023-03-15T10:11:26;96220;;;8.3;70
68891;BME280;55932;48.702;8.884;2023-03-15T10:13:57;96210;;;8.8;69.5
68891;BME280;55932;48.702;8.884;2023-03-15T10:16:39;96210;;;9.6;69
68891;BME280;55932;48.702;8.884;2023-03-15T10:24:14;96180;;;13.4;64.5
68891;BME280;55932;48.702;8.884;2023-03-15T10:26:39;96200;;;10.7;67
68891;BME280;55932;48.702;8.884;2023-03-15T10:31:30;96200;;;10.3;69
68891;BME280;55932;48.702;8.884;2023-03-15T10:34:08;96190;;;12.2;69
68891;BME280;55932;48.702;8.884;2023-03-15T10:36:43;96180;;;13.4;67.5
68891;BME280;55932;48.702;8.884;2023-03-15T10:38:59;96180;;;13.2;67.5
68891;BME280;55932;48.702;8.884;2023-03-15T10:51:44;96180;;;13.9;67
68891;BME280;55932;48.702;8.884;2023-03-15T10:54:14;96200;;;11.6;69
68891;BME280;55932;48.702;8.884;2023-03-15T10:59:15;96200;;;9.6;72
68891;BME280;55932;48.702;8.884;2023-03-15T11:01:46;96200;;;8.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T11:04:16;96200;;;8.6;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T11:06:47;96200;;;8.5;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T11:09:16;96200;;;8.6;72
68891;BME280;55932;48.702;8.884;2023-03-15T11:11:56;96200;;;8.4;72
68891;BME280;55932;48.702;8.884;2023-03-15T11:16:35;96200;;;8.1;72
68891;BME280;55932;48.702;8.884;2023-03-15T11:19:19;96200;;;8;72
68891;BME280;55932;48.702;8.884;2023-03-15T11:21:48;96200;;;8;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T11:24:20;96200;;;8;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T11:31:49;96210;;;8.1;71
68891;BME280;55932;48.702;8.884;2023-03-15T11:34:24;96210;;;8.2;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T11:39:11;96210;;;8;71
68891;BME280;55932;48.702;8.884;2023-03-15T11:41:42;96210;;;7.7;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T11:46:42;96210;;;7.8;71
68891;BME280;55932;48.702;8.884;2023-03-15T11:49:14;96200;;;7.9;71
68891;BME280;55932;48.702;8.884;2023-03-15T11:51:42;96200;;;8.2;71
68891;BME280;55932;48.702;8.884;2023-03-15T11:54:13;96210;;;8.5;71
68891;BME280;55932;48.702;8.884;2023-03-15T11:59:24;96200;;;8.6;70
68891;BME280;55932;48.702;8.884;2023-03-15T12:04:25;96210;;;8.5;70
68891;BME280;55932;48.702;8.884;2023-03-15T12:06:42;96210;;;8.3;71
68891;BME280;55932;48.702;8.884;2023-03-15T12:19:34;96200;;;9;70
68891;BME280;55932;48.702;8.884;2023-03-15T12:22:13;96190;;;9.3;70
68891;BME280;55932;48.702;8.884;2023-03-15T12:26:47;96200;;;9.5;69.5
68891;BME280;55932;48.702;8.884;2023-03-15T12:32:04;96190;;;10.6;69
68891;BME280;55932;48.702;8.884;2023-03-15T12:34:33;96190;;;10.6;68.5
68891;BME280;55932;48.702;8.884;2023-03-15T12:37:01;96190;;;10;69
68891;BME280;55932;48.702;8.884;2023-03-15T12:41:58;96200;;;9.7;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T12:44:39;96190;;;9.5;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T12:46:52;96190;;;9;70.5
68891;BME280;55932;48.702;8.884;2023-03-15T12:49:27;96190;;;8.7;71
68891;BME280;55932;48.702;8.884;2023-03-15T12:51:54;96200;;;8.3;71
68891;BME280;55932;48.702;8.884;2023-03-15T12:54:20;96210;;;8.2;71
68891;BME280;55932;48.702;8.884;2023-03-15T12:59:24;96200;;;8.2;71
68891;BME280;55932;48.702;8.884;2023-03-15T13:01:50;96200;;;8;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T13:04:30;96200;;;8;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T13:07:13;96190;;;9.7;73
68891;BME280;55932;48.702;8.884;2023-03-15T13:11:43;96190;;;9.7;72
68891;BME280;55932;48.702;8.884;2023-03-15T13:14:22;96190;;;9.6;71
68891;BME280;55932;48.702;8.884;2023-03-15T13:17:17;96190;;;9.1;71
68891;BME280;55932;48.702;8.884;2023-03-15T13:19:17;96210;;;8.5;71
68891;BME280;55932;48.702;8.884;2023-03-15T13:24:15;96220;;;7.4;72
68891;BME280;55932;48.702;8.884;2023-03-15T13:31:44;96230;;;6.4;72
68891;BME280;55932;48.702;8.884;2023-03-15T13:34:16;96240;;;6.1;72
68891;BME280;55932;48.702;8.884;2023-03-15T13:39:30;96250;;;5.7;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T13:44:28;96260;;;5;73
68891;BME280;55932;48.702;8.884;2023-03-15T13:46:58;96260;;;4.7;73
68891;BME280;55932;48.702;8.884;2023-03-15T13:51:59;96270;;;4.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T13:57:12;96260;;;5.1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:02:00;96240;;;7.2;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:04:31;96240;;;8.1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:07:11;96240;;;7.9;73
68891;BME280;55932;48.702;8.884;2023-03-15T14:09:30;96230;;;7.6;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:19:21;96220;;;7.6;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:21:55;96210;;;6.9;72
68891;BME280;55932;48.702;8.884;2023-03-15T14:24:52;96220;;;6.7;72
68891;BME280;55932;48.702;8.884;2023-03-15T14:26:53;96210;;;6.6;72
68891;BME280;55932;48.702;8.884;2023-03-15T14:29:24;96210;;;6.6;72
68891;BME280;55932;48.702;8.884;2023-03-15T14:31:57;96220;;;6.8;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:34:29;96220;;;6.8;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:36:54;96230;;;6.8;71
68891;BME280;55932;48.702;8.884;2023-03-15T14:39:26;96230;;;6.8;71
68891;BME280;55932;48.702;8.884;2023-03-15T14:46:56;96240;;;5.9;72
68891;BME280;55932;48.702;8.884;2023-03-15T14:49:27;96250;;;5.8;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T14:57:30;96270;;;4.7;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T15:02:22;96280;;;4;73
68891;BME280;55932;48.702;8.884;2023-03-15T15:09:54;96270;;;3.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T15:12:25;96270;;;3.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T15:17:25;96270;;;4.3;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:19:56;96280;;;4.4;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:24:46;96290;;;4.4;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:27:16;96290;;;4.5;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T15:29:47;96290;;;4.3;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:32:17;96280;;;4.2;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:34:36;96280;;;4.2;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:42:08;96290;;;4.3;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:44:38;96290;;;4.3;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T15:47:08;96290;;;4.3;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T15:49:51;96290;;;4.3;72
68891;BME280;55932;48.702;8.884;2023-03-15T15:52:21;96290;;;4.4;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T15:54:50;96300;;;4.4;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T15:59:42;96300;;;4.4;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:07:12;96320;;;4.3;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:09:43;96320;;;4.2;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:12:15;96320;;;4.1;72
68891;BME280;55932;48.702;8.884;2023-03-15T16:14:43;96330;;;4;72
68891;BME280;55932;48.702;8.884;2023-03-15T16:22:16;96330;;;3.9;72
68891;BME280;55932;48.702;8.884;2023-03-15T16:30:29;96340;;;3.5;72
68891;BME280;55932;48.702;8.884;2023-03-15T16:35:11;96340;;;2.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:40:12;96340;;;2.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T16:42:45;96340;;;2.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T16:45:12;96340;;;2.6;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:47:42;96340;;;2.6;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:50:14;96330;;;2.6;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:55:03;96340;;;2.7;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T16:57:36;96340;;;2.7;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:00:10;96340;;;2.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T17:02:33;96340;;;2.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T17:05:03;96350;;;2.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T17:07:34;96350;;;2.2;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:09:52;96360;;;2.1;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:14:54;96370;;;1.9;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:17:25;96370;;;2;73.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:19:54;96370;;;1.9;73
68891;BME280;55932;48.702;8.884;2023-03-15T17:22:25;96370;;;1.8;73
68891;BME280;55932;48.702;8.884;2023-03-15T17:24:55;96370;;;2;73
68891;BME280;55932;48.702;8.884;2023-03-15T17:27:30;96370;;;2;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:29:56;96380;;;2;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:35:08;96380;;;2.1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T17:40:22;96370;;;2.2;72
68891;BME280;55932;48.702;8.884;2023-03-15T17:42:39;96380;;;2.2;72
68891;BME280;55932;48.702;8.884;2023-03-15T17:45:13;96380;;;2.2;72
68891;BME280;55932;48.702;8.884;2023-03-15T17:47:39;96380;;;2.2;72
68891;BME280;55932;48.702;8.884;2023-03-15T17:49:58;96380;;;2.2;72
68891;BME280;55932;48.702;8.884;2023-03-15T17:52:29;96380;;;2.3;72
68891;BME280;55932;48.702;8.884;2023-03-15T18:00:00;96380;;;2.4;71.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:02:31;96390;;;2.3;72
68891;BME280;55932;48.702;8.884;2023-03-15T18:05:02;96390;;;2.3;72
68891;BME280;55932;48.702;8.884;2023-03-15T18:10:14;96400;;;2.2;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:12:44;96410;;;2.1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:15:15;96410;;;2.2;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:17:44;96410;;;2.1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:22:34;96410;;;1.9;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:25:04;96420;;;1.7;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:27:34;96420;;;1.6;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:30:05;96430;;;1.5;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:32:35;96430;;;1.4;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:35:08;96430;;;1.3;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T18:37:40;96420;;;1.1;73
68891;BME280;55932;48.702;8.884;2023-03-15T18:40:07;96420;;;1;73
68891;BME280;55932;48.702;8.884;2023-03-15T18:42:38;96420;;;0.8;73
68891;BME280;55932;48.702;8.884;2023-03-15T18:50:29;96420;;;0.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T18:52:59;96420;;;0.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T18:55:20;96420;;;0.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T18:57:50;96420;;;0.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T19:02:40;96420;;;0.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T19:05:11;96420;;;0.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T19:07:40;96420;;;0.2;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T19:17:43;96420;;;0.1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T19:22:43;96420;;;0;73
68891;BME280;55932;48.702;8.884;2023-03-15T19:25:14;96420;;;0;73
68891;BME280;55932;48.702;8.884;2023-03-15T19:27:44;96420;;;0;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T19:37:46;96430;;;0;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T19:45:17;96440;;;0;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T19:47:48;96450;;;-0.1;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T19:50:19;96450;;;-0.2;73
68891;BME280;55932;48.702;8.884;2023-03-15T19:52:52;96450;;;-0.3;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:00:20;96450;;;-0.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:02:51;96450;;;-0.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:05:22;96450;;;-0.4;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:10:33;96450;;;-0.5;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:13:04;96460;;;-0.6;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:15:33;96470;;;-0.6;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:20:45;96470;;;-0.8;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:25:46;96470;;;-0.8;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:30:56;96460;;;-0.9;73
68891;BME280;55932;48.702;8.884;2023-03-15T20:33:36;96470;;;-0.8;72.5
68891;BME280;55932;48.702;8.884;2023-03-15T20:40:39;96470;;;-0.8;72.5
